Cell Line,Dataset,Dose,Response
SF295,GDSC1000,32.0,6.99281
U-118-MG,GDSC1000,0.125,102.554
U-118-MG,GDSC1000,0.25,83.3337
U-118-MG,GDSC1000,0.5,81.9191
U-118-MG,GDSC1000,1.0,91.8629
U-118-MG,GDSC1000,2.0,105.189
U-118-MG,GDSC1000,4.0,119.324
U-118-MG,GDSC1000,8.0,74.0033
U-118-MG,GDSC1000,16.0,69.7504
U-118-MG,GDSC1000,32.0,38.9382
Becker,GDSC1000,0.125,104.492
Becker,GDSC1000,0.25,106.297
Becker,GDSC1000,0.5,97.8298
Becker,GDSC1000,1.0,103.978
Becker,GDSC1000,2.0,104.197
Becker,GDSC1000,4.0,57.4817
Becker,GDSC1000,8.0,50.9163
Becker,GDSC1000,16.0,46.6059
Becker,GDSC1000,32.0,37.7391
8-MG-BA,GDSC1000,0.125,96.2474
8-MG-BA,GDSC1000,0.25,91.5938
8-MG-BA,GDSC1000,0.5,109.795
8-MG-BA,GDSC1000,1.0,110.596
8-MG-BA,GDSC1000,2.0,94.3623
8-MG-BA,GDSC1000,4.0,38.974
8-MG-BA,GDSC1000,8.0,15.9004
8-MG-BA,GDSC1000,16.0,19.0374
8-MG-BA,GDSC1000,32.0,1.28952
KNS-42,GDSC1000,0.125,104.131
KNS-42,GDSC1000,0.25,93.2861
KNS-42,GDSC1000,0.5,92.725
KNS-42,GDSC1000,1.0,93.2107
KNS-42,GDSC1000,2.0,94.4449
KNS-42,GDSC1000,4.0,104.267
KNS-42,GDSC1000,8.0,89.1811
KNS-42,GDSC1000,16.0,61.884
KNS-42,GDSC1000,32.0,52.0449
KALS-1,GDSC1000,0.125,80.4218
KALS-1,GDSC1000,0.25,104.066
KALS-1,GDSC1000,0.5,85.4124
KALS-1,GDSC1000,1.0,97.9829
KALS-1,GDSC1000,2.0,108.738
KALS-1,GDSC1000,4.0,112.312
KALS-1,GDSC1000,8.0,61.9885
KALS-1,GDSC1000,16.0,54.2387
KALS-1,GDSC1000,32.0,23.3239
DK-MG,GDSC1000,0.125,75.1876
DK-MG,GDSC1000,0.25,84.5867
DK-MG,GDSC1000,0.5,80.8142
DK-MG,GDSC1000,1.0,80.3122
DK-MG,GDSC1000,2.0,87.4321
DK-MG,GDSC1000,4.0,107.254
DK-MG,GDSC1000,8.0,90.1972
DK-MG,GDSC1000,16.0,102.204
DK-MG,GDSC1000,32.0,85.7888
SF268,GDSC1000,0.125,101.536
SF268,GDSC1000,0.25,107.457
SF268,GDSC1000,0.5,106.736
SF268,GDSC1000,1.0,69.7446
SF268,GDSC1000,2.0,90.0485
SF268,GDSC1000,4.0,63.6892
SF268,GDSC1000,8.0,47.1083
SF268,GDSC1000,16.0,32.7418
SF268,GDSC1000,32.0,3.45831
LNZTA3WT4,GDSC1000,0.125,82.0388
LNZTA3WT4,GDSC1000,0.25,72.97
LNZTA3WT4,GDSC1000,0.5,80.171
LNZTA3WT4,GDSC1000,1.0,85.1256
LNZTA3WT4,GDSC1000,2.0,100.5
LNZTA3WT4,GDSC1000,4.0,80.9728
LNZTA3WT4,GDSC1000,8.0,52.1374
LNZTA3WT4,GDSC1000,16.0,32.2016
LNZTA3WT4,GDSC1000,32.0,31.8438
SW1088,GDSC1000,0.125,92.9149
SW1088,GDSC1000,0.25,92.4345
SW1088,GDSC1000,0.5,93.7214
SW1088,GDSC1000,1.0,97.0435
SW1088,GDSC1000,2.0,81.0397
SW1088,GDSC1000,4.0,76.9855
SW1088,GDSC1000,8.0,60.1056
SW1088,GDSC1000,16.0,60.3848
SW1088,GDSC1000,32.0,30.4887
no-11,GDSC1000,0.125,103.203
no-11,GDSC1000,0.25,94.5741
no-11,GDSC1000,0.5,99.2087
no-11,GDSC1000,1.0,97.5611
no-11,GDSC1000,2.0,81.5878
no-11,GDSC1000,4.0,61.2091
no-11,GDSC1000,8.0,49.3013
no-11,GDSC1000,16.0,40.9457
no-11,GDSC1000,32.0,30.8983
Daoy,GDSC1000,0.125,102.065
Daoy,GDSC1000,0.25,90.267
Daoy,GDSC1000,0.5,100.068
Daoy,GDSC1000,1.0,118.957
Daoy,GDSC1000,2.0,108.314
Daoy,GDSC1000,4.0,82.987
Daoy,GDSC1000,8.0,30.2205
Daoy,GDSC1000,16.0,4.67613
Daoy,GDSC1000,32.0,-0.0690736
CAS-1,GDSC1000,0.125,99.7997
CAS-1,GDSC1000,0.25,103.755
CAS-1,GDSC1000,0.5,100.711
CAS-1,GDSC1000,1.0,98.3581
CAS-1,GDSC1000,2.0,83.6402
CAS-1,GDSC1000,4.0,57.6425
CAS-1,GDSC1000,8.0,46.5646
CAS-1,GDSC1000,16.0,52.7306
CAS-1,GDSC1000,32.0,72.3657
LN-18,GDSC1000,0.125,85.0767
LN-18,GDSC1000,0.25,98.3384
LN-18,GDSC1000,0.5,91.1071
LN-18,GDSC1000,1.0,91.6025
LN-18,GDSC1000,2.0,96.1556
LN-18,GDSC1000,4.0,76.271
LN-18,GDSC1000,8.0,42.0723
LN-18,GDSC1000,16.0,34.4551
LN-18,GDSC1000,32.0,14.0146
GB-1,GDSC1000,0.125,107.859
GB-1,GDSC1000,0.25,113.25
GB-1,GDSC1000,0.5,104.491
GB-1,GDSC1000,1.0,88.3624
GB-1,GDSC1000,2.0,118.23
GB-1,GDSC1000,4.0,53.3684
GB-1,GDSC1000,8.0,18.0201
GB-1,GDSC1000,16.0,22.6395
GB-1,GDSC1000,32.0,16.0906
T98G,GDSC1000,0.125,83.3427
T98G,GDSC1000,0.25,87.4928
T98G,GDSC1000,0.5,89.9881
T98G,GDSC1000,1.0,94.567
T98G,GDSC1000,2.0,100.539
T98G,GDSC1000,4.0,80.1481
T98G,GDSC1000,8.0,61.4678
T98G,GDSC1000,16.0,41.7645
T98G,GDSC1000,32.0,45.925
SF539,GDSC1000,0.125,96.6417
SF539,GDSC1000,0.25,99.6583
SF539,GDSC1000,0.5,96.5154
SF539,GDSC1000,1.0,99.7241
SF539,GDSC1000,2.0,99.7143
SF539,GDSC1000,4.0,95.045
SF539,GDSC1000,8.0,71.699
SF539,GDSC1000,16.0,37.8932
SF539,GDSC1000,32.0,25.6679
D-263MG,GDSC1000,0.125,75.1569
D-263MG,GDSC1000,0.25,62.6047
D-263MG,GDSC1000,0.5,89.187
D-263MG,GDSC1000,1.0,91.6721
D-263MG,GDSC1000,2.0,87.3073
D-263MG,GDSC1000,4.0,92.5111
D-263MG,GDSC1000,8.0,61.8718
D-263MG,GDSC1000,16.0,72.5175
D-263MG,GDSC1000,32.0,64.8567
CCF-STTG1,GDSC1000,0.125,76.5869
CCF-STTG1,GDSC1000,0.25,107.583
CCF-STTG1,GDSC1000,0.5,99.8384
CCF-STTG1,GDSC1000,1.0,106.693
CCF-STTG1,GDSC1000,2.0,104.299
CCF-STTG1,GDSC1000,4.0,114.29
CCF-STTG1,GDSC1000,8.0,60.6471
CCF-STTG1,GDSC1000,16.0,44.2032
CCF-STTG1,GDSC1000,32.0,24.9456
D-392MG,GDSC1000,0.125,97.3464
D-392MG,GDSC1000,0.25,104.154
D-392MG,GDSC1000,0.5,104.287
D-392MG,GDSC1000,1.0,94.528
D-392MG,GDSC1000,2.0,101.165
D-392MG,GDSC1000,4.0,87.2367
D-392MG,GDSC1000,8.0,76.0659
D-392MG,GDSC1000,16.0,52.4151
D-392MG,GDSC1000,32.0,27.7028
SW1783,GDSC1000,0.125,109.721
SW1783,GDSC1000,0.25,106.647
SW1783,GDSC1000,0.5,118.11
SW1783,GDSC1000,1.0,87.5256
SW1783,GDSC1000,2.0,105.291
SW1783,GDSC1000,4.0,106.701
SW1783,GDSC1000,8.0,61.6226
SW1783,GDSC1000,16.0,29.5399
SW1783,GDSC1000,32.0,6.02048
ONS-76,GDSC1000,0.125,92.4832
ONS-76,GDSC1000,0.25,97.6689
ONS-76,GDSC1000,0.5,94.164
ONS-76,GDSC1000,1.0,96.922
ONS-76,GDSC1000,2.0,94.2165
ONS-76,GDSC1000,4.0,48.3177
ONS-76,GDSC1000,8.0,41.5388
ONS-76,GDSC1000,16.0,38.4716
ONS-76,GDSC1000,32.0,28.5242
KINGS-1,GDSC1000,0.125,99.7251
KINGS-1,GDSC1000,0.25,104.455
KINGS-1,GDSC1000,0.5,97.0463
KINGS-1,GDSC1000,1.0,87.2908
KINGS-1,GDSC1000,2.0,102.999
KINGS-1,GDSC1000,4.0,94.048
KINGS-1,GDSC1000,8.0,106.456
KINGS-1,GDSC1000,16.0,90.8961
KINGS-1,GDSC1000,32.0,62.2212
no-10,GDSC1000,0.125,92.0962
no-10,GDSC1000,0.25,104.704
no-10,GDSC1000,0.5,92.0325
no-10,GDSC1000,1.0,96.5999
no-10,GDSC1000,2.0,89.801
no-10,GDSC1000,4.0,85.5652
no-10,GDSC1000,8.0,60.076
no-10,GDSC1000,16.0,52.4961
no-10,GDSC1000,32.0,27.4237
42-MG-BA,GDSC1000,0.125,90.5148
42-MG-BA,GDSC1000,0.25,95.6665
42-MG-BA,GDSC1000,0.5,97.407
42-MG-BA,GDSC1000,1.0,94.8404
42-MG-BA,GDSC1000,2.0,94.7325
42-MG-BA,GDSC1000,4.0,83.5947
42-MG-BA,GDSC1000,8.0,78.4641
42-MG-BA,GDSC1000,16.0,70.0381
42-MG-BA,GDSC1000,32.0,46.6394
PFSK-1,GDSC1000,0.125,109.295
PFSK-1,GDSC1000,0.25,99.8259
PFSK-1,GDSC1000,0.5,99.6662
PFSK-1,GDSC1000,1.0,105.42
PFSK-1,GDSC1000,2.0,99.0251
PFSK-1,GDSC1000,4.0,99.4241
PFSK-1,GDSC1000,8.0,77.0228
PFSK-1,GDSC1000,16.0,41.7421
PFSK-1,GDSC1000,32.0,18.0869
GMS-10,GDSC1000,0.125,94.7254
GMS-10,GDSC1000,0.25,109.693
GMS-10,GDSC1000,0.5,95.4653
GMS-10,GDSC1000,1.0,101.952
GMS-10,GDSC1000,2.0,96.8243
GMS-10,GDSC1000,4.0,83.9542
GMS-10,GDSC1000,8.0,69.1749
GMS-10,GDSC1000,16.0,57.5247
GMS-10,GDSC1000,32.0,0.23443
DBTRG-05MG,GDSC1000,0.125,102.238
DBTRG-05MG,GDSC1000,0.25,99.0098
DBTRG-05MG,GDSC1000,0.5,98.725
DBTRG-05MG,GDSC1000,1.0,102.133
DBTRG-05MG,GDSC1000,2.0,99.366
DBTRG-05MG,GDSC1000,4.0,96.2524
DBTRG-05MG,GDSC1000,8.0,73.58
DBTRG-05MG,GDSC1000,16.0,42.6048
DBTRG-05MG,GDSC1000,32.0,4.64666
AM-38,GDSC1000,0.125,101.542
AM-38,GDSC1000,0.25,92.6547
AM-38,GDSC1000,0.5,101.82
AM-38,GDSC1000,1.0,106.821
AM-38,GDSC1000,2.0,91.1936
AM-38,GDSC1000,4.0,94.1388
AM-38,GDSC1000,8.0,60.909
AM-38,GDSC1000,16.0,37.8085
AM-38,GDSC1000,32.0,33.1153
GI-1,GDSC1000,0.125,95.4371
GI-1,GDSC1000,0.25,99.8573
GI-1,GDSC1000,0.5,75.5242
GI-1,GDSC1000,1.0,93.6951
GI-1,GDSC1000,2.0,91.8804
GI-1,GDSC1000,4.0,46.4625
GI-1,GDSC1000,8.0,16.8786
GI-1,GDSC1000,16.0,10.1057
GI-1,GDSC1000,32.0,10.2578
M059J,GDSC1000,0.125,74.343
M059J,GDSC1000,0.25,105.068
M059J,GDSC1000,0.5,107.617
M059J,GDSC1000,1.0,102.277
M059J,GDSC1000,2.0,95.6351
M059J,GDSC1000,4.0,89.5491
M059J,GDSC1000,8.0,72.4031
M059J,GDSC1000,16.0,36.951
M059J,GDSC1000,32.0,27.0035
H4,GDSC1000,0.125,83.7638
H4,GDSC1000,0.25,102.672
H4,GDSC1000,0.5,76.7323
H4,GDSC1000,1.0,94.9341
H4,GDSC1000,2.0,75.3374
H4,GDSC1000,4.0,67.7611
H4,GDSC1000,8.0,20.4422
H4,GDSC1000,16.0,15.075
H4,GDSC1000,32.0,1.9596
GAMG,GDSC1000,0.125,91.6912
GAMG,GDSC1000,0.25,93.5595
GAMG,GDSC1000,0.5,84.4777
GAMG,GDSC1000,1.0,101.281
GAMG,GDSC1000,2.0,92.8679
GAMG,GDSC1000,4.0,94.9935
GAMG,GDSC1000,8.0,39.6991
GAMG,GDSC1000,16.0,34.3412
GAMG,GDSC1000,32.0,16.6531
D-502MG,GDSC1000,0.125,71.3663
D-502MG,GDSC1000,0.25,82.6274
D-502MG,GDSC1000,0.5,96.0232
D-502MG,GDSC1000,1.0,88.5483
D-502MG,GDSC1000,2.0,94.6189
D-502MG,GDSC1000,4.0,97.0859
D-502MG,GDSC1000,8.0,87.1592
D-502MG,GDSC1000,16.0,87.7811
D-502MG,GDSC1000,32.0,1.15626
MOG-G-CCM,GDSC1000,0.125,102.251
MOG-G-CCM,GDSC1000,0.25,120.416
MOG-G-CCM,GDSC1000,0.5,122.075
MOG-G-CCM,GDSC1000,1.0,106.573
MOG-G-CCM,GDSC1000,2.0,111.294
MOG-G-CCM,GDSC1000,4.0,96.3542
MOG-G-CCM,GDSC1000,8.0,63.5736
MOG-G-CCM,GDSC1000,16.0,25.8716
MOG-G-CCM,GDSC1000,32.0,20.1849
LN-229,GDSC1000,0.125,74.3707
LN-229,GDSC1000,0.25,89.7414
LN-229,GDSC1000,0.5,86.0261
LN-229,GDSC1000,1.0,91.6237
LN-229,GDSC1000,2.0,91.8268
LN-229,GDSC1000,4.0,67.248
LN-229,GDSC1000,8.0,56.4649
LN-229,GDSC1000,16.0,42.3754
LN-229,GDSC1000,32.0,24.0867
D-542MG,GDSC1000,0.125,71.808
D-542MG,GDSC1000,0.25,111.337
D-542MG,GDSC1000,0.5,117.063
D-542MG,GDSC1000,1.0,84.9596
D-542MG,GDSC1000,2.0,61.293
D-542MG,GDSC1000,4.0,14.8891
D-542MG,GDSC1000,8.0,21.3143
D-542MG,GDSC1000,16.0,18.0506
D-542MG,GDSC1000,32.0,13.7375
KS-1,GDSC1000,0.125,118.928
KS-1,GDSC1000,0.25,92.7242
KS-1,GDSC1000,0.5,98.6331
KS-1,GDSC1000,1.0,105.872
KS-1,GDSC1000,2.0,117.184
KS-1,GDSC1000,4.0,118.148
KS-1,GDSC1000,8.0,81.6613
KS-1,GDSC1000,16.0,39.273
KS-1,GDSC1000,32.0,25.3974
LN-405,GDSC1000,0.125,29.6044
LN-405,GDSC1000,0.25,89.6693
LN-405,GDSC1000,0.5,103.517
LN-405,GDSC1000,1.0,99.7653
LN-405,GDSC1000,2.0,102.254
LN-405,GDSC1000,4.0,89.2016
LN-405,GDSC1000,8.0,74.2778
LN-405,GDSC1000,16.0,58.9325
LN-405,GDSC1000,32.0,29.677
A172,GDSC1000,0.125,108.802
A172,GDSC1000,0.25,80.5272
A172,GDSC1000,0.5,102.244
A172,GDSC1000,1.0,100.924
A172,GDSC1000,2.0,108.467
A172,GDSC1000,4.0,83.5611
A172,GDSC1000,8.0,42.305
A172,GDSC1000,16.0,32.9986
A172,GDSC1000,32.0,12.429
SNB75,GDSC1000,0.125,87.9349
SNB75,GDSC1000,0.25,107.385
SNB75,GDSC1000,0.5,83.2722
SNB75,GDSC1000,1.0,89.3241
SNB75,GDSC1000,2.0,79.9033
SNB75,GDSC1000,4.0,130.215
SNB75,GDSC1000,8.0,80.8513
SNB75,GDSC1000,16.0,47.5063
SNB75,GDSC1000,32.0,21.9202
