Cell Line,Dataset,Dose,Response
SNU-1214,CTRPv2,8.3,99.23
SNU-1214,CTRPv2,17.0,97.63
SNU-1214,CTRPv2,33.0,100.6
SNU-1214,CTRPv2,66.0,96.18
SNU-46,CTRPv2,0.002,102.1
SNU-46,CTRPv2,0.0041,101.4
SNU-46,CTRPv2,0.0081,91.42
SNU-46,CTRPv2,0.016,96.49
SNU-46,CTRPv2,0.032,85.46
SNU-46,CTRPv2,0.065,92.54
SNU-46,CTRPv2,0.13,81.88
SNU-46,CTRPv2,0.26,87.7
SNU-46,CTRPv2,0.52,88.16
SNU-46,CTRPv2,1.0,86.24
SNU-46,CTRPv2,2.1,93.96
SNU-46,CTRPv2,4.2,87.44
SNU-46,CTRPv2,8.3,89.99
SNU-46,CTRPv2,17.0,80.27
SNU-46,CTRPv2,33.0,81.85
SNU-46,CTRPv2,66.0,82.38
SNU-899,CTRPv2,0.002,98.36
SNU-899,CTRPv2,0.0041,102.1
SNU-899,CTRPv2,0.0081,94.15
SNU-899,CTRPv2,0.016,97.22
SNU-899,CTRPv2,0.032,96.89
SNU-899,CTRPv2,0.065,96.5
SNU-899,CTRPv2,0.13,93.11
SNU-899,CTRPv2,0.26,94.16
SNU-899,CTRPv2,0.52,87.68
SNU-899,CTRPv2,1.0,90.97
SNU-899,CTRPv2,2.1,90.61
SNU-899,CTRPv2,4.2,93.2
SNU-899,CTRPv2,8.3,93.22
SNU-899,CTRPv2,17.0,89.66
SNU-899,CTRPv2,33.0,92.17
SNU-899,CTRPv2,66.0,98.29
YD-10B,CTRPv2,0.002,112.8
YD-10B,CTRPv2,0.0041,108.9
YD-10B,CTRPv2,0.0081,101.9
YD-10B,CTRPv2,0.016,102.2
YD-10B,CTRPv2,0.032,99.92
YD-10B,CTRPv2,0.065,99.59
YD-10B,CTRPv2,0.13,101.2
YD-10B,CTRPv2,0.26,93.63
YD-10B,CTRPv2,0.52,89.39
YD-10B,CTRPv2,1.0,94.48
YD-10B,CTRPv2,2.1,91.65
YD-10B,CTRPv2,4.2,88.19
YD-10B,CTRPv2,8.3,76.66
YD-10B,CTRPv2,17.0,72.07
YD-10B,CTRPv2,33.0,77.15
YD-10B,CTRPv2,66.0,79.65
YD-38,CTRPv2,0.002,110.0
YD-38,CTRPv2,0.0041,104.0
YD-38,CTRPv2,0.0081,99.22
YD-38,CTRPv2,0.016,98.76
YD-38,CTRPv2,0.032,96.07
YD-38,CTRPv2,0.065,97.42
YD-38,CTRPv2,0.13,88.4
YD-38,CTRPv2,0.26,90.54
YD-38,CTRPv2,0.52,86.74
YD-38,CTRPv2,1.0,84.17
YD-38,CTRPv2,2.1,87.94
YD-38,CTRPv2,4.2,92.48
YD-38,CTRPv2,8.3,88.62
YD-38,CTRPv2,17.0,82.13
YD-38,CTRPv2,33.0,85.35
YD-38,CTRPv2,66.0,89.51
YD-8,CTRPv2,0.002,101.3
YD-8,CTRPv2,0.0041,93.46
YD-8,CTRPv2,0.0081,88.6
YD-8,CTRPv2,0.016,96.79
YD-8,CTRPv2,0.032,94.93
YD-8,CTRPv2,0.065,95.92
YD-8,CTRPv2,0.13,104.4
YD-8,CTRPv2,0.26,98.41
YD-8,CTRPv2,0.52,98.14
YD-8,CTRPv2,1.0,100.5
YD-8,CTRPv2,2.1,97.0
YD-8,CTRPv2,4.2,94.13
YD-8,CTRPv2,8.3,90.22
YD-8,CTRPv2,17.0,84.07
YD-8,CTRPv2,33.0,96.41
YD-8,CTRPv2,66.0,84.99
SCC-25,CTRPv2,0.002,83.05
SCC-25,CTRPv2,0.0041,103.3
SCC-25,CTRPv2,0.0081,72.11
SCC-25,CTRPv2,0.016,82.71
SCC-25,CTRPv2,0.032,98.24
SCC-25,CTRPv2,0.065,88.62
SCC-25,CTRPv2,0.13,112.5
SCC-25,CTRPv2,0.26,102.9
SCC-25,CTRPv2,0.52,87.22
SCC-25,CTRPv2,1.0,74.11
SCC-25,CTRPv2,2.1,64.73
SCC-25,CTRPv2,4.2,92.05
SCC-25,CTRPv2,8.3,81.59
SCC-25,CTRPv2,17.0,85.53
SCC-25,CTRPv2,33.0,94.17
SCC-25,CTRPv2,66.0,100.4
HSC-4,CTRPv2,0.002,98.97
HSC-4,CTRPv2,0.0041,96.03
HSC-4,CTRPv2,0.0081,91.05
HSC-4,CTRPv2,0.016,90.02
HSC-4,CTRPv2,0.032,92.69
HSC-4,CTRPv2,0.065,91.48
HSC-4,CTRPv2,0.13,82.15
HSC-4,CTRPv2,0.26,85.19
HSC-4,CTRPv2,0.52,82.43
HSC-4,CTRPv2,1.0,87.25
HSC-4,CTRPv2,2.1,82.2
HSC-4,CTRPv2,4.2,86.8
HSC-4,CTRPv2,8.3,85.08
HSC-4,CTRPv2,17.0,82.75
HSC-4,CTRPv2,33.0,87.71
HSC-4,CTRPv2,66.0,86.75
BICR 6,CTRPv2,0.002,106.9
BICR 6,CTRPv2,0.0041,114.0
BICR 6,CTRPv2,0.0081,105.9
BICR 6,CTRPv2,0.016,108.7
BICR 6,CTRPv2,0.032,110.7
BICR 6,CTRPv2,0.065,111.0
BICR 6,CTRPv2,0.13,110.7
BICR 6,CTRPv2,0.26,109.9
BICR 6,CTRPv2,0.52,108.6
BICR 6,CTRPv2,1.0,111.9
BICR 6,CTRPv2,2.1,111.7
BICR 6,CTRPv2,4.2,111.6
BICR 6,CTRPv2,8.3,98.28
BICR 6,CTRPv2,17.0,106.8
BICR 6,CTRPv2,33.0,103.0
BICR 6,CTRPv2,66.0,98.11
OE21,CTRPv2,0.002,95.67
OE21,CTRPv2,0.0041,96.02
OE21,CTRPv2,0.0081,100.8
OE21,CTRPv2,0.016,102.6
OE21,CTRPv2,0.032,93.76
OE21,CTRPv2,0.065,95.99
OE21,CTRPv2,0.13,95.94
OE21,CTRPv2,0.26,86.62
OE21,CTRPv2,0.52,88.23
OE21,CTRPv2,1.0,85.01
OE21,CTRPv2,2.1,83.62
OE21,CTRPv2,4.2,82.13
OE21,CTRPv2,8.3,71.36
OE21,CTRPv2,17.0,84.47
OE21,CTRPv2,33.0,83.23
OE21,CTRPv2,66.0,81.46
HSC-2,CTRPv2,0.002,99.68
HSC-2,CTRPv2,0.0041,103.7
HSC-2,CTRPv2,0.0081,102.8
HSC-2,CTRPv2,0.016,95.34
HSC-2,CTRPv2,0.065,97.07
HSC-2,CTRPv2,0.13,100.9
HSC-2,CTRPv2,0.26,97.89
HSC-2,CTRPv2,0.52,95.89
HSC-2,CTRPv2,1.0,100.8
HSC-2,CTRPv2,2.1,100.8
HSC-2,CTRPv2,4.2,101.4
HSC-2,CTRPv2,8.3,104.1
HSC-2,CTRPv2,17.0,105.3
HSC-2,CTRPv2,33.0,102.8
HSC-2,CTRPv2,66.0,98.21
SCC-9,CTRPv2,0.002,91.41
SCC-9,CTRPv2,0.0041,100.2
SCC-9,CTRPv2,0.0081,94.19
SCC-9,CTRPv2,0.016,92.85
SCC-9,CTRPv2,0.065,98.6
SCC-9,CTRPv2,0.13,95.38
SCC-9,CTRPv2,0.26,93.71
SCC-9,CTRPv2,0.52,92.41
SCC-9,CTRPv2,1.0,92.84
SCC-9,CTRPv2,2.1,89.91
SCC-9,CTRPv2,4.2,95.56
SCC-9,CTRPv2,8.3,88.15
SCC-9,CTRPv2,17.0,93.86
SCC-9,CTRPv2,33.0,89.44
SCC-9,CTRPv2,66.0,88.39
CAL-27,CTRPv2,0.002,99.15
CAL-27,CTRPv2,0.0041,103.8
CAL-27,CTRPv2,0.0081,105.2
CAL-27,CTRPv2,0.016,101.9
CAL-27,CTRPv2,0.065,98.09
CAL-27,CTRPv2,0.13,95.57
CAL-27,CTRPv2,0.26,84.45
CAL-27,CTRPv2,0.52,75.33
CAL-27,CTRPv2,1.0,80.17
CAL-27,CTRPv2,2.1,74.79
CAL-27,CTRPv2,4.2,84.91
CAL-27,CTRPv2,8.3,79.88
CAL-27,CTRPv2,17.0,82.84
CAL-27,CTRPv2,33.0,82.66
CAL-27,CTRPv2,66.0,87.13
FADU,CTRPv2,0.002,97.76
FADU,CTRPv2,0.0041,100.4
FADU,CTRPv2,0.0081,98.9
FADU,CTRPv2,0.016,96.21
FADU,CTRPv2,0.032,90.73
FADU,CTRPv2,0.065,93.89
FADU,CTRPv2,0.13,94.98
FADU,CTRPv2,0.26,92.81
FADU,CTRPv2,0.52,87.24
FADU,CTRPv2,1.0,91.64
FADU,CTRPv2,2.1,90.21
FADU,CTRPv2,4.2,89.73
FADU,CTRPv2,8.3,92.94
FADU,CTRPv2,17.0,92.24
FADU,CTRPv2,33.0,92.02
FADU,CTRPv2,66.0,91.26
SW579,CTRPv2,0.002,100.8
SW579,CTRPv2,0.0041,109.7
SW579,CTRPv2,0.0081,105.7
SW579,CTRPv2,0.016,99.58
SW579,CTRPv2,0.032,87.3
SW579,CTRPv2,0.065,97.99
SW579,CTRPv2,0.13,98.82
SW579,CTRPv2,0.26,95.19
SW579,CTRPv2,0.52,93.84
SW579,CTRPv2,1.0,95.95
SW579,CTRPv2,2.1,93.97
SW579,CTRPv2,4.2,97.11
SW579,CTRPv2,8.3,89.13
SW579,CTRPv2,17.0,90.95
SW579,CTRPv2,33.0,93.06
SW579,CTRPv2,66.0,89.61
PE/CA-PJ49,CTRPv2,0.002,97.56
PE/CA-PJ49,CTRPv2,0.0041,100.2
PE/CA-PJ49,CTRPv2,0.0081,102.2
PE/CA-PJ49,CTRPv2,0.016,96.69
PE/CA-PJ49,CTRPv2,0.032,87.96
PE/CA-PJ49,CTRPv2,0.065,93.3
PE/CA-PJ49,CTRPv2,0.13,97.02
PE/CA-PJ49,CTRPv2,0.26,94.5
PE/CA-PJ49,CTRPv2,0.52,92.81
PE/CA-PJ49,CTRPv2,1.0,95.3
PE/CA-PJ49,CTRPv2,2.1,95.02
PE/CA-PJ49,CTRPv2,4.2,97.21
PE/CA-PJ49,CTRPv2,8.3,94.6
PE/CA-PJ49,CTRPv2,17.0,98.34
PE/CA-PJ49,CTRPv2,33.0,97.49
PE/CA-PJ49,CTRPv2,66.0,95.27
PE/CA-PJ41 (clone D2),CTRPv2,0.002,95.13
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,96.57
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,93.16
PE/CA-PJ41 (clone D2),CTRPv2,0.016,90.55
PE/CA-PJ41 (clone D2),CTRPv2,0.065,93.11
PE/CA-PJ41 (clone D2),CTRPv2,0.13,95.75
PE/CA-PJ41 (clone D2),CTRPv2,0.26,93.5
PE/CA-PJ41 (clone D2),CTRPv2,0.52,91.42
PE/CA-PJ41 (clone D2),CTRPv2,1.0,91.39
PE/CA-PJ41 (clone D2),CTRPv2,2.1,96.97
PE/CA-PJ41 (clone D2),CTRPv2,4.2,96.81
PE/CA-PJ41 (clone D2),CTRPv2,8.3,91.34
PE/CA-PJ41 (clone D2),CTRPv2,17.0,95.26
PE/CA-PJ41 (clone D2),CTRPv2,33.0,97.35
PE/CA-PJ41 (clone D2),CTRPv2,66.0,92.02
PE/CA-PJ15,CTRPv2,0.002,89.28
PE/CA-PJ15,CTRPv2,0.0041,100.3
PE/CA-PJ15,CTRPv2,0.0081,104.2
PE/CA-PJ15,CTRPv2,0.016,94.68
PE/CA-PJ15,CTRPv2,0.065,92.49
PE/CA-PJ15,CTRPv2,0.13,92.79
PE/CA-PJ15,CTRPv2,0.26,92.19
PE/CA-PJ15,CTRPv2,0.52,80.14
PE/CA-PJ15,CTRPv2,1.0,82.89
PE/CA-PJ15,CTRPv2,2.1,87.03
PE/CA-PJ15,CTRPv2,4.2,83.63
PE/CA-PJ15,CTRPv2,8.3,77.55
PE/CA-PJ15,CTRPv2,17.0,85.17
PE/CA-PJ15,CTRPv2,33.0,85.74
PE/CA-PJ15,CTRPv2,66.0,82.9
PE/CA-PJ34 (clone C12),CTRPv2,0.002,93.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,95.08
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,99.83
PE/CA-PJ34 (clone C12),CTRPv2,0.016,97.69
PE/CA-PJ34 (clone C12),CTRPv2,0.065,88.05
PE/CA-PJ34 (clone C12),CTRPv2,0.13,88.99
PE/CA-PJ34 (clone C12),CTRPv2,0.26,86.22
PE/CA-PJ34 (clone C12),CTRPv2,0.52,84.07
PE/CA-PJ34 (clone C12),CTRPv2,1.0,87.24
PE/CA-PJ34 (clone C12),CTRPv2,2.1,87.43
PE/CA-PJ34 (clone C12),CTRPv2,4.2,80.81
PE/CA-PJ34 (clone C12),CTRPv2,8.3,81.06
PE/CA-PJ34 (clone C12),CTRPv2,17.0,87.26
PE/CA-PJ34 (clone C12),CTRPv2,33.0,84.07
PE/CA-PJ34 (clone C12),CTRPv2,66.0,90.13
BICR 18,CTRPv2,0.002,93.67
BICR 18,CTRPv2,0.0041,95.16
BICR 18,CTRPv2,0.0081,96.59
BICR 18,CTRPv2,0.016,91.93
BICR 18,CTRPv2,0.065,77.43
BICR 18,CTRPv2,0.13,95.26
BICR 18,CTRPv2,0.26,91.98
BICR 18,CTRPv2,0.52,82.01
BICR 18,CTRPv2,1.0,73.91
BICR 18,CTRPv2,2.1,75.77
BICR 18,CTRPv2,4.2,65.57
BICR 18,CTRPv2,8.3,62.84
BICR 18,CTRPv2,17.0,59.62
BICR 18,CTRPv2,33.0,57.67
BICR 18,CTRPv2,66.0,46.08
BICR 22,CTRPv2,0.002,90.97
BICR 22,CTRPv2,0.0041,95.23
BICR 22,CTRPv2,0.0081,99.28
BICR 22,CTRPv2,0.016,87.32
BICR 22,CTRPv2,0.065,92.1
BICR 22,CTRPv2,0.13,93.15
BICR 22,CTRPv2,0.26,78.74
BICR 22,CTRPv2,0.52,76.5
BICR 22,CTRPv2,1.0,75.44
BICR 22,CTRPv2,2.1,76.13
BICR 22,CTRPv2,4.2,71.94
BICR 22,CTRPv2,8.3,69.58
BICR 22,CTRPv2,17.0,65.17
BICR 22,CTRPv2,33.0,67.64
BICR 22,CTRPv2,66.0,75.96
BICR 31,CTRPv2,0.002,96.07
BICR 31,CTRPv2,0.0041,94.07
BICR 31,CTRPv2,0.0081,98.99
BICR 31,CTRPv2,0.016,98.78
BICR 31,CTRPv2,0.065,100.1
BICR 31,CTRPv2,0.13,101.0
BICR 31,CTRPv2,0.26,91.63
BICR 31,CTRPv2,0.52,93.96
BICR 31,CTRPv2,1.0,103.8
BICR 31,CTRPv2,2.1,89.72
BICR 31,CTRPv2,4.2,96.65
BICR 31,CTRPv2,8.3,100.8
BICR 31,CTRPv2,17.0,105.8
BICR 31,CTRPv2,33.0,100.7
BICR 31,CTRPv2,66.0,103.5
BICR 56,CTRPv2,0.002,103.7
BICR 56,CTRPv2,0.0041,101.9
BICR 56,CTRPv2,0.0081,103.9
BICR 56,CTRPv2,0.016,91.93
BICR 56,CTRPv2,0.032,105.7
BICR 56,CTRPv2,0.065,92.97
BICR 56,CTRPv2,0.13,96.36
BICR 56,CTRPv2,0.26,104.0
BICR 56,CTRPv2,0.52,96.52
BICR 56,CTRPv2,1.0,106.5
BICR 56,CTRPv2,2.1,98.08
BICR 56,CTRPv2,4.2,96.58
BICR 56,CTRPv2,8.3,104.4
BICR 56,CTRPv2,17.0,96.62
BICR 56,CTRPv2,33.0,100.1
BICR 56,CTRPv2,66.0,99.31
CAL-33,CTRPv2,0.002,99.52
CAL-33,CTRPv2,0.0041,96.01
CAL-33,CTRPv2,0.0081,90.56
CAL-33,CTRPv2,0.016,87.25
CAL-33,CTRPv2,0.032,90.63
CAL-33,CTRPv2,0.065,84.18
CAL-33,CTRPv2,0.13,88.82
CAL-33,CTRPv2,0.26,88.48
CAL-33,CTRPv2,0.52,86.41
CAL-33,CTRPv2,1.0,90.88
CAL-33,CTRPv2,2.1,95.44
CAL-33,CTRPv2,4.2,83.58
CAL-33,CTRPv2,8.3,85.06
CAL-33,CTRPv2,17.0,84.32
CAL-33,CTRPv2,33.0,87.72
CAL-33,CTRPv2,66.0,85.14
BICR 16,CTRPv2,0.002,98.1
BICR 16,CTRPv2,0.0041,95.65
BICR 16,CTRPv2,0.0081,90.72
BICR 16,CTRPv2,0.016,96.3
BICR 16,CTRPv2,0.032,93.58
BICR 16,CTRPv2,0.065,91.27
BICR 16,CTRPv2,0.13,95.41
BICR 16,CTRPv2,0.26,99.96
BICR 16,CTRPv2,0.52,96.29
BICR 16,CTRPv2,1.0,97.75
BICR 16,CTRPv2,2.1,88.6
BICR 16,CTRPv2,4.2,98.79
BICR 16,CTRPv2,8.3,106.0
BICR 16,CTRPv2,17.0,104.4
BICR 16,CTRPv2,33.0,103.5
BICR 16,CTRPv2,66.0,102.1
SCC-4,CTRPv2,0.002,92.78
SCC-4,CTRPv2,0.0041,90.21
SCC-4,CTRPv2,0.0081,95.65
SCC-4,CTRPv2,0.016,91.11
SCC-4,CTRPv2,0.032,91.16
SCC-4,CTRPv2,0.065,97.27
SCC-4,CTRPv2,0.13,94.47
SCC-4,CTRPv2,0.26,97.79
SCC-4,CTRPv2,0.52,84.52
SCC-4,CTRPv2,1.0,94.24
SCC-4,CTRPv2,2.1,90.14
SCC-4,CTRPv2,4.2,91.19
SCC-4,CTRPv2,8.3,83.28
SCC-4,CTRPv2,17.0,94.68
SCC-4,CTRPv2,33.0,88.74
SCC-4,CTRPv2,66.0,86.13
