Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR-786,CTRPv2,10.296,11.1,10.9,3.747,0.094
AMO-1,CTRPv2,9.468,11.7,11,10.626,0.0851
MC116,CTRPv2,9.075,12.5,12.1,6.575,0.0816
MOLM-16,CTRPv2,11.339,10.5,9.96,4.992,0.0961
SU-DHL-4,CTRPv2,10.115,10.9,10.4,9.130,0.0916
SU-DHL-6,CTRPv2,14.737,6.35,5.74,12.472,0.133
ME-1,CTRPv2,11.295,10.2,10.2,0.000,0.104
PL-21,CTRPv2,15.632,6.52,6.52,0.000,0.144
RPMI-8226,CTRPv2,10.596,11,11,0.000,0.0973
SKM-1,CTRPv2,7.203,15.8,15.8,0.000,0.0635
SUP-T1,CTRPv2,15.182,6.8,6.79,0.111,0.143
GDM-1,CTRPv2,12.230,9.3,9.3,0.000,0.111
KARPAS-299,CTRPv2,15.104,6.83,6.81,0.558,0.14
MOLT-13,CTRPv2,13.865,7.9,7.9,0.000,0.125
NB4,CTRPv2,11.456,10,10,0.000,0.106
NOMO-1,CTRPv2,15.726,6.59,6.59,0.000,0.139
OCI-AML2,CTRPv2,13.194,8.43,8.43,0.000,0.12
Raji,CTRPv2,12.328,9.16,9.16,0.000,0.115
REH,CTRPv2,13.200,8.39,8.39,0.000,0.121
THP-1,CTRPv2,14.779,7.18,7.18,0.000,0.133
U-937,CTRPv2,11.786,9.7,9.7,0.000,0.109
SK-MEL-28,CTRPv2,5.415,19.3,19.3,0.000,0.0458
LOXIMVI,CTRPv2,10.544,11.1,11.1,0.000,0.0968
MDA-MB-435,CTRPv2,10.132,11.5,11.5,0.000,0.0927
MM1-S,CTRPv2,10.276,11.4,11.4,0.000,0.0941
HD-MY-Z,CTRPv2,4.330,22,22,0.000,0.0351
OCI-AML3,CTRPv2,11.921,10.9,10.9,0.000,0.0963
UACC-257,CTRPv2,4.787,20.8,20.8,0.000,0.0396
UACC-62,CTRPv2,4.116,22.6,22.6,0.000,0.033
LOXIMVI,CTRPv2,4.373,21.9,21.9,0.000,0.0355
697,CTRPv2,12.480,9.02,9.02,0.000,0.116
A3-KAW,CTRPv2,3.832,23.4,23.4,0.000,0.0302
CA46,CTRPv2,9.159,14,14,0.000,0.0743
EB1,CTRPv2,18.318,5.64,5.64,0.000,0.151
MOLT-3,CTRPv2,13.326,8.1,7.97,2.606,0.123
NAMALWA,CTRPv2,6.953,17.4,17.4,0.000,0.0557
OPM-2,CTRPv2,9.876,12,12,0.000,0.0872
Pfeiffer,CTRPv2,16.534,6.02,6.02,0.000,0.148
SUP-M2,CTRPv2,11.777,9.5,9.29,3.660,0.107
EJM,CTRPv2,3.279,25.3,25.3,0.000,0.0249
GRANTA-519,CTRPv2,14.760,6.69,6.5,5.536,0.138
OCI-LY10,CTRPv2,3.508,30.4,30.4,0.000,0.022
OCI-LY-19,CTRPv2,3.727,23.8,23.8,0.000,0.0292
OCI-LY3,CTRPv2,3.138,25.8,25.8,0.000,0.0235
Hs 611.T,CTRPv2,9.758,12.7,12.7,0.000,0.0814
KARPAS-422,CTRPv2,10.417,13.5,13.5,0.000,0.0808
LP-1,CTRPv2,13.218,8.99,8.99,0.000,0.111
SUP-HD1,CTRPv2,3.894,23.3,23.3,0.000,0.0308
CMK,CTRPv2,4.384,21.9,21.9,0.000,0.0356
KASUMI-1,CTRPv2,4.477,21.6,21.6,0.000,0.0365
RPMI-6666,CTRPv2,4.646,21.2,21.2,0.000,0.0382
MOLP-8,CTRPv2,7.608,16.1,16.1,0.000,0.062
BL-70,CTRPv2,10.664,11.4,11.4,0.000,0.0905
HL-60,CTRPv2,9.298,14.3,14.3,0.000,0.0737
K052,CTRPv2,12.625,8.94,8.94,0.000,0.114
MEC-1,CTRPv2,7.059,17,17,0.000,0.0573
OCI-M1,CTRPv2,3.954,23.1,23.1,0.000,0.0314
SIG-M5,CTRPv2,4.287,22.1,22.1,0.000,0.0347
TF-1,CTRPv2,3.750,23.7,23.7,0.000,0.0295
A4-Fuk,CTRPv2,9.246,13,13,0.000,0.0798
HEL 92.1.7,CTRPv2,4.442,21.7,21.7,0.000,0.0362
HuNS1,CTRPv2,16.937,6.95,6.95,0.000,0.136
K-562,CTRPv2,6.367,17.6,17.6,0.000,0.0538
Daudi,CTRPv2,21.023,3.74,3.74,0.000,0.191
HH,CTRPv2,29.237,2.04,2.04,0.000,0.24
Set-2,CTRPv2,9.672,13.8,13.8,0.000,0.0768
DB,CTRPv2,14.122,8.12,8.12,0.000,0.12
CI-1,CTRPv2,6.562,17,17,0.000,0.0571
JeKo-1,CTRPv2,7.688,15.4,15.4,0.000,0.0651
JM1,CTRPv2,13.431,8.2,8.2,0.000,0.123
Mino,CTRPv2,9.374,13.1,13.1,0.000,0.0791
MOTN-1,CTRPv2,15.751,6.75,6.75,0.000,0.136
RL,CTRPv2,6.509,17.5,17.5,0.000,0.0545
ST486,CTRPv2,15.372,6.62,6.6,0.675,0.145
SUP-B15,CTRPv2,7.600,15.2,15.2,0.000,0.0672
L-428,CTRPv2,10.909,11.1,11.1,0.000,0.0927
NU-DHL-1,CTRPv2,9.016,13.2,13.2,0.000,0.0789
F-36P,CTRPv2,12.971,8.97,8.97,0.000,0.111
JJN-3,CTRPv2,5.494,19.1,19.1,0.000,0.0465
KASUMI-2,CTRPv2,11.969,9.64,9.64,0.000,0.107
KMS-20,CTRPv2,10.715,10.9,10.9,0.000,0.0982
OCI-AML5,CTRPv2,3.681,23.9,23.9,0.000,0.0288
U266B1,CTRPv2,5.439,19.3,19.3,0.000,0.046
DND-41,CTRPv2,15.741,5.61,5.02,13.131,0.143
M-07e,CTRPv2,12.974,8.67,8.67,0.000,0.116
AML-193,CTRPv2,23.064,2.99,2.99,0.000,0.222
SEM,CTRPv2,15.441,6.7,6.7,0.000,0.139
