Cell Line,Dataset,Dose,Response
NCI-H1299,CTRPv2,4.2,88.37
NCI-H1299,CTRPv2,8.3,95.07
NCI-H1299,CTRPv2,17.0,93.23
NCI-H1299,CTRPv2,33.0,95.56
NCI-H1299,CTRPv2,130.0,90.77
NCI-H1299,CTRPv2,270.0,92.36
NCI-H1299,CTRPv2,530.0,101.8
NCI-H727,CTRPv2,0.016,84.11
NCI-H727,CTRPv2,0.032,81.87
NCI-H727,CTRPv2,0.065,86.82
NCI-H727,CTRPv2,0.13,75.94
NCI-H727,CTRPv2,0.26,82.43
NCI-H727,CTRPv2,0.52,72.32
NCI-H727,CTRPv2,1.0,94.43
NCI-H727,CTRPv2,2.1,87.41
NCI-H727,CTRPv2,4.2,91.51
NCI-H727,CTRPv2,8.3,96.46
NCI-H727,CTRPv2,17.0,96.66
NCI-H727,CTRPv2,33.0,77.5
NCI-H727,CTRPv2,130.0,72.77
NCI-H727,CTRPv2,270.0,86.43
NCI-H727,CTRPv2,530.0,93.22
SHP-77,CTRPv2,0.016,113.8
SHP-77,CTRPv2,0.032,111.8
SHP-77,CTRPv2,0.065,106.4
SHP-77,CTRPv2,0.13,104.9
SHP-77,CTRPv2,0.26,107.0
SHP-77,CTRPv2,0.52,117.3
SHP-77,CTRPv2,1.0,102.6
SHP-77,CTRPv2,2.1,104.4
SHP-77,CTRPv2,4.2,103.0
SHP-77,CTRPv2,8.3,103.1
SHP-77,CTRPv2,17.0,97.35
SHP-77,CTRPv2,33.0,92.93
SHP-77,CTRPv2,130.0,97.74
SHP-77,CTRPv2,270.0,94.69
SHP-77,CTRPv2,530.0,105.5
LCLC-103H,CTRPv2,0.016,88.08
LCLC-103H,CTRPv2,0.032,92.63
LCLC-103H,CTRPv2,0.065,94.85
LCLC-103H,CTRPv2,0.13,90.86
LCLC-103H,CTRPv2,0.26,93.28
LCLC-103H,CTRPv2,0.52,94.25
LCLC-103H,CTRPv2,1.0,89.08
LCLC-103H,CTRPv2,2.1,94.81
LCLC-103H,CTRPv2,4.2,87.89
LCLC-103H,CTRPv2,8.3,88.87
LCLC-103H,CTRPv2,17.0,93.07
LCLC-103H,CTRPv2,33.0,94.85
LCLC-103H,CTRPv2,66.0,93.1
LCLC-103H,CTRPv2,130.0,90.92
LCLC-103H,CTRPv2,270.0,92.89
LCLC-103H,CTRPv2,530.0,105.5
NCI-H2405,CTRPv2,0.016,103.9
NCI-H2405,CTRPv2,0.032,104.8
NCI-H2405,CTRPv2,0.065,96.76
NCI-H2405,CTRPv2,0.13,94.75
NCI-H2405,CTRPv2,0.26,100.3
NCI-H2405,CTRPv2,0.52,101.8
NCI-H2405,CTRPv2,1.0,89.58
NCI-H2405,CTRPv2,2.1,106.8
NCI-H2405,CTRPv2,4.2,95.65
NCI-H2405,CTRPv2,8.3,94.64
NCI-H2405,CTRPv2,17.0,94.07
NCI-H2405,CTRPv2,33.0,91.56
NCI-H2405,CTRPv2,66.0,96.6
NCI-H2405,CTRPv2,130.0,90.96
NCI-H2405,CTRPv2,270.0,96.24
NCI-H2405,CTRPv2,530.0,99.24
NCI-H650,CTRPv2,0.016,103.7
NCI-H650,CTRPv2,0.032,102.2
NCI-H650,CTRPv2,0.065,90.67
NCI-H650,CTRPv2,0.13,94.84
NCI-H650,CTRPv2,0.26,97.23
NCI-H650,CTRPv2,0.52,101.7
NCI-H650,CTRPv2,1.0,90.19
NCI-H650,CTRPv2,2.1,93.75
NCI-H650,CTRPv2,4.2,91.49
NCI-H650,CTRPv2,8.3,93.26
NCI-H650,CTRPv2,17.0,90.27
NCI-H650,CTRPv2,33.0,87.7
NCI-H650,CTRPv2,66.0,87.76
NCI-H650,CTRPv2,130.0,88.3
NCI-H650,CTRPv2,270.0,90.25
Calu-3,CTRPv2,0.016,82.87
Calu-3,CTRPv2,0.032,93.16
Calu-3,CTRPv2,0.065,100.4
Calu-3,CTRPv2,0.13,94.95
Calu-3,CTRPv2,0.26,96.8
Calu-3,CTRPv2,0.52,89.68
Calu-3,CTRPv2,1.0,103.7
Calu-3,CTRPv2,2.1,91.84
Calu-3,CTRPv2,4.2,88.0
Calu-3,CTRPv2,8.3,92.46
Calu-3,CTRPv2,17.0,86.76
Calu-3,CTRPv2,33.0,87.6
Calu-3,CTRPv2,66.0,84.28
Calu-3,CTRPv2,130.0,84.81
Calu-3,CTRPv2,270.0,81.93
Calu-3,CTRPv2,530.0,75.4
HCC-1171,CTRPv2,0.016,106.7
HCC-1171,CTRPv2,0.032,108.4
HCC-1171,CTRPv2,0.065,91.01
HCC-1171,CTRPv2,0.13,96.07
HCC-1171,CTRPv2,0.26,104.1
HCC-1171,CTRPv2,0.52,106.4
HCC-1171,CTRPv2,1.0,91.06
HCC-1171,CTRPv2,2.1,90.0
HCC-1171,CTRPv2,4.2,90.41
HCC-1171,CTRPv2,8.3,93.84
HCC-1171,CTRPv2,17.0,92.89
HCC-1171,CTRPv2,33.0,93.99
HCC-1171,CTRPv2,66.0,94.1
HCC-1171,CTRPv2,130.0,96.97
HCC-1171,CTRPv2,270.0,90.45
HCC-1171,CTRPv2,530.0,98.17
HCC-44,CTRPv2,0.016,100.8
HCC-44,CTRPv2,0.032,96.53
HCC-44,CTRPv2,0.065,88.72
HCC-44,CTRPv2,0.13,93.31
HCC-44,CTRPv2,0.26,104.2
HCC-44,CTRPv2,0.52,105.1
HCC-44,CTRPv2,1.0,93.28
HCC-44,CTRPv2,2.1,93.54
HCC-44,CTRPv2,4.2,92.16
HCC-44,CTRPv2,8.3,97.27
HCC-44,CTRPv2,17.0,95.54
HCC-44,CTRPv2,33.0,93.28
HCC-44,CTRPv2,66.0,76.64
HCC-44,CTRPv2,130.0,83.02
HCC-44,CTRPv2,270.0,76.71
HCC-44,CTRPv2,530.0,86.77
NCI-H211,CTRPv2,0.016,101.1
NCI-H211,CTRPv2,0.032,100.1
NCI-H211,CTRPv2,0.065,97.42
NCI-H211,CTRPv2,0.13,91.9
NCI-H211,CTRPv2,0.26,105.7
NCI-H211,CTRPv2,0.52,92.53
NCI-H211,CTRPv2,1.0,102.4
NCI-H211,CTRPv2,2.1,98.13
NCI-H211,CTRPv2,4.2,95.64
NCI-H211,CTRPv2,8.3,96.32
NCI-H211,CTRPv2,17.0,88.12
NCI-H211,CTRPv2,33.0,92.81
NCI-H211,CTRPv2,66.0,69.2
NCI-H211,CTRPv2,130.0,86.27
NCI-H211,CTRPv2,270.0,74.5
NCI-H211,CTRPv2,530.0,68.76
RERF-LC-AI,CTRPv2,0.016,92.84
RERF-LC-AI,CTRPv2,0.032,94.25
RERF-LC-AI,CTRPv2,0.065,91.48
RERF-LC-AI,CTRPv2,0.13,95.25
RERF-LC-AI,CTRPv2,0.26,95.02
RERF-LC-AI,CTRPv2,0.52,94.36
RERF-LC-AI,CTRPv2,1.0,92.26
RERF-LC-AI,CTRPv2,2.1,94.24
RERF-LC-AI,CTRPv2,4.2,93.73
RERF-LC-AI,CTRPv2,8.3,94.45
RERF-LC-AI,CTRPv2,17.0,93.99
RERF-LC-AI,CTRPv2,33.0,92.63
RERF-LC-AI,CTRPv2,66.0,82.48
RERF-LC-AI,CTRPv2,130.0,86.02
RERF-LC-AI,CTRPv2,270.0,84.72
RERF-LC-AI,CTRPv2,530.0,74.43
SBC-5,CTRPv2,0.016,100.8
SBC-5,CTRPv2,0.032,97.67
SBC-5,CTRPv2,0.065,97.78
SBC-5,CTRPv2,0.13,99.08
SBC-5,CTRPv2,0.26,102.2
SBC-5,CTRPv2,0.52,100.9
SBC-5,CTRPv2,1.0,99.97
SBC-5,CTRPv2,2.1,98.25
SBC-5,CTRPv2,4.2,99.19
SBC-5,CTRPv2,8.3,98.94
SBC-5,CTRPv2,17.0,98.37
SBC-5,CTRPv2,33.0,99.32
SBC-5,CTRPv2,66.0,110.2
SBC-5,CTRPv2,130.0,103.1
SBC-5,CTRPv2,270.0,105.0
SBC-5,CTRPv2,530.0,85.41
COLO-699,CTRPv2,0.016,101.3
COLO-699,CTRPv2,0.032,96.11
COLO-699,CTRPv2,0.065,96.94
COLO-699,CTRPv2,0.13,75.63
COLO-699,CTRPv2,0.26,96.42
COLO-699,CTRPv2,0.52,101.1
COLO-699,CTRPv2,1.0,93.01
COLO-699,CTRPv2,2.1,100.6
COLO-699,CTRPv2,4.2,102.5
COLO-699,CTRPv2,8.3,93.99
COLO-699,CTRPv2,17.0,103.7
COLO-699,CTRPv2,33.0,96.5
COLO-699,CTRPv2,66.0,97.6
COLO-699,CTRPv2,130.0,99.36
COLO-699,CTRPv2,270.0,92.96
COLO-699,CTRPv2,530.0,101.5
CAL-12T,CTRPv2,0.016,84.4
CAL-12T,CTRPv2,0.032,84.52
CAL-12T,CTRPv2,0.065,84.15
CAL-12T,CTRPv2,0.13,85.36
CAL-12T,CTRPv2,0.26,83.99
CAL-12T,CTRPv2,0.52,84.35
CAL-12T,CTRPv2,1.0,83.44
CAL-12T,CTRPv2,2.1,87.4
CAL-12T,CTRPv2,4.2,84.31
CAL-12T,CTRPv2,8.3,86.87
CAL-12T,CTRPv2,17.0,90.71
CAL-12T,CTRPv2,33.0,94.56
CAL-12T,CTRPv2,66.0,95.72
CAL-12T,CTRPv2,130.0,92.84
CAL-12T,CTRPv2,270.0,90.47
DMS-79,CTRPv2,0.016,93.45
DMS-79,CTRPv2,0.032,102.1
DMS-79,CTRPv2,0.065,74.92
DMS-79,CTRPv2,0.13,77.83
DMS-79,CTRPv2,0.26,90.92
DMS-79,CTRPv2,0.52,95.13
DMS-79,CTRPv2,1.0,88.09
DMS-79,CTRPv2,2.1,100.3
DMS-79,CTRPv2,4.2,86.05
DMS-79,CTRPv2,8.3,85.32
DMS-79,CTRPv2,17.0,96.48
DMS-79,CTRPv2,33.0,100.1
DMS-79,CTRPv2,66.0,87.71
DMS-79,CTRPv2,130.0,74.51
DMS-79,CTRPv2,270.0,69.33
DMS-79,CTRPv2,530.0,78.25
HCC-1588,CTRPv2,0.016,96.45
HCC-1588,CTRPv2,0.032,92.62
HCC-1588,CTRPv2,0.065,89.81
HCC-1588,CTRPv2,0.13,94.46
HCC-1588,CTRPv2,0.26,98.05
HCC-1588,CTRPv2,0.52,93.7
HCC-1588,CTRPv2,1.0,94.11
HCC-1588,CTRPv2,2.1,89.43
HCC-1588,CTRPv2,4.2,92.67
HCC-1588,CTRPv2,8.3,90.73
HCC-1588,CTRPv2,17.0,91.04
HCC-1588,CTRPv2,33.0,91.97
HCC-1588,CTRPv2,66.0,92.91
HCC-1588,CTRPv2,130.0,95.45
HCC-1588,CTRPv2,270.0,93.24
HCC-1833,CTRPv2,0.016,98.88
HCC-1833,CTRPv2,0.032,93.48
HCC-1833,CTRPv2,0.065,96.82
HCC-1833,CTRPv2,0.13,94.83
HCC-1833,CTRPv2,0.26,92.94
HCC-1833,CTRPv2,0.52,102.4
HCC-1833,CTRPv2,1.0,99.66
HCC-1833,CTRPv2,2.1,88.52
HCC-1833,CTRPv2,4.2,101.6
HCC-1833,CTRPv2,8.3,96.16
HCC-1833,CTRPv2,17.0,96.59
HCC-1833,CTRPv2,33.0,104.9
HCC-1833,CTRPv2,66.0,102.0
HCC-1833,CTRPv2,130.0,99.0
HCC-1833,CTRPv2,270.0,95.53
HCC-2279,CTRPv2,0.016,98.24
HCC-2279,CTRPv2,0.032,100.8
HCC-2279,CTRPv2,0.065,92.8
HCC-2279,CTRPv2,0.13,99.28
HCC-2279,CTRPv2,0.26,99.59
HCC-2279,CTRPv2,0.52,100.9
HCC-2279,CTRPv2,1.0,96.67
HCC-2279,CTRPv2,2.1,100.0
HCC-2279,CTRPv2,4.2,96.4
HCC-2279,CTRPv2,8.3,98.3
HCC-2279,CTRPv2,17.0,88.69
HCC-2279,CTRPv2,33.0,87.53
HCC-2279,CTRPv2,66.0,81.35
HCC-2279,CTRPv2,130.0,88.57
HCC-2279,CTRPv2,270.0,74.32
HCC-2279,CTRPv2,530.0,94.57
MOR/CPR,CTRPv2,0.016,90.77
MOR/CPR,CTRPv2,0.032,92.56
MOR/CPR,CTRPv2,0.065,94.43
MOR/CPR,CTRPv2,0.13,85.87
MOR/CPR,CTRPv2,0.26,94.16
MOR/CPR,CTRPv2,0.52,87.14
MOR/CPR,CTRPv2,1.0,87.72
MOR/CPR,CTRPv2,2.1,86.35
MOR/CPR,CTRPv2,4.2,89.37
MOR/CPR,CTRPv2,8.3,93.98
MOR/CPR,CTRPv2,17.0,95.92
MOR/CPR,CTRPv2,33.0,96.58
MOR/CPR,CTRPv2,66.0,97.17
MOR/CPR,CTRPv2,130.0,93.82
MOR/CPR,CTRPv2,270.0,94.79
MOR/CPR,CTRPv2,530.0,94.49
NCI-H460,CTRPv2,0.016,98.25
NCI-H460,CTRPv2,0.032,100.6
NCI-H460,CTRPv2,0.065,82.03
NCI-H460,CTRPv2,0.13,85.2
NCI-H460,CTRPv2,0.26,95.83
NCI-H460,CTRPv2,0.52,94.24
NCI-H460,CTRPv2,1.0,86.6
NCI-H460,CTRPv2,2.1,92.81
NCI-H460,CTRPv2,4.2,88.81
NCI-H460,CTRPv2,8.3,94.13
NCI-H460,CTRPv2,17.0,90.83
NCI-H460,CTRPv2,33.0,92.58
NCI-H460,CTRPv2,66.0,89.11
NCI-H460,CTRPv2,130.0,86.58
NCI-H460,CTRPv2,270.0,85.42
NCI-H460,CTRPv2,530.0,95.92
HCC-2108,CTRPv2,0.016,107.2
HCC-2108,CTRPv2,0.032,108.1
HCC-2108,CTRPv2,0.065,107.1
HCC-2108,CTRPv2,0.13,100.4
HCC-2108,CTRPv2,0.26,101.8
HCC-2108,CTRPv2,0.52,106.0
HCC-2108,CTRPv2,1.0,104.9
HCC-2108,CTRPv2,2.1,110.7
HCC-2108,CTRPv2,4.2,96.86
HCC-2108,CTRPv2,8.3,101.6
HCC-2108,CTRPv2,17.0,92.34
HCC-2108,CTRPv2,33.0,91.8
HCC-2108,CTRPv2,66.0,83.15
HCC-2108,CTRPv2,130.0,95.6
HCC-2108,CTRPv2,270.0,87.75
HCC-2108,CTRPv2,530.0,104.2
HCC827,CTRPv2,0.016,107.3
HCC827,CTRPv2,0.032,111.7
HCC827,CTRPv2,0.065,105.3
HCC827,CTRPv2,0.13,100.7
HCC827,CTRPv2,0.26,109.3
HCC827,CTRPv2,0.52,105.9
HCC827,CTRPv2,1.0,105.2
HCC827,CTRPv2,2.1,114.5
HCC827,CTRPv2,4.2,98.8
HCC827,CTRPv2,8.3,105.4
HCC827,CTRPv2,17.0,104.7
HCC827,CTRPv2,33.0,99.35
HCC827,CTRPv2,66.0,86.22
HCC827,CTRPv2,130.0,102.1
HCC827,CTRPv2,270.0,94.68
HCC827,CTRPv2,530.0,105.6
NCI-H2030,CTRPv2,0.016,118.5
NCI-H2030,CTRPv2,0.032,117.7
NCI-H2030,CTRPv2,0.065,102.9
NCI-H2030,CTRPv2,0.13,104.5
NCI-H2030,CTRPv2,0.26,107.3
NCI-H2030,CTRPv2,0.52,105.8
NCI-H2030,CTRPv2,1.0,96.58
NCI-H2030,CTRPv2,2.1,104.2
NCI-H2030,CTRPv2,4.2,97.95
NCI-H2030,CTRPv2,8.3,93.49
NCI-H2030,CTRPv2,17.0,94.88
NCI-H2030,CTRPv2,33.0,89.36
NCI-H2030,CTRPv2,66.0,79.99
NCI-H2030,CTRPv2,130.0,102.3
NCI-H2030,CTRPv2,270.0,98.08
NCI-H2030,CTRPv2,530.0,102.6
NCI-H1299,CTRPv2,0.016,110.0
NCI-H1299,CTRPv2,0.032,112.5
NCI-H1299,CTRPv2,0.065,106.0
NCI-H1299,CTRPv2,0.13,111.9
NCI-H1299,CTRPv2,0.26,109.9
NCI-H1299,CTRPv2,0.52,114.9
NCI-H1299,CTRPv2,1.0,105.8
NCI-H1299,CTRPv2,2.1,109.2
NCI-H1299,CTRPv2,4.2,102.7
NCI-H1299,CTRPv2,8.3,104.3
NCI-H1299,CTRPv2,17.0,104.8
NCI-H1299,CTRPv2,33.0,104.9
NCI-H1299,CTRPv2,66.0,90.82
NCI-H1299,CTRPv2,130.0,103.0
NCI-H1299,CTRPv2,270.0,94.32
NCI-H1299,CTRPv2,530.0,101.1
NCI-H1838,CTRPv2,0.016,107.1
NCI-H1838,CTRPv2,0.032,104.6
NCI-H1838,CTRPv2,0.065,101.8
NCI-H1838,CTRPv2,0.13,104.4
NCI-H1838,CTRPv2,0.26,101.5
NCI-H1838,CTRPv2,0.52,109.7
NCI-H1838,CTRPv2,1.0,103.6
NCI-H1838,CTRPv2,2.1,97.87
NCI-H1838,CTRPv2,4.2,92.42
NCI-H1838,CTRPv2,8.3,99.85
NCI-H1838,CTRPv2,17.0,90.36
NCI-H1838,CTRPv2,33.0,104.9
NCI-H1838,CTRPv2,66.0,83.97
NCI-H1838,CTRPv2,130.0,83.75
NCI-H1838,CTRPv2,270.0,81.71
NCI-H1838,CTRPv2,530.0,88.82
NCI-H196,CTRPv2,0.016,108.9
NCI-H196,CTRPv2,0.032,102.7
NCI-H196,CTRPv2,0.065,96.72
NCI-H196,CTRPv2,0.13,105.2
NCI-H196,CTRPv2,0.26,106.3
NCI-H196,CTRPv2,0.52,112.6
NCI-H196,CTRPv2,1.0,97.84
NCI-H196,CTRPv2,2.1,97.74
NCI-H196,CTRPv2,4.2,97.55
NCI-H196,CTRPv2,8.3,100.6
NCI-H196,CTRPv2,17.0,95.25
NCI-H196,CTRPv2,33.0,97.72
NCI-H196,CTRPv2,66.0,92.76
NCI-H196,CTRPv2,130.0,91.44
NCI-H196,CTRPv2,270.0,98.77
NCI-H196,CTRPv2,530.0,111.5
NCI-H292,CTRPv2,0.016,100.7
NCI-H292,CTRPv2,0.032,102.5
NCI-H292,CTRPv2,0.065,91.7
NCI-H292,CTRPv2,0.13,89.73
NCI-H292,CTRPv2,0.26,96.71
NCI-H292,CTRPv2,0.52,101.0
NCI-H292,CTRPv2,1.0,88.99
NCI-H292,CTRPv2,2.1,95.48
NCI-H292,CTRPv2,4.2,94.02
NCI-H292,CTRPv2,8.3,93.18
NCI-H292,CTRPv2,17.0,98.09
NCI-H292,CTRPv2,33.0,97.09
NCI-H292,CTRPv2,66.0,94.16
NCI-H292,CTRPv2,130.0,93.32
NCI-H292,CTRPv2,270.0,94.61
NCI-H292,CTRPv2,530.0,99.56
NCI-H526,CTRPv2,0.016,110.9
NCI-H526,CTRPv2,0.032,93.66
NCI-H526,CTRPv2,0.065,109.0
NCI-H526,CTRPv2,0.13,97.95
NCI-H526,CTRPv2,0.26,107.5
NCI-H526,CTRPv2,0.52,103.6
NCI-H526,CTRPv2,1.0,96.09
NCI-H526,CTRPv2,2.1,104.7
NCI-H526,CTRPv2,4.2,104.6
NCI-H526,CTRPv2,8.3,108.1
NCI-H526,CTRPv2,17.0,88.47
NCI-H526,CTRPv2,33.0,94.93
NCI-H526,CTRPv2,66.0,112.3
NCI-H526,CTRPv2,130.0,96.44
NCI-H526,CTRPv2,270.0,80.63
NCI-H526,CTRPv2,530.0,91.86
NCI-H69,CTRPv2,0.016,102.4
NCI-H69,CTRPv2,0.032,95.89
NCI-H69,CTRPv2,0.065,104.1
NCI-H69,CTRPv2,0.13,88.8
NCI-H69,CTRPv2,0.26,103.6
NCI-H69,CTRPv2,0.52,99.44
NCI-H69,CTRPv2,1.0,100.9
NCI-H69,CTRPv2,2.1,83.02
NCI-H69,CTRPv2,4.2,98.81
