Cell Line,Dataset,Dose,Response
KCL-22,GDSC1000,0.0390625,10.993
KCL-22,GDSC1000,0.078125,4.9326
KCL-22,GDSC1000,0.15625,4.03595
KCL-22,GDSC1000,0.3125,3.57759
KCL-22,GDSC1000,0.625,4.1614
KCL-22,GDSC1000,1.25,4.27324
KCL-22,GDSC1000,2.5,3.42063
CA46,GDSC1000,0.00976562,31.819
CA46,GDSC1000,0.0195312,19.0126
CA46,GDSC1000,0.0390625,13.5052
CA46,GDSC1000,0.078125,11.7381
CA46,GDSC1000,0.15625,13.0151
CA46,GDSC1000,0.3125,12.0884
CA46,GDSC1000,0.625,10.0478
CA46,GDSC1000,1.25,7.73684
CA46,GDSC1000,2.5,7.86003
NOMO-1,GDSC1000,0.00976562,103.937
NOMO-1,GDSC1000,0.0195312,89.8349
NOMO-1,GDSC1000,0.0390625,60.7475
NOMO-1,GDSC1000,0.078125,4.21588
NOMO-1,GDSC1000,0.15625,6.54976
NOMO-1,GDSC1000,0.3125,1.47054
NOMO-1,GDSC1000,0.625,0.372739
NOMO-1,GDSC1000,1.25,0.522567
NOMO-1,GDSC1000,2.5,1.39422
SU-DHL-4,GDSC1000,0.00976562,100.094
SU-DHL-4,GDSC1000,0.0195312,98.5098
SU-DHL-4,GDSC1000,0.0390625,72.3303
SU-DHL-4,GDSC1000,0.078125,35.5163
SU-DHL-4,GDSC1000,0.15625,1.59922
SU-DHL-4,GDSC1000,0.3125,0.594223
SU-DHL-4,GDSC1000,0.625,0.90725
SU-DHL-4,GDSC1000,1.25,0.431306
SU-DHL-4,GDSC1000,2.5,0.513613
ST486,GDSC1000,0.00976562,3.67659
ST486,GDSC1000,0.0195312,9.50373
ST486,GDSC1000,0.0390625,3.98751
ST486,GDSC1000,0.078125,2.63928
ST486,GDSC1000,0.15625,0.873803
ST486,GDSC1000,0.3125,4.58613
ST486,GDSC1000,0.625,5.23299
ST486,GDSC1000,1.25,4.39403
ST486,GDSC1000,2.5,6.16755
NAMALWA,GDSC1000,0.00976562,39.0048
NAMALWA,GDSC1000,0.0195312,19.1494
NAMALWA,GDSC1000,0.0390625,0.731172
NAMALWA,GDSC1000,0.078125,0.411182
NAMALWA,GDSC1000,0.15625,0.327453
NAMALWA,GDSC1000,0.3125,-0.117767
NAMALWA,GDSC1000,0.625,0.173464
NAMALWA,GDSC1000,1.25,-0.102477
NAMALWA,GDSC1000,2.5,-0.281584
KG-1,GDSC1000,0.00976562,81.5937
KG-1,GDSC1000,0.0195312,56.8064
KG-1,GDSC1000,0.0390625,61.1153
KG-1,GDSC1000,0.078125,8.52971
KG-1,GDSC1000,0.15625,4.36704
KG-1,GDSC1000,0.3125,2.99164
KG-1,GDSC1000,0.625,0.494826
KG-1,GDSC1000,1.25,12.4142
KG-1,GDSC1000,2.5,8.06296
KM-H2,GDSC1000,0.00976562,103.017
KM-H2,GDSC1000,0.0195312,103.422
KM-H2,GDSC1000,0.0390625,105.239
KM-H2,GDSC1000,0.078125,102.448
KM-H2,GDSC1000,0.15625,97.1536
KM-H2,GDSC1000,0.3125,59.5692
KM-H2,GDSC1000,0.625,51.7884
KM-H2,GDSC1000,1.25,65.6996
KM-H2,GDSC1000,2.5,39.1047
OCI-M1,GDSC1000,0.00976562,82.9671
OCI-M1,GDSC1000,0.0195312,56.5485
OCI-M1,GDSC1000,0.0390625,28.126
OCI-M1,GDSC1000,0.078125,15.914
OCI-M1,GDSC1000,0.15625,15.0192
OCI-M1,GDSC1000,0.3125,14.0707
OCI-M1,GDSC1000,0.625,15.354
OCI-M1,GDSC1000,1.25,17.3935
OCI-M1,GDSC1000,2.5,11.5527
HAL-01,GDSC1000,0.00976562,102.072
HAL-01,GDSC1000,0.0195312,88.7673
HAL-01,GDSC1000,0.0390625,83.6485
HAL-01,GDSC1000,0.078125,54.0875
HAL-01,GDSC1000,0.15625,32.3231
HAL-01,GDSC1000,0.3125,30.7637
HAL-01,GDSC1000,0.625,34.472
HAL-01,GDSC1000,1.25,40.7511
HAL-01,GDSC1000,2.5,38.3687
KMS-12-BM,GDSC1000,0.00976562,6.252
KMS-12-BM,GDSC1000,0.0195312,0.7575
KMS-12-BM,GDSC1000,0.0390625,0.631024
KMS-12-BM,GDSC1000,0.078125,0.542305
KMS-12-BM,GDSC1000,0.15625,0.507139
KMS-12-BM,GDSC1000,0.3125,0.541565
KMS-12-BM,GDSC1000,0.625,0.471602
KMS-12-BM,GDSC1000,1.25,0.593883
KMS-12-BM,GDSC1000,2.5,0.418667
CMK,GDSC1000,0.00976562,50.2893
CMK,GDSC1000,0.0195312,15.1977
CMK,GDSC1000,0.0390625,8.81653
CMK,GDSC1000,0.078125,4.457
CMK,GDSC1000,0.15625,1.70686
CMK,GDSC1000,0.3125,1.1418
CMK,GDSC1000,0.625,2.03608
CMK,GDSC1000,1.25,1.5177
CMK,GDSC1000,2.5,4.69557
JSC-1,GDSC1000,0.00976562,32.397
JSC-1,GDSC1000,0.0195312,28.6964
JSC-1,GDSC1000,0.0390625,4.24665
JSC-1,GDSC1000,0.078125,1.9697
JSC-1,GDSC1000,0.15625,1.72454
JSC-1,GDSC1000,0.3125,0.926488
JSC-1,GDSC1000,0.625,1.48675
JSC-1,GDSC1000,1.25,1.57143
JSC-1,GDSC1000,2.5,4.46421
OCI-AML5,GDSC1000,0.00976562,65.8633
OCI-AML5,GDSC1000,0.0195312,27.2352
OCI-AML5,GDSC1000,0.0390625,3.72744
OCI-AML5,GDSC1000,0.078125,2.35343
OCI-AML5,GDSC1000,0.15625,2.18499
OCI-AML5,GDSC1000,0.3125,2.33876
OCI-AML5,GDSC1000,0.625,1.82965
OCI-AML5,GDSC1000,1.25,1.60254
OCI-AML5,GDSC1000,2.5,1.32812
RPMI-8866,GDSC1000,0.00976562,2.77426
RPMI-8866,GDSC1000,0.0195312,0.188443
RPMI-8866,GDSC1000,0.0390625,1.00852
RPMI-8866,GDSC1000,0.078125,0.366012
RPMI-8866,GDSC1000,0.15625,0.397441
RPMI-8866,GDSC1000,0.3125,0.392667
RPMI-8866,GDSC1000,0.625,0.444916
RPMI-8866,GDSC1000,1.25,0.499022
RPMI-8866,GDSC1000,2.5,0.443458
Daudi,GDSC1000,0.00976562,5.56131
Daudi,GDSC1000,0.0195312,1.43826
Daudi,GDSC1000,0.0390625,1.04141
Daudi,GDSC1000,0.078125,0.0256906
Daudi,GDSC1000,0.15625,0.185869
Daudi,GDSC1000,0.3125,-0.244101
Daudi,GDSC1000,0.625,-0.400365
Daudi,GDSC1000,1.25,-0.56821
Daudi,GDSC1000,2.5,-0.807173
Raji,GDSC1000,0.00976562,107.114
Raji,GDSC1000,0.0195312,74.7978
Raji,GDSC1000,0.0390625,23.9677
Raji,GDSC1000,0.078125,7.3902
Raji,GDSC1000,0.15625,5.34381
Raji,GDSC1000,0.3125,4.78441
Raji,GDSC1000,0.625,5.93982
Raji,GDSC1000,1.25,7.77481
Raji,GDSC1000,2.5,5.30908
HH,GDSC1000,0.00976562,29.6259
HH,GDSC1000,0.0195312,13.2089
HH,GDSC1000,0.0390625,4.86433
HH,GDSC1000,0.078125,8.20399
HH,GDSC1000,0.15625,2.28632
HH,GDSC1000,0.3125,8.74055
HH,GDSC1000,0.625,2.0959
HH,GDSC1000,1.25,1.52223
HH,GDSC1000,2.5,0.746986
KARPAS-422,GDSC1000,0.00976562,93.6393
KARPAS-422,GDSC1000,0.0195312,89.4605
KARPAS-422,GDSC1000,0.0390625,67.7978
KARPAS-422,GDSC1000,0.078125,4.04996
KARPAS-422,GDSC1000,0.15625,3.65961
KARPAS-422,GDSC1000,0.3125,2.82275
KARPAS-422,GDSC1000,0.625,3.33612
KARPAS-422,GDSC1000,1.25,3.26107
KARPAS-422,GDSC1000,2.5,3.22735
RPMI-8402,GDSC1000,0.078125,0.813085
RPMI-8402,GDSC1000,0.15625,0.822903
RPMI-8402,GDSC1000,0.3125,0.937754
RPMI-8402,GDSC1000,0.625,0.756916
RPMI-8402,GDSC1000,1.25,1.04416
RPMI-8402,GDSC1000,2.5,1.00762
RPMI-8402,GDSC1000,5.0,1.07452
RPMI-8402,GDSC1000,10.0,1.34053
RPMI-8402,GDSC1000,20.0,0.891631
SU-DHL-10,GDSC1000,0.00976562,95.053
SU-DHL-10,GDSC1000,0.0195312,75.5812
SU-DHL-10,GDSC1000,0.0390625,40.2249
SU-DHL-10,GDSC1000,0.078125,3.90211
SU-DHL-10,GDSC1000,0.15625,0.705853
SU-DHL-10,GDSC1000,0.3125,0.57613
SU-DHL-10,GDSC1000,0.625,0.131877
SU-DHL-10,GDSC1000,1.25,0.3863
SU-DHL-10,GDSC1000,2.5,-0.0662074
PF-382,GDSC1000,0.078125,1.42935
PF-382,GDSC1000,0.15625,1.49876
PF-382,GDSC1000,0.3125,1.47469
PF-382,GDSC1000,0.625,0.926391
PF-382,GDSC1000,1.25,0.90651
PF-382,GDSC1000,2.5,0.83274
PF-382,GDSC1000,5.0,0.692526
PF-382,GDSC1000,10.0,0.719557
PF-382,GDSC1000,20.0,0.378439
Ramos-2G6-4C10,GDSC1000,0.00976562,99.7075
Ramos-2G6-4C10,GDSC1000,0.0195312,77.818
Ramos-2G6-4C10,GDSC1000,0.0390625,0.69033
Ramos-2G6-4C10,GDSC1000,0.078125,0.58389
Ramos-2G6-4C10,GDSC1000,0.15625,0.45396
Ramos-2G6-4C10,GDSC1000,0.3125,0.649055
Ramos-2G6-4C10,GDSC1000,0.625,0.434451
Ramos-2G6-4C10,GDSC1000,1.25,0.41441
Ramos-2G6-4C10,GDSC1000,2.5,0.434052
EM-2,GDSC1000,0.00976562,55.8205
EM-2,GDSC1000,0.0195312,22.3345
EM-2,GDSC1000,0.0390625,20.9524
EM-2,GDSC1000,0.078125,15.2121
EM-2,GDSC1000,0.15625,13.1668
EM-2,GDSC1000,0.3125,13.2646
EM-2,GDSC1000,0.625,13.7975
EM-2,GDSC1000,1.25,13.9535
EM-2,GDSC1000,2.5,12.5394
JURL-MK1,GDSC1000,0.00976562,71.5548
JURL-MK1,GDSC1000,0.0195312,58.2133
JURL-MK1,GDSC1000,0.0390625,17.9911
JURL-MK1,GDSC1000,0.078125,17.5405
JURL-MK1,GDSC1000,0.15625,17.1459
JURL-MK1,GDSC1000,0.3125,18.1745
JURL-MK1,GDSC1000,0.625,16.5546
JURL-MK1,GDSC1000,1.25,25.8638
JURL-MK1,GDSC1000,2.5,24.6975
THP-1,GDSC1000,0.00976562,104.561
THP-1,GDSC1000,0.0195312,94.9883
THP-1,GDSC1000,0.0390625,76.6393
THP-1,GDSC1000,0.078125,37.5173
THP-1,GDSC1000,0.15625,11.7445
THP-1,GDSC1000,0.3125,10.6476
THP-1,GDSC1000,0.625,9.83889
THP-1,GDSC1000,1.25,10.2277
THP-1,GDSC1000,2.5,5.40432
NKM-1,GDSC1000,0.00976562,16.7557
NKM-1,GDSC1000,0.0195312,10.0246
NKM-1,GDSC1000,0.0390625,31.3398
NKM-1,GDSC1000,0.078125,1.25485
NKM-1,GDSC1000,0.15625,1.90059
NKM-1,GDSC1000,0.3125,2.02381
NKM-1,GDSC1000,0.625,1.89363
NKM-1,GDSC1000,1.25,1.68202
NKM-1,GDSC1000,2.5,1.46616
RC-K8,GDSC1000,0.00976562,97.9383
RC-K8,GDSC1000,0.0195312,101.508
RC-K8,GDSC1000,0.0390625,126.245
RC-K8,GDSC1000,0.078125,81.5065
RC-K8,GDSC1000,0.15625,54.7565
RC-K8,GDSC1000,0.3125,29.5921
RC-K8,GDSC1000,0.625,40.9104
RC-K8,GDSC1000,1.25,26.5629
RC-K8,GDSC1000,2.5,23.831
P31-FUJ,GDSC1000,0.078125,69.6722
P31-FUJ,GDSC1000,0.15625,66.9257
P31-FUJ,GDSC1000,0.3125,65.724
P31-FUJ,GDSC1000,0.625,64.471
P31-FUJ,GDSC1000,1.25,63.26
P31-FUJ,GDSC1000,2.5,63.4709
P31-FUJ,GDSC1000,5.0,64.0022
P31-FUJ,GDSC1000,10.0,60.9294
P31-FUJ,GDSC1000,20.0,56.4748
HL-60,GDSC1000,0.078125,0.269138
HL-60,GDSC1000,0.15625,0.35704
HL-60,GDSC1000,0.3125,0.422217
HL-60,GDSC1000,0.625,0.338888
HL-60,GDSC1000,1.25,0.245983
HL-60,GDSC1000,2.5,0.391201
HL-60,GDSC1000,5.0,0.333886
HL-60,GDSC1000,10.0,0.282288
HL-60,GDSC1000,20.0,0.279143
WIL2-NS,GDSC1000,0.00976562,7.46769
WIL2-NS,GDSC1000,0.0195312,4.69564
WIL2-NS,GDSC1000,0.0390625,5.47929
WIL2-NS,GDSC1000,0.078125,5.35817
WIL2-NS,GDSC1000,0.15625,4.61482
WIL2-NS,GDSC1000,0.3125,3.88282
WIL2-NS,GDSC1000,0.625,3.87897
WIL2-NS,GDSC1000,1.25,3.27761
WIL2-NS,GDSC1000,2.5,3.14292
Mo-T,GDSC1000,0.00976562,107.775
Mo-T,GDSC1000,0.0195312,95.8667
Mo-T,GDSC1000,0.0390625,94.787
Mo-T,GDSC1000,0.078125,83.5364
Mo-T,GDSC1000,0.15625,74.5428
Mo-T,GDSC1000,0.3125,67.1509
Mo-T,GDSC1000,0.625,42.2578
Mo-T,GDSC1000,1.25,45.678
Mo-T,GDSC1000,2.5,26.9937
TUR,GDSC1000,0.00976562,24.8103
TUR,GDSC1000,0.0195312,3.29736
TUR,GDSC1000,0.0390625,0.925396
TUR,GDSC1000,0.078125,0.532126
TUR,GDSC1000,0.15625,0.500343
TUR,GDSC1000,0.3125,0.676073
TUR,GDSC1000,0.625,0.518703
TUR,GDSC1000,1.25,0.469949
TUR,GDSC1000,2.5,0.443875
GRANTA-519,GDSC1000,0.00976562,103.298
GRANTA-519,GDSC1000,0.0195312,100.091
GRANTA-519,GDSC1000,0.0390625,46.9979
GRANTA-519,GDSC1000,0.078125,67.9857
GRANTA-519,GDSC1000,0.15625,18.2097
GRANTA-519,GDSC1000,0.3125,49.226
GRANTA-519,GDSC1000,0.625,23.6999
GRANTA-519,GDSC1000,1.25,33.0343
GRANTA-519,GDSC1000,2.5,40.3598
Toledo,GDSC1000,0.00976562,28.1715
Toledo,GDSC1000,0.0195312,8.55037
Toledo,GDSC1000,0.0390625,2.61875
Toledo,GDSC1000,0.078125,2.00171
Toledo,GDSC1000,0.15625,9.22343
Toledo,GDSC1000,0.3125,1.81386
Toledo,GDSC1000,0.625,2.6853
Toledo,GDSC1000,1.25,1.09151
Toledo,GDSC1000,2.5,0.674957
ML-1,GDSC1000,0.00976562,97.6041
ML-1,GDSC1000,0.0195312,92.4552
ML-1,GDSC1000,0.0390625,91.4213
ML-1,GDSC1000,0.078125,74.5967
ML-1,GDSC1000,0.15625,46.8525
ML-1,GDSC1000,0.3125,36.8345
ML-1,GDSC1000,0.625,31.3106
ML-1,GDSC1000,1.25,26.8797
ML-1,GDSC1000,2.5,24.172
NB4,GDSC1000,0.00976562,0.798582
NB4,GDSC1000,0.0195312,0.711323
NB4,GDSC1000,0.0390625,0.355043
NB4,GDSC1000,0.078125,0.541396
NB4,GDSC1000,0.15625,0.221858
NB4,GDSC1000,0.3125,0.436827
NB4,GDSC1000,0.625,0.464735
NB4,GDSC1000,1.25,0.375886
NB4,GDSC1000,2.5,1.17464
NU-DUL-1,GDSC1000,0.00976562,6.00786
NU-DUL-1,GDSC1000,0.0195312,0.263418
NU-DUL-1,GDSC1000,0.0390625,0.228899
NU-DUL-1,GDSC1000,0.078125,0.173442
NU-DUL-1,GDSC1000,0.15625,0.137981
NU-DUL-1,GDSC1000,0.3125,0.118929
NU-DUL-1,GDSC1000,0.625,0.381875
NU-DUL-1,GDSC1000,1.25,0.105725
NU-DUL-1,GDSC1000,2.5,0.119684
SU-DHL-8,GDSC1000,0.00976562,80.2234
SU-DHL-8,GDSC1000,0.0195312,60.549
SU-DHL-8,GDSC1000,0.0390625,2.86456
SU-DHL-8,GDSC1000,0.078125,2.86217
SU-DHL-8,GDSC1000,0.15625,3.10265
SU-DHL-8,GDSC1000,0.3125,2.97815
SU-DHL-8,GDSC1000,0.625,2.83982
SU-DHL-8,GDSC1000,1.25,2.4078
SU-DHL-8,GDSC1000,2.5,2.2684
P12-ICHIKAWA,GDSC1000,0.078125,3.11257
P12-ICHIKAWA,GDSC1000,0.15625,34.0773
P12-ICHIKAWA,GDSC1000,0.3125,2.27342
P12-ICHIKAWA,GDSC1000,0.625,2.39336
P12-ICHIKAWA,GDSC1000,1.25,1.9085
P12-ICHIKAWA,GDSC1000,2.5,4.77282
P12-ICHIKAWA,GDSC1000,5.0,1.66677
P12-ICHIKAWA,GDSC1000,10.0,1.68383
P12-ICHIKAWA,GDSC1000,20.0,0.838275
U-698-M,GDSC1000,0.00976562,16.6016
U-698-M,GDSC1000,0.0195312,13.8511
U-698-M,GDSC1000,0.0390625,12.5563
U-698-M,GDSC1000,0.078125,9.43285
U-698-M,GDSC1000,0.15625,9.38506
U-698-M,GDSC1000,0.3125,9.38244
U-698-M,GDSC1000,0.625,8.96297
U-698-M,GDSC1000,1.25,8.80619
U-698-M,GDSC1000,2.5,7.9432
TK,GDSC1000,0.00976562,93.5935
TK,GDSC1000,0.0195312,83.7646
TK,GDSC1000,0.0390625,70.1204
TK,GDSC1000,0.078125,76.4098
TK,GDSC1000,0.15625,7.68679
TK,GDSC1000,0.3125,40.4068
TK,GDSC1000,0.625,1.04969
TK,GDSC1000,1.25,43.8386
TK,GDSC1000,2.5,15.1781
WSU-DLCL2,GDSC1000,0.00976562,95.2041
WSU-DLCL2,GDSC1000,0.0195312,60.7623
WSU-DLCL2,GDSC1000,0.0390625,53.9487
WSU-DLCL2,GDSC1000,0.078125,48.9291
WSU-DLCL2,GDSC1000,0.15625,44.6607
WSU-DLCL2,GDSC1000,0.3125,38.598
WSU-DLCL2,GDSC1000,0.625,36.6263
WSU-DLCL2,GDSC1000,1.25,35.5406
WSU-DLCL2,GDSC1000,2.5,29.7076
RPMI-8226,GDSC1000,0.078125,4.14127
RPMI-8226,GDSC1000,0.15625,0.722279
RPMI-8226,GDSC1000,0.3125,0.634603
RPMI-8226,GDSC1000,0.625,0.614531
RPMI-8226,GDSC1000,1.25,0.521191
RPMI-8226,GDSC1000,2.5,0.312222
RPMI-8226,GDSC1000,5.0,0.356676
RPMI-8226,GDSC1000,10.0,0.510108
RPMI-8226,GDSC1000,20.0,0.348918
YT,GDSC1000,0.00976562,17.2551
YT,GDSC1000,0.0195312,2.39609
YT,GDSC1000,0.0390625,-1.49694
YT,GDSC1000,0.078125,-1.55819
YT,GDSC1000,0.15625,-1.57125
YT,GDSC1000,0.3125,-1.54482
YT,GDSC1000,0.625,-1.55912
YT,GDSC1000,1.25,-1.44953
YT,GDSC1000,2.5,-1.56083
JVM-3,GDSC1000,0.00976562,69.1779
JVM-3,GDSC1000,0.0195312,38.5734
JVM-3,GDSC1000,0.0390625,33.9936
JVM-3,GDSC1000,0.078125,26.2156
JVM-3,GDSC1000,0.15625,23.7311
JVM-3,GDSC1000,0.3125,23.2767
JVM-3,GDSC1000,0.625,23.697
JVM-3,GDSC1000,1.25,24.8625
JVM-3,GDSC1000,2.5,23.0696
BC-2,GDSC1000,0.00976562,114.337
BC-2,GDSC1000,0.0195312,120.301
BC-2,GDSC1000,0.0390625,77.7822
BC-2,GDSC1000,0.078125,70.4073
BC-2,GDSC1000,0.15625,57.877
BC-2,GDSC1000,0.3125,36.7672
BC-2,GDSC1000,0.625,28.066
BC-2,GDSC1000,1.25,35.1501
BC-2,GDSC1000,2.5,23.6912
MLMA,GDSC1000,0.00976562,2.90282
MLMA,GDSC1000,0.0195312,1.43208
MLMA,GDSC1000,0.0390625,3.2113
MLMA,GDSC1000,0.078125,0.799127
MLMA,GDSC1000,0.15625,0.934508
MLMA,GDSC1000,0.3125,0.697931
MLMA,GDSC1000,0.625,1.07287
MLMA,GDSC1000,1.25,2.95871
MLMA,GDSC1000,2.5,0.544644
JJN-3,GDSC1000,0.00976562,44.2514
JJN-3,GDSC1000,0.0195312,25.8581
JJN-3,GDSC1000,0.0390625,10.0855
JJN-3,GDSC1000,0.078125,0.496438
JJN-3,GDSC1000,0.15625,0.267716
JJN-3,GDSC1000,0.3125,0.233869
JJN-3,GDSC1000,0.625,0.30034
JJN-3,GDSC1000,1.25,0.321625
JJN-3,GDSC1000,2.5,0.0107296
MY-M12,GDSC1000,0.00976562,64.3528
MY-M12,GDSC1000,0.0195312,16.9259
MY-M12,GDSC1000,0.0390625,5.35221
MY-M12,GDSC1000,0.078125,4.37107
MY-M12,GDSC1000,0.15625,4.78844
MY-M12,GDSC1000,0.3125,3.93567
MY-M12,GDSC1000,0.625,3.9327
MY-M12,GDSC1000,1.25,13.9267
MY-M12,GDSC1000,2.5,3.09055
RS4;11,GDSC1000,0.00976562,4.43071
RS4;11,GDSC1000,0.0195312,0.58709
RS4;11,GDSC1000,0.0390625,1.31503
RS4;11,GDSC1000,0.078125,4.1914
RS4;11,GDSC1000,0.15625,0.511993
RS4;11,GDSC1000,0.3125,0.653175
RS4;11,GDSC1000,0.625,1.88443
RS4;11,GDSC1000,1.25,-1.37644
RS4;11,GDSC1000,2.5,-0.0794357
BV-173,GDSC1000,0.00976562,101.923
BV-173,GDSC1000,0.0195312,64.1287
BV-173,GDSC1000,0.0390625,1.56483
BV-173,GDSC1000,0.078125,0.377943
BV-173,GDSC1000,0.15625,0.569991
BV-173,GDSC1000,0.3125,0.560354
BV-173,GDSC1000,0.625,0.263921
BV-173,GDSC1000,1.25,6.80646
BV-173,GDSC1000,2.5,0.175444
SUP-HD1,GDSC1000,0.00976562,101.098
SUP-HD1,GDSC1000,0.0195312,94.1451
SUP-HD1,GDSC1000,0.0390625,28.4404
SUP-HD1,GDSC1000,0.078125,8.2933
SUP-HD1,GDSC1000,0.15625,8.64157
SUP-HD1,GDSC1000,0.3125,7.59383
SUP-HD1,GDSC1000,0.625,7.32229
SUP-HD1,GDSC1000,1.25,7.10309
SUP-HD1,GDSC1000,2.5,6.81257
H9,GDSC1000,0.00976562,42.3314
H9,GDSC1000,0.0195312,36.8509
H9,GDSC1000,0.0390625,22.2988
H9,GDSC1000,0.078125,1.74153
H9,GDSC1000,0.15625,5.56149
H9,GDSC1000,0.3125,6.88809
H9,GDSC1000,0.625,7.01218
H9,GDSC1000,1.25,6.41992
H9,GDSC1000,2.5,6.60775
MOLT-13,GDSC1000,0.00976562,109.013
MOLT-13,GDSC1000,0.0195312,88.68
MOLT-13,GDSC1000,0.0390625,7.2187
