Cell Line,Dataset,Dose,Response
JHUEM-7,CTRPv2,10.0,3.905
JHUEM-7,CTRPv2,20.0,12.58
SNU-685,CTRPv2,0.00061,101.4
SNU-685,CTRPv2,0.0012,103.1
SNU-685,CTRPv2,0.0024,95.13
SNU-685,CTRPv2,0.0049,97.25
SNU-685,CTRPv2,0.0097,103.1
SNU-685,CTRPv2,0.019,101.2
SNU-685,CTRPv2,0.039,97.3
SNU-685,CTRPv2,0.078,94.66
SNU-685,CTRPv2,0.16,94.31
SNU-685,CTRPv2,0.31,92.41
SNU-685,CTRPv2,0.62,95.77
SNU-685,CTRPv2,1.2,68.74
SNU-685,CTRPv2,2.5,31.81
SNU-685,CTRPv2,5.0,3.948
SNU-685,CTRPv2,10.0,3.9
SNU-685,CTRPv2,20.0,18.93
AN3-CA,CTRPv2,0.00061,98.11
AN3-CA,CTRPv2,0.0012,97.69
AN3-CA,CTRPv2,0.0024,89.55
AN3-CA,CTRPv2,0.0049,93.42
AN3-CA,CTRPv2,0.0097,95.81
AN3-CA,CTRPv2,0.019,95.96
AN3-CA,CTRPv2,0.039,94.58
AN3-CA,CTRPv2,0.078,91.67
AN3-CA,CTRPv2,0.16,97.37
AN3-CA,CTRPv2,0.31,93.14
AN3-CA,CTRPv2,0.62,95.64
AN3-CA,CTRPv2,1.2,84.89
AN3-CA,CTRPv2,2.5,41.74
AN3-CA,CTRPv2,5.0,3.999
AN3-CA,CTRPv2,10.0,3.227
AN3-CA,CTRPv2,20.0,6.368
EN,CTRPv2,0.00061,95.18
EN,CTRPv2,0.0012,97.24
EN,CTRPv2,0.0024,92.31
EN,CTRPv2,0.0049,92.01
EN,CTRPv2,0.0097,97.79
EN,CTRPv2,0.019,97.86
EN,CTRPv2,0.039,99.58
EN,CTRPv2,0.078,86.4
EN,CTRPv2,0.16,97.41
EN,CTRPv2,0.31,93.76
EN,CTRPv2,0.62,84.17
EN,CTRPv2,1.2,59.89
EN,CTRPv2,2.5,31.25
EN,CTRPv2,5.0,8.868
EN,CTRPv2,10.0,7.958
EN,CTRPv2,20.0,17.59
COLO-684,CTRPv2,0.00061,95.67
COLO-684,CTRPv2,0.0012,96.08
COLO-684,CTRPv2,0.0024,115.8
COLO-684,CTRPv2,0.0049,123.2
COLO-684,CTRPv2,0.0097,82.89
COLO-684,CTRPv2,0.019,87.29
COLO-684,CTRPv2,0.039,85.79
COLO-684,CTRPv2,0.078,88.89
COLO-684,CTRPv2,0.16,109.2
COLO-684,CTRPv2,0.31,105.5
COLO-684,CTRPv2,0.62,94.35
COLO-684,CTRPv2,1.2,78.27
COLO-684,CTRPv2,2.5,37.04
COLO-684,CTRPv2,5.0,30.8
COLO-684,CTRPv2,10.0,15.64
COLO-684,CTRPv2,20.0,13.85
MES-SA,CTRPv2,0.00061,102.2
MES-SA,CTRPv2,0.0012,99.16
MES-SA,CTRPv2,0.0024,95.53
MES-SA,CTRPv2,0.0049,96.02
MES-SA,CTRPv2,0.0097,100.9
MES-SA,CTRPv2,0.019,99.02
MES-SA,CTRPv2,0.039,92.34
MES-SA,CTRPv2,0.078,93.46
MES-SA,CTRPv2,0.16,94.47
MES-SA,CTRPv2,0.31,94.52
MES-SA,CTRPv2,0.62,89.25
MES-SA,CTRPv2,1.2,8.507
MES-SA,CTRPv2,2.5,3.896
MES-SA,CTRPv2,5.0,1.466
MES-SA,CTRPv2,10.0,1.634
MES-SA,CTRPv2,20.0,5.374
ESS-1,CTRPv2,0.00061,98.85
ESS-1,CTRPv2,0.0012,97.73
ESS-1,CTRPv2,0.0024,95.41
ESS-1,CTRPv2,0.0049,98.06
ESS-1,CTRPv2,0.0097,101.0
ESS-1,CTRPv2,0.019,97.45
ESS-1,CTRPv2,0.039,93.13
ESS-1,CTRPv2,0.078,92.73
ESS-1,CTRPv2,0.16,97.35
ESS-1,CTRPv2,0.31,98.03
ESS-1,CTRPv2,0.62,96.9
ESS-1,CTRPv2,1.2,95.2
ESS-1,CTRPv2,2.5,45.49
ESS-1,CTRPv2,5.0,2.498
ESS-1,CTRPv2,10.0,3.706
ESS-1,CTRPv2,20.0,4.988
MFE-319,CTRPv2,0.00061,101.1
MFE-319,CTRPv2,0.0012,99.99
MFE-319,CTRPv2,0.0024,99.09
MFE-319,CTRPv2,0.0049,98.93
MFE-319,CTRPv2,0.0097,100.8
MFE-319,CTRPv2,0.019,101.0
MFE-319,CTRPv2,0.039,103.2
MFE-319,CTRPv2,0.078,99.46
MFE-319,CTRPv2,0.16,91.56
MFE-319,CTRPv2,0.31,100.9
MFE-319,CTRPv2,0.62,94.3
MFE-319,CTRPv2,1.2,47.32
MFE-319,CTRPv2,2.5,9.558
MFE-319,CTRPv2,5.0,2.066
MFE-319,CTRPv2,10.0,2.545
MFE-319,CTRPv2,20.0,4.307
JHUEM-1,CTRPv2,0.00061,96.56
JHUEM-1,CTRPv2,0.0012,93.34
JHUEM-1,CTRPv2,0.0024,97.53
JHUEM-1,CTRPv2,0.0049,96.71
JHUEM-1,CTRPv2,0.0097,94.8
JHUEM-1,CTRPv2,0.019,90.16
JHUEM-1,CTRPv2,0.039,93.19
JHUEM-1,CTRPv2,0.078,94.13
JHUEM-1,CTRPv2,0.16,96.05
JHUEM-1,CTRPv2,0.31,98.58
JHUEM-1,CTRPv2,0.62,103.1
JHUEM-1,CTRPv2,1.2,11.2
JHUEM-1,CTRPv2,2.5,1.622
JHUEM-1,CTRPv2,5.0,1.085
JHUEM-1,CTRPv2,10.0,1.472
JHUEM-1,CTRPv2,20.0,3.65
