Cell Line,Dataset,Dose,Response
NCI-H2106,CTRPv2,270.0,57.46
NCI-H2106,CTRPv2,530.0,11.07
NCI-H358,CTRPv2,0.016,102.1
NCI-H358,CTRPv2,0.032,111.6
NCI-H358,CTRPv2,0.065,95.69
NCI-H358,CTRPv2,0.13,98.47
NCI-H358,CTRPv2,0.26,111.9
NCI-H358,CTRPv2,0.52,105.0
NCI-H358,CTRPv2,1.0,93.11
NCI-H358,CTRPv2,2.1,101.2
NCI-H358,CTRPv2,4.2,88.01
NCI-H358,CTRPv2,8.3,84.38
NCI-H358,CTRPv2,17.0,82.58
NCI-H358,CTRPv2,33.0,83.8
NCI-H358,CTRPv2,66.0,78.61
NCI-H358,CTRPv2,130.0,76.92
NCI-H358,CTRPv2,270.0,75.04
NCI-H358,CTRPv2,530.0,51.8
HCC-366,CTRPv2,0.016,103.4
HCC-366,CTRPv2,0.032,106.7
HCC-366,CTRPv2,0.065,103.5
HCC-366,CTRPv2,0.13,103.4
HCC-366,CTRPv2,0.26,108.5
HCC-366,CTRPv2,0.52,102.9
HCC-366,CTRPv2,1.0,105.2
HCC-366,CTRPv2,2.1,103.8
HCC-366,CTRPv2,4.2,97.8
HCC-366,CTRPv2,8.3,99.44
HCC-366,CTRPv2,17.0,100.3
HCC-366,CTRPv2,33.0,103.7
HCC-366,CTRPv2,66.0,91.34
HCC-366,CTRPv2,130.0,90.2
HCC-366,CTRPv2,270.0,83.44
HCC-366,CTRPv2,530.0,64.51
BEN,CTRPv2,0.016,93.64
BEN,CTRPv2,0.032,70.81
BEN,CTRPv2,0.065,60.62
BEN,CTRPv2,0.13,65.79
BEN,CTRPv2,0.26,83.19
BEN,CTRPv2,0.52,82.62
BEN,CTRPv2,1.0,73.66
BEN,CTRPv2,2.1,78.08
BEN,CTRPv2,4.2,67.34
BEN,CTRPv2,8.3,78.73
BEN,CTRPv2,17.0,74.54
BEN,CTRPv2,33.0,85.0
BEN,CTRPv2,66.0,67.82
BEN,CTRPv2,130.0,86.74
BEN,CTRPv2,270.0,104.2
BEN,CTRPv2,530.0,94.52
HCC-78,CTRPv2,0.016,82.62
HCC-78,CTRPv2,0.032,74.2
HCC-78,CTRPv2,0.065,77.51
HCC-78,CTRPv2,0.13,91.96
HCC-78,CTRPv2,0.26,78.67
HCC-78,CTRPv2,0.52,95.2
HCC-78,CTRPv2,1.0,96.66
HCC-78,CTRPv2,2.1,71.73
HCC-78,CTRPv2,4.2,62.91
HCC-78,CTRPv2,8.3,75.17
HCC-78,CTRPv2,17.0,81.19
HCC-78,CTRPv2,33.0,93.45
HCC-78,CTRPv2,66.0,71.42
HCC-78,CTRPv2,130.0,88.73
HCC-78,CTRPv2,270.0,92.34
HCC-78,CTRPv2,530.0,61.5
NCI-H1299,CTRPv2,0.016,98.9
NCI-H1299,CTRPv2,0.032,95.28
NCI-H1299,CTRPv2,0.065,98.32
NCI-H1299,CTRPv2,0.13,91.57
NCI-H1299,CTRPv2,0.26,92.59
NCI-H1299,CTRPv2,0.52,101.2
NCI-H1299,CTRPv2,1.0,93.76
NCI-H1299,CTRPv2,2.1,93.89
NCI-H1299,CTRPv2,4.2,90.42
NCI-H1299,CTRPv2,8.3,95.86
NCI-H1299,CTRPv2,17.0,90.05
NCI-H1299,CTRPv2,33.0,98.44
NCI-H1299,CTRPv2,66.0,92.83
NCI-H1299,CTRPv2,130.0,90.79
NCI-H1299,CTRPv2,270.0,95.27
NCI-H1299,CTRPv2,530.0,68.33
NCI-H727,CTRPv2,0.016,86.41
NCI-H727,CTRPv2,0.032,77.83
NCI-H727,CTRPv2,0.065,84.49
NCI-H727,CTRPv2,0.13,90.15
NCI-H727,CTRPv2,0.26,86.2
NCI-H727,CTRPv2,0.52,84.28
NCI-H727,CTRPv2,1.0,86.53
NCI-H727,CTRPv2,2.1,63.35
NCI-H727,CTRPv2,4.2,80.0
NCI-H727,CTRPv2,8.3,78.67
NCI-H727,CTRPv2,17.0,78.35
NCI-H727,CTRPv2,33.0,72.75
NCI-H727,CTRPv2,66.0,78.89
NCI-H727,CTRPv2,130.0,86.03
NCI-H727,CTRPv2,270.0,65.17
NCI-H727,CTRPv2,530.0,47.79
SHP-77,CTRPv2,0.016,114.2
SHP-77,CTRPv2,0.032,111.7
SHP-77,CTRPv2,0.065,109.4
SHP-77,CTRPv2,0.13,102.0
SHP-77,CTRPv2,0.26,111.4
SHP-77,CTRPv2,0.52,112.5
SHP-77,CTRPv2,1.0,105.2
SHP-77,CTRPv2,2.1,98.32
SHP-77,CTRPv2,4.2,108.1
SHP-77,CTRPv2,8.3,104.5
SHP-77,CTRPv2,17.0,99.21
SHP-77,CTRPv2,33.0,91.23
SHP-77,CTRPv2,66.0,95.25
SHP-77,CTRPv2,130.0,94.89
SHP-77,CTRPv2,270.0,82.33
SHP-77,CTRPv2,530.0,34.46
LCLC-103H,CTRPv2,0.016,92.79
LCLC-103H,CTRPv2,0.032,90.44
LCLC-103H,CTRPv2,0.065,91.21
LCLC-103H,CTRPv2,0.13,85.56
LCLC-103H,CTRPv2,0.26,95.34
LCLC-103H,CTRPv2,0.52,91.51
LCLC-103H,CTRPv2,1.0,87.07
LCLC-103H,CTRPv2,2.1,92.85
LCLC-103H,CTRPv2,4.2,94.44
LCLC-103H,CTRPv2,8.3,92.27
LCLC-103H,CTRPv2,17.0,95.43
LCLC-103H,CTRPv2,33.0,94.62
LCLC-103H,CTRPv2,66.0,92.59
LCLC-103H,CTRPv2,130.0,98.97
LCLC-103H,CTRPv2,270.0,93.32
LCLC-103H,CTRPv2,530.0,67.15
NCI-H2405,CTRPv2,0.016,101.4
NCI-H2405,CTRPv2,0.032,96.23
NCI-H2405,CTRPv2,0.065,100.9
NCI-H2405,CTRPv2,0.13,99.27
NCI-H2405,CTRPv2,0.26,101.4
NCI-H2405,CTRPv2,0.52,98.26
NCI-H2405,CTRPv2,1.0,95.45
NCI-H2405,CTRPv2,2.1,89.48
NCI-H2405,CTRPv2,4.2,95.76
NCI-H2405,CTRPv2,8.3,87.89
NCI-H2405,CTRPv2,17.0,91.5
NCI-H2405,CTRPv2,33.0,93.34
NCI-H2405,CTRPv2,66.0,77.65
NCI-H2405,CTRPv2,130.0,89.58
NCI-H2405,CTRPv2,270.0,76.8
NCI-H2405,CTRPv2,530.0,48.5
NCI-H650,CTRPv2,0.016,100.2
NCI-H650,CTRPv2,0.032,101.8
NCI-H650,CTRPv2,0.065,91.51
NCI-H650,CTRPv2,0.13,93.45
NCI-H650,CTRPv2,0.26,100.9
NCI-H650,CTRPv2,0.52,95.57
NCI-H650,CTRPv2,1.0,90.46
NCI-H650,CTRPv2,2.1,86.31
NCI-H650,CTRPv2,4.2,90.92
NCI-H650,CTRPv2,8.3,92.45
NCI-H650,CTRPv2,17.0,92.16
NCI-H650,CTRPv2,33.0,89.15
NCI-H650,CTRPv2,66.0,82.24
NCI-H650,CTRPv2,130.0,85.56
NCI-H650,CTRPv2,270.0,78.53
NCI-H650,CTRPv2,530.0,56.67
Calu-3,CTRPv2,0.016,87.52
Calu-3,CTRPv2,0.032,88.62
Calu-3,CTRPv2,0.065,91.69
Calu-3,CTRPv2,0.13,108.8
Calu-3,CTRPv2,0.26,100.8
Calu-3,CTRPv2,0.52,100.9
Calu-3,CTRPv2,1.0,91.56
Calu-3,CTRPv2,2.1,82.75
Calu-3,CTRPv2,4.2,100.2
Calu-3,CTRPv2,8.3,97.8
Calu-3,CTRPv2,17.0,100.2
Calu-3,CTRPv2,33.0,101.7
Calu-3,CTRPv2,66.0,94.23
Calu-3,CTRPv2,130.0,95.22
Calu-3,CTRPv2,270.0,75.43
Calu-3,CTRPv2,530.0,41.62
HCC-1171,CTRPv2,0.016,101.3
HCC-1171,CTRPv2,0.032,104.2
HCC-1171,CTRPv2,0.065,91.94
HCC-1171,CTRPv2,0.13,93.23
HCC-1171,CTRPv2,0.26,100.7
HCC-1171,CTRPv2,0.52,101.9
HCC-1171,CTRPv2,1.0,90.6
HCC-1171,CTRPv2,2.1,90.87
HCC-1171,CTRPv2,4.2,89.56
HCC-1171,CTRPv2,8.3,95.25
HCC-1171,CTRPv2,17.0,87.26
HCC-1171,CTRPv2,33.0,86.42
HCC-1171,CTRPv2,66.0,88.3
HCC-1171,CTRPv2,130.0,88.2
HCC-1171,CTRPv2,270.0,81.95
HCC-1171,CTRPv2,530.0,52.65
HCC-44,CTRPv2,0.016,103.9
HCC-44,CTRPv2,0.032,101.8
HCC-44,CTRPv2,0.065,94.47
HCC-44,CTRPv2,0.13,95.4
HCC-44,CTRPv2,0.26,101.6
HCC-44,CTRPv2,0.52,93.86
HCC-44,CTRPv2,1.0,91.38
HCC-44,CTRPv2,2.1,89.61
HCC-44,CTRPv2,4.2,86.39
HCC-44,CTRPv2,8.3,90.0
HCC-44,CTRPv2,17.0,84.45
HCC-44,CTRPv2,33.0,81.29
HCC-44,CTRPv2,66.0,71.99
HCC-44,CTRPv2,130.0,76.62
HCC-44,CTRPv2,270.0,68.15
HCC-44,CTRPv2,530.0,43.18
NCI-H211,CTRPv2,0.016,103.9
NCI-H211,CTRPv2,0.032,111.4
NCI-H211,CTRPv2,0.065,89.92
NCI-H211,CTRPv2,0.13,98.91
NCI-H211,CTRPv2,0.26,99.74
NCI-H211,CTRPv2,0.52,92.56
NCI-H211,CTRPv2,1.0,86.6
NCI-H211,CTRPv2,2.1,87.76
NCI-H211,CTRPv2,4.2,88.67
NCI-H211,CTRPv2,8.3,94.7
NCI-H211,CTRPv2,17.0,83.44
NCI-H211,CTRPv2,33.0,80.7
NCI-H211,CTRPv2,66.0,77.68
NCI-H211,CTRPv2,130.0,78.76
NCI-H211,CTRPv2,270.0,56.55
NCI-H211,CTRPv2,530.0,11.61
RERF-LC-AI,CTRPv2,0.016,92.38
RERF-LC-AI,CTRPv2,0.032,92.96
RERF-LC-AI,CTRPv2,0.065,92.15
RERF-LC-AI,CTRPv2,0.13,94.28
RERF-LC-AI,CTRPv2,0.26,95.69
RERF-LC-AI,CTRPv2,0.52,89.3
RERF-LC-AI,CTRPv2,1.0,90.57
RERF-LC-AI,CTRPv2,2.1,89.44
RERF-LC-AI,CTRPv2,4.2,94.64
RERF-LC-AI,CTRPv2,8.3,92.31
RERF-LC-AI,CTRPv2,17.0,92.9
RERF-LC-AI,CTRPv2,33.0,91.91
RERF-LC-AI,CTRPv2,66.0,82.64
RERF-LC-AI,CTRPv2,130.0,80.07
RERF-LC-AI,CTRPv2,270.0,68.87
RERF-LC-AI,CTRPv2,530.0,40.1
SBC-5,CTRPv2,0.016,95.62
SBC-5,CTRPv2,0.032,94.53
SBC-5,CTRPv2,0.065,96.89
SBC-5,CTRPv2,0.13,94.29
SBC-5,CTRPv2,0.26,102.2
SBC-5,CTRPv2,0.52,99.83
SBC-5,CTRPv2,1.0,95.17
SBC-5,CTRPv2,2.1,99.2
SBC-5,CTRPv2,4.2,96.22
SBC-5,CTRPv2,8.3,98.65
SBC-5,CTRPv2,17.0,99.0
SBC-5,CTRPv2,33.0,97.38
SBC-5,CTRPv2,66.0,86.16
SBC-5,CTRPv2,130.0,91.7
SBC-5,CTRPv2,270.0,94.78
SBC-5,CTRPv2,530.0,5.115
COLO-699,CTRPv2,0.016,99.77
COLO-699,CTRPv2,0.032,97.64
COLO-699,CTRPv2,0.065,98.9
COLO-699,CTRPv2,0.13,100.2
COLO-699,CTRPv2,0.26,98.71
COLO-699,CTRPv2,0.52,97.17
COLO-699,CTRPv2,1.0,98.71
COLO-699,CTRPv2,2.1,81.74
COLO-699,CTRPv2,4.2,96.54
COLO-699,CTRPv2,8.3,94.86
COLO-699,CTRPv2,17.0,97.28
COLO-699,CTRPv2,33.0,92.68
COLO-699,CTRPv2,66.0,93.04
COLO-699,CTRPv2,130.0,95.82
COLO-699,CTRPv2,270.0,77.38
COLO-699,CTRPv2,530.0,16.97
CAL-12T,CTRPv2,0.016,85.92
CAL-12T,CTRPv2,0.032,83.66
CAL-12T,CTRPv2,0.065,82.74
CAL-12T,CTRPv2,0.13,80.65
CAL-12T,CTRPv2,0.26,91.18
CAL-12T,CTRPv2,0.52,88.27
CAL-12T,CTRPv2,1.0,85.56
CAL-12T,CTRPv2,2.1,85.51
CAL-12T,CTRPv2,4.2,90.0
CAL-12T,CTRPv2,8.3,87.16
CAL-12T,CTRPv2,17.0,92.82
CAL-12T,CTRPv2,33.0,95.19
CAL-12T,CTRPv2,66.0,90.18
CAL-12T,CTRPv2,130.0,92.81
CAL-12T,CTRPv2,270.0,79.93
CAL-12T,CTRPv2,530.0,45.73
DMS-79,CTRPv2,0.016,81.89
DMS-79,CTRPv2,0.032,104.8
DMS-79,CTRPv2,0.065,96.53
DMS-79,CTRPv2,0.13,97.77
DMS-79,CTRPv2,0.26,96.74
DMS-79,CTRPv2,0.52,77.78
DMS-79,CTRPv2,1.0,80.21
DMS-79,CTRPv2,2.1,91.93
DMS-79,CTRPv2,4.2,89.25
DMS-79,CTRPv2,8.3,124.6
DMS-79,CTRPv2,17.0,95.93
DMS-79,CTRPv2,33.0,100.7
DMS-79,CTRPv2,66.0,83.55
DMS-79,CTRPv2,130.0,73.83
DMS-79,CTRPv2,270.0,73.86
DMS-79,CTRPv2,530.0,28.63
HCC-1588,CTRPv2,0.016,96.42
HCC-1588,CTRPv2,0.032,95.54
HCC-1588,CTRPv2,0.065,90.74
HCC-1588,CTRPv2,0.13,91.56
HCC-1588,CTRPv2,0.26,92.99
HCC-1588,CTRPv2,0.52,96.35
HCC-1588,CTRPv2,1.0,94.94
HCC-1588,CTRPv2,2.1,90.85
HCC-1588,CTRPv2,4.2,98.98
HCC-1588,CTRPv2,8.3,96.19
HCC-1588,CTRPv2,17.0,102.1
HCC-1588,CTRPv2,33.0,100.7
HCC-1588,CTRPv2,66.0,94.98
HCC-1588,CTRPv2,130.0,99.89
HCC-1588,CTRPv2,270.0,92.28
HCC-1588,CTRPv2,530.0,27.97
HCC-1833,CTRPv2,0.016,98.36
HCC-1833,CTRPv2,0.032,93.66
HCC-1833,CTRPv2,0.065,93.96
HCC-1833,CTRPv2,0.13,88.47
HCC-1833,CTRPv2,0.26,93.69
HCC-1833,CTRPv2,0.52,99.38
HCC-1833,CTRPv2,1.0,85.72
HCC-1833,CTRPv2,2.1,87.95
HCC-1833,CTRPv2,4.2,90.89
HCC-1833,CTRPv2,8.3,97.18
HCC-1833,CTRPv2,17.0,98.52
HCC-1833,CTRPv2,33.0,97.99
HCC-1833,CTRPv2,66.0,91.77
HCC-1833,CTRPv2,130.0,87.98
HCC-1833,CTRPv2,270.0,75.0
HCC-1833,CTRPv2,530.0,42.13
HCC-2279,CTRPv2,0.016,100.3
HCC-2279,CTRPv2,0.032,105.3
HCC-2279,CTRPv2,0.065,102.6
HCC-2279,CTRPv2,0.13,97.02
HCC-2279,CTRPv2,0.26,98.56
HCC-2279,CTRPv2,0.52,98.98
HCC-2279,CTRPv2,1.0,93.44
HCC-2279,CTRPv2,2.1,89.04
HCC-2279,CTRPv2,4.2,90.44
HCC-2279,CTRPv2,8.3,91.04
HCC-2279,CTRPv2,17.0,84.59
HCC-2279,CTRPv2,33.0,87.16
HCC-2279,CTRPv2,66.0,77.06
HCC-2279,CTRPv2,130.0,78.01
HCC-2279,CTRPv2,270.0,68.82
HCC-2279,CTRPv2,530.0,36.38
MOR/CPR,CTRPv2,0.016,89.17
MOR/CPR,CTRPv2,0.032,92.46
MOR/CPR,CTRPv2,0.065,81.19
MOR/CPR,CTRPv2,0.13,82.21
MOR/CPR,CTRPv2,0.26,92.11
MOR/CPR,CTRPv2,0.52,88.75
MOR/CPR,CTRPv2,1.0,87.93
MOR/CPR,CTRPv2,2.1,91.57
MOR/CPR,CTRPv2,4.2,92.58
MOR/CPR,CTRPv2,8.3,92.43
MOR/CPR,CTRPv2,17.0,96.12
MOR/CPR,CTRPv2,33.0,95.1
MOR/CPR,CTRPv2,66.0,91.07
MOR/CPR,CTRPv2,130.0,93.81
MOR/CPR,CTRPv2,270.0,88.58
MOR/CPR,CTRPv2,530.0,64.03
NCI-H460,CTRPv2,0.016,96.11
NCI-H460,CTRPv2,0.032,92.18
NCI-H460,CTRPv2,0.065,87.82
NCI-H460,CTRPv2,0.13,87.09
NCI-H460,CTRPv2,0.26,91.38
NCI-H460,CTRPv2,0.52,95.55
NCI-H460,CTRPv2,1.0,82.37
NCI-H460,CTRPv2,2.1,78.06
NCI-H460,CTRPv2,4.2,90.81
NCI-H460,CTRPv2,8.3,95.39
NCI-H460,CTRPv2,17.0,93.41
NCI-H460,CTRPv2,33.0,91.66
NCI-H460,CTRPv2,66.0,87.1
NCI-H460,CTRPv2,130.0,92.23
NCI-H460,CTRPv2,270.0,86.32
NCI-H460,CTRPv2,530.0,7.356
HCC-2108,CTRPv2,0.016,109.4
HCC-2108,CTRPv2,0.032,106.4
HCC-2108,CTRPv2,0.065,105.1
HCC-2108,CTRPv2,0.13,103.5
HCC-2108,CTRPv2,0.26,99.49
HCC-2108,CTRPv2,0.52,98.27
HCC-2108,CTRPv2,1.0,86.16
HCC-2108,CTRPv2,2.1,90.8
HCC-2108,CTRPv2,4.2,82.95
HCC-2108,CTRPv2,8.3,85.51
HCC-2108,CTRPv2,17.0,82.56
HCC-2108,CTRPv2,33.0,87.06
HCC-2108,CTRPv2,66.0,78.37
HCC-2108,CTRPv2,130.0,78.21
HCC-2108,CTRPv2,270.0,67.87
HCC-2108,CTRPv2,530.0,38.5
HCC827,CTRPv2,0.016,104.3
HCC827,CTRPv2,0.032,109.8
HCC827,CTRPv2,0.065,103.3
HCC827,CTRPv2,0.13,113.4
HCC827,CTRPv2,0.26,110.0
HCC827,CTRPv2,0.52,107.4
HCC827,CTRPv2,1.0,104.8
HCC827,CTRPv2,2.1,102.5
HCC827,CTRPv2,4.2,112.6
HCC827,CTRPv2,8.3,112.5
HCC827,CTRPv2,17.0,113.7
HCC827,CTRPv2,33.0,111.5
HCC827,CTRPv2,66.0,94.85
HCC827,CTRPv2,130.0,99.48
HCC827,CTRPv2,270.0,80.7
HCC827,CTRPv2,530.0,48.9
NCI-H2030,CTRPv2,0.016,112.5
NCI-H2030,CTRPv2,0.032,116.2
NCI-H2030,CTRPv2,0.065,97.79
NCI-H2030,CTRPv2,0.13,101.5
NCI-H2030,CTRPv2,0.26,112.8
NCI-H2030,CTRPv2,0.52,112.7
NCI-H2030,CTRPv2,1.0,93.72
NCI-H2030,CTRPv2,2.1,89.64
NCI-H2030,CTRPv2,4.2,86.42
NCI-H2030,CTRPv2,8.3,82.34
NCI-H2030,CTRPv2,17.0,84.67
NCI-H2030,CTRPv2,33.0,93.98
NCI-H2030,CTRPv2,66.0,85.97
NCI-H2030,CTRPv2,130.0,78.54
NCI-H2030,CTRPv2,270.0,85.2
NCI-H2030,CTRPv2,530.0,72.77
NCI-H1299,CTRPv2,0.016,111.2
NCI-H1299,CTRPv2,0.032,111.0
NCI-H1299,CTRPv2,0.065,105.9
NCI-H1299,CTRPv2,0.13,112.9
NCI-H1299,CTRPv2,0.26,107.9
NCI-H1299,CTRPv2,0.52,107.2
NCI-H1299,CTRPv2,1.0,105.4
NCI-H1299,CTRPv2,2.1,101.7
NCI-H1299,CTRPv2,4.2,95.61
NCI-H1299,CTRPv2,8.3,99.63
NCI-H1299,CTRPv2,17.0,102.7
NCI-H1299,CTRPv2,33.0,102.8
NCI-H1299,CTRPv2,66.0,95.13
NCI-H1299,CTRPv2,130.0,94.97
NCI-H1299,CTRPv2,270.0,85.35
NCI-H1299,CTRPv2,530.0,20.72
NCI-H1838,CTRPv2,0.016,105.3
NCI-H1838,CTRPv2,0.032,106.6
NCI-H1838,CTRPv2,0.065,97.78
NCI-H1838,CTRPv2,0.13,95.02
NCI-H1838,CTRPv2,0.26,103.7
NCI-H1838,CTRPv2,0.52,100.7
NCI-H1838,CTRPv2,1.0,93.33
NCI-H1838,CTRPv2,2.1,88.27
NCI-H1838,CTRPv2,4.2,100.0
NCI-H1838,CTRPv2,8.3,93.3
NCI-H1838,CTRPv2,17.0,92.45
NCI-H1838,CTRPv2,33.0,89.85
NCI-H1838,CTRPv2,66.0,80.46
NCI-H1838,CTRPv2,130.0,84.09
NCI-H1838,CTRPv2,270.0,83.02
NCI-H1838,CTRPv2,530.0,53.01
NCI-H196,CTRPv2,0.016,107.5
NCI-H196,CTRPv2,0.032,110.3
NCI-H196,CTRPv2,0.065,95.68
NCI-H196,CTRPv2,0.13,97.27
NCI-H196,CTRPv2,0.26,102.2
NCI-H196,CTRPv2,0.52,108.9
NCI-H196,CTRPv2,1.0,92.54
NCI-H196,CTRPv2,2.1,98.83
NCI-H196,CTRPv2,4.2,92.62
NCI-H196,CTRPv2,8.3,93.18
NCI-H196,CTRPv2,17.0,94.57
NCI-H196,CTRPv2,33.0,98.02
NCI-H196,CTRPv2,66.0,95.59
NCI-H196,CTRPv2,130.0,93.51
NCI-H196,CTRPv2,270.0,88.66
NCI-H196,CTRPv2,530.0,68.43
NCI-H292,CTRPv2,0.016,99.44
NCI-H292,CTRPv2,0.032,99.61
NCI-H292,CTRPv2,0.065,90.37
NCI-H292,CTRPv2,0.13,96.43
NCI-H292,CTRPv2,0.26,107.9
NCI-H292,CTRPv2,0.52,106.5
NCI-H292,CTRPv2,1.0,97.33
NCI-H292,CTRPv2,2.1,96.45
NCI-H292,CTRPv2,4.2,98.23
NCI-H292,CTRPv2,8.3,100.6
NCI-H292,CTRPv2,17.0,95.29
NCI-H292,CTRPv2,33.0,97.23
NCI-H292,CTRPv2,66.0,96.97
NCI-H292,CTRPv2,130.0,92.27
NCI-H292,CTRPv2,270.0,91.43
NCI-H292,CTRPv2,530.0,61.41
NCI-H526,CTRPv2,0.016,115.7
NCI-H526,CTRPv2,0.032,95.06
NCI-H526,CTRPv2,0.065,112.5
NCI-H526,CTRPv2,0.26,120.8
NCI-H526,CTRPv2,0.52,107.5
NCI-H526,CTRPv2,1.0,105.5
NCI-H526,CTRPv2,2.1,89.72
NCI-H526,CTRPv2,4.2,105.4
NCI-H526,CTRPv2,8.3,111.5
NCI-H526,CTRPv2,17.0,112.6
NCI-H526,CTRPv2,66.0,101.3
NCI-H526,CTRPv2,130.0,104.1
NCI-H69,CTRPv2,0.016,96.7
NCI-H69,CTRPv2,0.032,96.15
NCI-H69,CTRPv2,0.065,88.47
