Cell Line,Dataset,Dose,Response
P31-FUJ,CTRPv2,66.0,2.281
RPMI-8402,CTRPv2,0.002,107.7
RPMI-8402,CTRPv2,0.0041,110.8
RPMI-8402,CTRPv2,0.0081,54.73
RPMI-8402,CTRPv2,0.016,110.0
RPMI-8402,CTRPv2,0.032,110.0
RPMI-8402,CTRPv2,0.065,107.6
RPMI-8402,CTRPv2,0.13,104.4
RPMI-8402,CTRPv2,0.26,106.4
RPMI-8402,CTRPv2,0.52,106.2
RPMI-8402,CTRPv2,1.0,100.2
RPMI-8402,CTRPv2,2.1,96.71
RPMI-8402,CTRPv2,4.2,83.28
RPMI-8402,CTRPv2,8.3,62.17
RPMI-8402,CTRPv2,17.0,3.363
RPMI-8402,CTRPv2,33.0,3.789
RPMI-8402,CTRPv2,66.0,1.961
SU-DHL-1,CTRPv2,0.002,108.0
SU-DHL-1,CTRPv2,0.0041,111.5
SU-DHL-1,CTRPv2,0.0081,57.33
SU-DHL-1,CTRPv2,0.016,106.7
SU-DHL-1,CTRPv2,0.032,118.1
SU-DHL-1,CTRPv2,0.065,114.6
SU-DHL-1,CTRPv2,0.13,105.6
SU-DHL-1,CTRPv2,0.26,106.6
SU-DHL-1,CTRPv2,0.52,110.7
SU-DHL-1,CTRPv2,1.0,102.0
SU-DHL-1,CTRPv2,2.1,90.15
SU-DHL-1,CTRPv2,4.2,30.57
SU-DHL-1,CTRPv2,8.3,10.13
SU-DHL-1,CTRPv2,17.0,2.419
SU-DHL-1,CTRPv2,33.0,3.24
SU-DHL-1,CTRPv2,66.0,2.697
EHEB,CTRPv2,0.002,97.06
EHEB,CTRPv2,0.0041,100.7
EHEB,CTRPv2,0.0081,75.51
EHEB,CTRPv2,0.016,103.8
EHEB,CTRPv2,0.032,98.77
EHEB,CTRPv2,0.065,93.59
EHEB,CTRPv2,0.13,104.5
EHEB,CTRPv2,0.26,82.74
EHEB,CTRPv2,0.52,97.03
EHEB,CTRPv2,1.0,83.03
EHEB,CTRPv2,2.1,86.6
EHEB,CTRPv2,4.2,73.37
EHEB,CTRPv2,8.3,59.85
EHEB,CTRPv2,17.0,2.087
EHEB,CTRPv2,33.0,2.735
EHEB,CTRPv2,66.0,2.263
Ki-JK,CTRPv2,0.002,98.59
Ki-JK,CTRPv2,0.0041,102.1
Ki-JK,CTRPv2,0.0081,48.69
Ki-JK,CTRPv2,0.032,95.1
Ki-JK,CTRPv2,0.065,87.6
Ki-JK,CTRPv2,0.13,98.15
Ki-JK,CTRPv2,0.26,94.23
Ki-JK,CTRPv2,0.52,67.42
Ki-JK,CTRPv2,1.0,46.96
Ki-JK,CTRPv2,2.1,56.69
Ki-JK,CTRPv2,4.2,31.56
Ki-JK,CTRPv2,8.3,5.081
Ki-JK,CTRPv2,17.0,2.104
Ki-JK,CTRPv2,33.0,1.736
Ki-JK,CTRPv2,66.0,1.645
KMM-1,CTRPv2,0.002,97.37
KMM-1,CTRPv2,0.0041,125.7
KMM-1,CTRPv2,0.0081,117.9
KMM-1,CTRPv2,0.016,101.7
KMM-1,CTRPv2,0.032,108.9
KMM-1,CTRPv2,0.065,117.9
KMM-1,CTRPv2,0.13,109.2
KMM-1,CTRPv2,0.26,92.52
KMM-1,CTRPv2,0.52,94.02
KMM-1,CTRPv2,1.0,111.7
KMM-1,CTRPv2,2.1,96.44
KMM-1,CTRPv2,4.2,105.7
KMM-1,CTRPv2,8.3,102.5
KMM-1,CTRPv2,17.0,115.6
KMM-1,CTRPv2,33.0,32.6
KMM-1,CTRPv2,66.0,3.494
KHM-1B,CTRPv2,0.002,104.4
KHM-1B,CTRPv2,0.0041,100.7
KHM-1B,CTRPv2,0.0081,75.74
KHM-1B,CTRPv2,0.016,105.7
KHM-1B,CTRPv2,0.032,94.18
KHM-1B,CTRPv2,0.065,100.4
KHM-1B,CTRPv2,0.13,93.34
KHM-1B,CTRPv2,0.26,95.09
KHM-1B,CTRPv2,0.52,96.21
KHM-1B,CTRPv2,1.0,103.2
KHM-1B,CTRPv2,2.1,92.16
KHM-1B,CTRPv2,4.2,73.99
KHM-1B,CTRPv2,8.3,30.55
KHM-1B,CTRPv2,17.0,2.337
KHM-1B,CTRPv2,33.0,2.764
KHM-1B,CTRPv2,66.0,2.016
JVM-3,CTRPv2,0.002,119.7
JVM-3,CTRPv2,0.016,93.79
JVM-3,CTRPv2,0.032,101.1
JVM-3,CTRPv2,0.065,102.8
JVM-3,CTRPv2,0.13,102.6
JVM-3,CTRPv2,0.26,101.2
JVM-3,CTRPv2,0.52,73.88
JVM-3,CTRPv2,1.0,93.2
JVM-3,CTRPv2,2.1,77.79
JVM-3,CTRPv2,4.2,72.67
JVM-3,CTRPv2,8.3,46.58
JVM-3,CTRPv2,17.0,2.234
JVM-3,CTRPv2,33.0,3.163
JVM-3,CTRPv2,66.0,2.263
KE-97,CTRPv2,0.002,114.3
KE-97,CTRPv2,0.0041,121.2
KE-97,CTRPv2,0.0081,67.69
KE-97,CTRPv2,0.016,117.2
KE-97,CTRPv2,0.032,122.1
KE-97,CTRPv2,0.065,125.4
KE-97,CTRPv2,0.13,114.8
KE-97,CTRPv2,0.26,111.0
KE-97,CTRPv2,0.52,102.6
KE-97,CTRPv2,1.0,103.8
KE-97,CTRPv2,2.1,88.71
KE-97,CTRPv2,4.2,89.58
KE-97,CTRPv2,8.3,80.41
KE-97,CTRPv2,17.0,3.549
KE-97,CTRPv2,33.0,4.723
KE-97,CTRPv2,66.0,2.579
KU812,CTRPv2,0.002,104.9
KU812,CTRPv2,0.0041,100.3
KU812,CTRPv2,0.0081,80.65
KU812,CTRPv2,0.016,108.4
KU812,CTRPv2,0.032,109.5
KU812,CTRPv2,0.065,107.1
KU812,CTRPv2,0.13,103.1
KU812,CTRPv2,0.26,88.96
KU812,CTRPv2,0.52,104.5
KU812,CTRPv2,1.0,69.86
KU812,CTRPv2,2.1,69.13
KU812,CTRPv2,4.2,60.28
KU812,CTRPv2,8.3,26.01
KU812,CTRPv2,17.0,2.963
KU812,CTRPv2,33.0,2.981
KU812,CTRPv2,66.0,2.705
NALM-6,CTRPv2,0.002,104.9
NALM-6,CTRPv2,0.0041,102.3
NALM-6,CTRPv2,0.016,94.1
NALM-6,CTRPv2,0.032,101.1
NALM-6,CTRPv2,0.065,85.76
NALM-6,CTRPv2,0.26,82.19
NALM-6,CTRPv2,0.52,87.64
NALM-6,CTRPv2,1.0,70.26
NALM-6,CTRPv2,2.1,80.67
NALM-6,CTRPv2,4.2,61.86
NALM-6,CTRPv2,8.3,40.16
NALM-6,CTRPv2,17.0,14.89
NALM-6,CTRPv2,33.0,8.9
NALM-6,CTRPv2,66.0,5.404
HEL,CTRPv2,0.0041,101.1
HEL,CTRPv2,0.016,106.9
HEL,CTRPv2,0.032,107.4
HEL,CTRPv2,0.26,102.7
HEL,CTRPv2,1.0,103.1
HEL,CTRPv2,2.1,102.5
HEL,CTRPv2,8.3,82.55
HEL,CTRPv2,17.0,5.271
HEL,CTRPv2,33.0,5.07
JURKAT,CTRPv2,0.0041,106.5
JURKAT,CTRPv2,0.016,99.9
JURKAT,CTRPv2,0.032,104.8
JURKAT,CTRPv2,0.26,96.83
JURKAT,CTRPv2,1.0,99.51
JURKAT,CTRPv2,2.1,94.02
JURKAT,CTRPv2,17.0,5.021
JURKAT,CTRPv2,33.0,4.897
JVM-2,CTRPv2,0.0041,116.0
JVM-2,CTRPv2,0.016,150.8
JVM-2,CTRPv2,0.032,140.2
JVM-2,CTRPv2,0.26,141.6
JVM-2,CTRPv2,1.0,92.36
JVM-2,CTRPv2,2.1,77.2
JVM-2,CTRPv2,8.3,42.07
JVM-2,CTRPv2,17.0,11.79
JVM-2,CTRPv2,33.0,4.269
KCL-22,CTRPv2,0.0041,98.93
KCL-22,CTRPv2,0.0081,75.75
KCL-22,CTRPv2,0.016,98.89
KCL-22,CTRPv2,0.032,102.7
KCL-22,CTRPv2,0.065,97.85
KCL-22,CTRPv2,0.26,97.94
KCL-22,CTRPv2,0.52,103.2
KCL-22,CTRPv2,1.0,97.27
KCL-22,CTRPv2,2.1,101.5
KCL-22,CTRPv2,4.2,92.51
KCL-22,CTRPv2,8.3,88.85
KCL-22,CTRPv2,17.0,3.609
KCL-22,CTRPv2,33.0,3.677
KCL-22,CTRPv2,66.0,1.91
KM-H2,CTRPv2,0.0041,102.0
KM-H2,CTRPv2,0.0081,87.92
KM-H2,CTRPv2,0.016,92.19
KM-H2,CTRPv2,0.032,101.8
KM-H2,CTRPv2,0.13,97.42
KM-H2,CTRPv2,0.26,97.86
KM-H2,CTRPv2,1.0,97.68
KM-H2,CTRPv2,2.1,94.47
KM-H2,CTRPv2,8.3,72.34
KM-H2,CTRPv2,17.0,5.591
KM-H2,CTRPv2,33.0,5.529
LAMA-84,CTRPv2,0.0041,100.8
LAMA-84,CTRPv2,0.0081,68.77
LAMA-84,CTRPv2,0.016,98.21
LAMA-84,CTRPv2,0.032,102.0
LAMA-84,CTRPv2,0.065,103.2
LAMA-84,CTRPv2,0.13,98.65
LAMA-84,CTRPv2,0.26,89.85
LAMA-84,CTRPv2,1.0,96.26
LAMA-84,CTRPv2,2.1,91.48
LAMA-84,CTRPv2,17.0,3.839
LAMA-84,CTRPv2,33.0,4.044
KMS-27,CTRPv2,0.002,97.36
KMS-27,CTRPv2,0.0041,102.2
KMS-27,CTRPv2,0.0081,55.73
KMS-27,CTRPv2,0.016,97.01
KMS-27,CTRPv2,0.032,104.5
KMS-27,CTRPv2,0.065,96.89
KMS-27,CTRPv2,0.13,104.5
KMS-27,CTRPv2,0.26,101.5
KMS-27,CTRPv2,0.52,99.06
KMS-27,CTRPv2,1.0,102.4
KMS-27,CTRPv2,2.1,95.9
KMS-27,CTRPv2,4.2,93.0
KMS-27,CTRPv2,8.3,45.25
KMS-27,CTRPv2,17.0,3.421
KMS-27,CTRPv2,33.0,4.582
KMS-27,CTRPv2,66.0,2.826
HDLM-2,CTRPv2,0.002,87.44
HDLM-2,CTRPv2,0.0041,87.91
HDLM-2,CTRPv2,0.0081,76.14
HDLM-2,CTRPv2,0.016,96.78
HDLM-2,CTRPv2,0.032,104.8
HDLM-2,CTRPv2,0.065,98.65
HDLM-2,CTRPv2,0.13,88.09
HDLM-2,CTRPv2,0.26,92.34
HDLM-2,CTRPv2,0.52,102.7
HDLM-2,CTRPv2,1.0,91.23
HDLM-2,CTRPv2,2.1,77.68
HDLM-2,CTRPv2,4.2,78.48
HDLM-2,CTRPv2,8.3,44.73
HDLM-2,CTRPv2,17.0,3.288
HDLM-2,CTRPv2,33.0,4.041
HDLM-2,CTRPv2,66.0,2.969
MV-4-11,CTRPv2,0.002,99.49
MV-4-11,CTRPv2,0.0041,98.12
MV-4-11,CTRPv2,0.0081,26.46
MV-4-11,CTRPv2,0.065,102.5
MV-4-11,CTRPv2,0.13,94.01
MV-4-11,CTRPv2,0.26,96.4
MV-4-11,CTRPv2,0.52,93.77
MV-4-11,CTRPv2,1.0,92.92
MV-4-11,CTRPv2,2.1,93.86
MV-4-11,CTRPv2,4.2,88.54
MV-4-11,CTRPv2,8.3,12.52
MV-4-11,CTRPv2,33.0,4.606
MV-4-11,CTRPv2,66.0,3.389
NCI-H929,CTRPv2,0.002,94.05
NCI-H929,CTRPv2,0.0041,104.7
NCI-H929,CTRPv2,0.0081,77.53
NCI-H929,CTRPv2,0.016,103.4
NCI-H929,CTRPv2,0.032,92.76
NCI-H929,CTRPv2,0.065,95.36
NCI-H929,CTRPv2,0.13,102.3
NCI-H929,CTRPv2,0.26,95.21
NCI-H929,CTRPv2,0.52,95.87
NCI-H929,CTRPv2,1.0,99.49
NCI-H929,CTRPv2,2.1,106.3
NCI-H929,CTRPv2,4.2,99.5
NCI-H929,CTRPv2,17.0,3.102
NCI-H929,CTRPv2,33.0,3.857
NCI-H929,CTRPv2,66.0,2.616
PF-382,CTRPv2,0.002,96.0
PF-382,CTRPv2,0.0041,94.45
PF-382,CTRPv2,0.0081,52.93
PF-382,CTRPv2,0.016,96.93
PF-382,CTRPv2,0.032,102.8
PF-382,CTRPv2,0.065,110.8
PF-382,CTRPv2,0.13,100.2
PF-382,CTRPv2,0.26,103.1
PF-382,CTRPv2,0.52,96.26
PF-382,CTRPv2,1.0,94.84
PF-382,CTRPv2,2.1,75.61
PF-382,CTRPv2,4.2,56.36
PF-382,CTRPv2,8.3,18.22
PF-382,CTRPv2,17.0,2.424
PF-382,CTRPv2,33.0,2.49
PF-382,CTRPv2,66.0,2.049
ML-1,CTRPv2,0.002,99.46
ML-1,CTRPv2,0.0081,103.0
ML-1,CTRPv2,0.016,106.4
ML-1,CTRPv2,0.032,96.9
ML-1,CTRPv2,0.065,116.5
ML-1,CTRPv2,0.13,101.6
ML-1,CTRPv2,0.26,97.24
ML-1,CTRPv2,0.52,88.92
ML-1,CTRPv2,1.0,101.9
ML-1,CTRPv2,2.1,98.58
ML-1,CTRPv2,4.2,98.07
ML-1,CTRPv2,8.3,90.39
ML-1,CTRPv2,17.0,16.38
ML-1,CTRPv2,66.0,4.531
RS4;11,CTRPv2,0.002,99.82
RS4;11,CTRPv2,0.032,105.9
RS4;11,CTRPv2,0.065,105.6
RS4;11,CTRPv2,0.13,94.16
RS4;11,CTRPv2,0.26,94.26
RS4;11,CTRPv2,0.52,90.96
RS4;11,CTRPv2,1.0,87.77
RS4;11,CTRPv2,2.1,85.27
RS4;11,CTRPv2,4.2,69.15
RS4;11,CTRPv2,8.3,20.43
RS4;11,CTRPv2,17.0,3.054
RS4;11,CTRPv2,66.0,5.1
SK-MM-2,CTRPv2,0.002,104.4
SK-MM-2,CTRPv2,0.016,93.75
SK-MM-2,CTRPv2,0.032,104.7
SK-MM-2,CTRPv2,0.065,111.3
SK-MM-2,CTRPv2,0.13,98.05
SK-MM-2,CTRPv2,0.26,99.15
SK-MM-2,CTRPv2,0.52,92.21
SK-MM-2,CTRPv2,1.0,97.11
SK-MM-2,CTRPv2,2.1,116.5
SK-MM-2,CTRPv2,4.2,97.19
SK-MM-2,CTRPv2,8.3,81.14
SK-MM-2,CTRPv2,17.0,20.76
SK-MM-2,CTRPv2,66.0,2.347
HPB-ALL,CTRPv2,0.002,105.3
HPB-ALL,CTRPv2,0.0041,113.0
HPB-ALL,CTRPv2,0.0081,105.2
HPB-ALL,CTRPv2,0.016,100.9
HPB-ALL,CTRPv2,0.032,100.4
HPB-ALL,CTRPv2,0.065,107.6
HPB-ALL,CTRPv2,0.13,91.03
HPB-ALL,CTRPv2,0.26,102.7
HPB-ALL,CTRPv2,0.52,98.11
HPB-ALL,CTRPv2,1.0,98.59
HPB-ALL,CTRPv2,2.1,84.13
HPB-ALL,CTRPv2,4.2,87.89
HPB-ALL,CTRPv2,8.3,75.39
HPB-ALL,CTRPv2,17.0,2.558
HPB-ALL,CTRPv2,33.0,2.347
HPB-ALL,CTRPv2,66.0,1.865
KMS-18,CTRPv2,0.002,101.6
KMS-18,CTRPv2,0.0041,100.4
KMS-18,CTRPv2,0.0081,101.3
KMS-18,CTRPv2,0.016,100.3
KMS-18,CTRPv2,0.032,100.6
KMS-18,CTRPv2,0.065,107.7
KMS-18,CTRPv2,0.13,101.1
KMS-18,CTRPv2,0.26,102.2
KMS-18,CTRPv2,0.52,104.1
KMS-18,CTRPv2,1.0,99.0
KMS-18,CTRPv2,2.1,94.98
KMS-18,CTRPv2,4.2,88.94
KMS-18,CTRPv2,8.3,42.74
KMS-18,CTRPv2,17.0,5.508
KMS-18,CTRPv2,33.0,2.639
KMS-18,CTRPv2,66.0,1.895
KMS-12-BM,CTRPv2,0.002,95.68
KMS-12-BM,CTRPv2,0.0041,104.7
KMS-12-BM,CTRPv2,0.0081,94.26
KMS-12-BM,CTRPv2,0.016,88.61
KMS-12-BM,CTRPv2,0.032,94.37
KMS-12-BM,CTRPv2,0.065,98.42
KMS-12-BM,CTRPv2,0.13,95.02
KMS-12-BM,CTRPv2,0.26,97.54
KMS-12-BM,CTRPv2,0.52,97.0
KMS-12-BM,CTRPv2,1.0,90.53
KMS-12-BM,CTRPv2,2.1,87.08
KMS-12-BM,CTRPv2,4.2,28.95
KMS-12-BM,CTRPv2,8.3,2.536
KMS-12-BM,CTRPv2,17.0,1.379
KMS-12-BM,CTRPv2,33.0,1.567
KMS-12-BM,CTRPv2,66.0,1.52
KMS-28BM,CTRPv2,0.002,127.8
KMS-28BM,CTRPv2,0.0041,117.8
KMS-28BM,CTRPv2,0.0081,105.9
KMS-28BM,CTRPv2,0.016,97.47
KMS-28BM,CTRPv2,0.032,120.8
KMS-28BM,CTRPv2,0.065,123.4
KMS-28BM,CTRPv2,0.13,115.2
KMS-28BM,CTRPv2,0.26,134.3
KMS-28BM,CTRPv2,0.52,104.4
KMS-28BM,CTRPv2,1.0,96.36
KMS-28BM,CTRPv2,2.1,89.14
KMS-28BM,CTRPv2,4.2,73.02
KMS-28BM,CTRPv2,8.3,15.8
KMS-28BM,CTRPv2,17.0,14.46
KMS-28BM,CTRPv2,33.0,2.843
KMS-28BM,CTRPv2,66.0,2.054
KMS-34,CTRPv2,0.002,99.99
KMS-34,CTRPv2,0.0041,108.9
KMS-34,CTRPv2,0.0081,103.1
KMS-34,CTRPv2,0.016,105.8
KMS-34,CTRPv2,0.032,102.2
KMS-34,CTRPv2,0.065,105.5
KMS-34,CTRPv2,0.13,101.7
KMS-34,CTRPv2,0.26,90.91
KMS-34,CTRPv2,0.52,103.6
KMS-34,CTRPv2,1.0,100.9
KMS-34,CTRPv2,2.1,95.25
KMS-34,CTRPv2,4.2,85.78
KMS-34,CTRPv2,8.3,35.65
KMS-34,CTRPv2,17.0,4.713
KMS-34,CTRPv2,33.0,3.055
KMS-34,CTRPv2,66.0,1.847
KYO-1,CTRPv2,0.002,97.3
KYO-1,CTRPv2,0.0041,100.9
KYO-1,CTRPv2,0.0081,95.42
KYO-1,CTRPv2,0.016,101.9
KYO-1,CTRPv2,0.032,98.23
KYO-1,CTRPv2,0.065,102.7
KYO-1,CTRPv2,0.13,94.68
KYO-1,CTRPv2,0.26,97.7
KYO-1,CTRPv2,0.52,96.85
KYO-1,CTRPv2,1.0,95.13
KYO-1,CTRPv2,2.1,87.88
KYO-1,CTRPv2,4.2,87.07
KYO-1,CTRPv2,8.3,85.87
KYO-1,CTRPv2,17.0,20.27
KYO-1,CTRPv2,33.0,2.579
KYO-1,CTRPv2,66.0,1.729
MONO-MAC-1,CTRPv2,0.002,92.85
MONO-MAC-1,CTRPv2,0.0041,96.89
MONO-MAC-1,CTRPv2,0.0081,107.0
MONO-MAC-1,CTRPv2,0.016,85.59
MONO-MAC-1,CTRPv2,0.032,99.98
MONO-MAC-1,CTRPv2,0.065,88.53
MONO-MAC-1,CTRPv2,0.13,82.17
MONO-MAC-1,CTRPv2,0.26,82.86
MONO-MAC-1,CTRPv2,0.52,89.84
MONO-MAC-1,CTRPv2,1.0,72.64
MONO-MAC-1,CTRPv2,2.1,73.6
MONO-MAC-1,CTRPv2,4.2,44.75
MONO-MAC-1,CTRPv2,8.3,22.65
MONO-MAC-1,CTRPv2,17.0,13.45
MONO-MAC-1,CTRPv2,33.0,4.188
MONO-MAC-1,CTRPv2,66.0,3.427
REC-1,CTRPv2,0.002,106.8
REC-1,CTRPv2,0.0041,103.9
REC-1,CTRPv2,0.0081,102.9
REC-1,CTRPv2,0.016,106.7
REC-1,CTRPv2,0.032,97.07
REC-1,CTRPv2,0.065,99.31
REC-1,CTRPv2,0.13,106.4
REC-1,CTRPv2,0.26,105.1
REC-1,CTRPv2,0.52,100.6
REC-1,CTRPv2,1.0,104.8
REC-1,CTRPv2,2.1,105.8
REC-1,CTRPv2,4.2,114.3
REC-1,CTRPv2,8.3,118.7
REC-1,CTRPv2,17.0,114.6
REC-1,CTRPv2,33.0,28.65
REC-1,CTRPv2,66.0,4.357
SUP-T11,CTRPv2,0.002,102.0
