Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H526,CTRPv2,2.259,N/A,1,94.391,0
NCI-H69,CTRPv2,4.425,N/A,0.00438,95.209,0
NCI-H1734,CTRPv2,3.250,N/A,1.19,90.955,0
NCI-H2291,CTRPv2,7.076,N/A,0.0344,89.993,3.83e-05
RERF-LC-Ad1,CTRPv2,6.700,N/A,0.659,83.987,0.00776
NCI-H209,CTRPv2,1.471,N/A,0.225,97.306,0
NCI-H2228,CTRPv2,30.634,1.51e+05,1.51e+05,0.000,0
NCI-H2444,CTRPv2,16.783,104,104,0.000,0
PC-14,CTRPv2,10.481,3.22e+06,1e+06,7.165,0
SW 1271,CTRPv2,15.651,N/A,0.00354,82.512,0.0645
HCC-1195,CTRPv2,1.664,33.8,33.8,0.000,0
NCI-H1650,CTRPv2,7.248,263,263,0.000,0
NCI-H446,CTRPv2,6.444,44.3,44.3,0.000,0
LOU-NH91,CTRPv2,1.354,N/A,0.451,97.174,0
NCI-H889,CTRPv2,3.944,N/A,1e+06,92.112,0
NCI-H661,CTRPv2,11.185,N/A,1e-06,88.815,0.0132
LCLC-97TM1,CTRPv2,5.925,N/A,1e+06,87.467,0
NCI-H1355,CTRPv2,0.570,24.6,24.6,0.000,0
NCI-H1573,CTRPv2,4.391,N/A,1e+06,91.219,0
NCI-H1666,CTRPv2,0.364,N/A,5.99,99.271,0
NCI-H2087,CTRPv2,9.181,24.5,23.4,8.110,0.0824
EPLC-272H,CTRPv2,1.978,7.14e+04,7.14e+04,0.000,0
NCI-H2085,CTRPv2,0.519,25.2,25.2,0.000,0
NCI-H520,CTRPv2,2.860,N/A,0.0104,96.603,0
NCI-H1373,CTRPv2,4.924,N/A,0.0282,93.387,0
NCI-H1792,CTRPv2,6.018,N/A,0.0314,91.811,0
A549,CTRPv2,0.862,N/A,232,97.826,0
NCI-H2122,CTRPv2,2.026,N/A,1e+06,95.947,0
NCI-H460,CTRPv2,7.973,N/A,9.4e+05,78.905,0
NCI-H2172,CTRPv2,4.150,N/A,0.0026,95.692,0
NCI-H2286,CTRPv2,2.274,N/A,0.0792,96.483,0
NCI-H441,CTRPv2,0.015,N/A,0.0945,99.975,0
A549,CTRPv2,1.394,N/A,1.65e+04,97.213,0
Sq-1,CTRPv2,11.617,N/A,0.2,79.152,0.0633
Calu-6,CTRPv2,7.293,N/A,0.00231,92.201,0
EBC-1,CTRPv2,0.000,N/A,0.00212,100.000,0
NCI-H1755,CTRPv2,0.868,4.01e+03,4.01e+03,0.000,0
SK-LU-1,CTRPv2,3.231,2.63e+07,1e+06,25.767,0
NCI-H1184,CTRPv2,6.415,N/A,0.345,85.103,0.0205
LXF-289,CTRPv2,3.802,831,831,0.000,0
NCI-H1435,CTRPv2,1.479,N/A,0.286,96.724,0
NCI-H2023,CTRPv2,1.563,4.12e+05,4.12e+05,0.000,0
NCI-H2126,CTRPv2,0.000,N/A,0.002,100.000,0
ChaGo-K-1,CTRPv2,6.391,53,53,0.000,0.0412
COLO-668,CTRPv2,7.546,N/A,1e+06,84.909,0
DV-90,CTRPv2,6.095,35.7,35.7,0.000,0.0525
NCI-H2170,CTRPv2,3.330,53.9,53.9,0.000,0.0233
NCI-H647,CTRPv2,1.625,N/A,0.0774,97.494,0
NCI-H810,CTRPv2,5.697,37.4,37.4,0.000,0.0485
LK-2,CTRPv2,0.734,N/A,4.25,97.215,0
NCI-H2029,CTRPv2,7.249,N/A,1e+06,85.502,0
T3M-10,CTRPv2,6.707,30.6,23.4,33.058,0.0559
NCI-H1869,CTRPv2,5.817,N/A,2.23e+05,88.365,0
IA-LM,CTRPv2,0.236,N/A,3.87,99.133,0
LC-1/sq-SF,CTRPv2,4.481,34.3,34.3,0.000,0
VMRC-LCD,CTRPv2,2.361,74,74,0.000,0
NCI-H1623,CTRPv2,2.732,N/A,1.97e+03,94.536,0
RERF-LC-Ad2,CTRPv2,3.087,N/A,0.0302,93.825,0
COR-L51,CTRPv2,1.627,66.5,66.5,0.000,0
NCI-H1869,CTRPv2,1.409,N/A,2.06,97.181,0
NCI-H841,CTRPv2,0.000,N/A,0.002,100.000,0
COR-L88,CTRPv2,5.671,N/A,2.04e+05,80.385,0
LU-65,CTRPv2,6.561,1.17e+05,1.17e+05,0.000,0
NCI-H2081,CTRPv2,3.103,N/A,1e+06,93.795,0
NCI-H23,CTRPv2,2.528,N/A,6.75e+05,93.250,0
NCI-H2342,CTRPv2,9.967,N/A,1e-06,80.065,0
RERF-LC-MS,CTRPv2,0.366,N/A,2.55,99.269,0
NCI-H1105,CTRPv2,13.040,1.51e+08,69.9,48.220,0
NCI-H322,CTRPv2,0.268,N/A,2.06,99.199,0
COR-L105,CTRPv2,15.579,1.1e+11,1e+06,31.155,0
DMS-273,CTRPv2,13.076,N/A,0.22,75.355,0.0437
NCI-H1339,CTRPv2,1.561,N/A,0.0716,97.620,0
HCC4006,CTRPv2,3.266,N/A,1e+06,93.468,0
SK-MES-1,CTRPv2,0.028,N/A,0.182,99.950,0
COR-L95,CTRPv2,16.123,N/A,0.355,67.889,0.118
NCI-H2171,CTRPv2,13.908,N/A,1e+06,72.185,0
NCI-H2196,CTRPv2,1.766,N/A,4.97,92.899,0
NCI-H1341,CTRPv2,11.302,77,44.6,10.503,0
NCI-H1568,CTRPv2,1.205,73.5,73.5,0.000,0
NCI-H838,CTRPv2,7.853,N/A,0.0654,88.186,0.012
LUDLU-1,CTRPv2,9.713,N/A,1.46,70.118,0.0506
NCI-H1915,CTRPv2,4.276,N/A,1e+06,91.448,0
NCI-H2110,CTRPv2,2.095,N/A,5.25,91.390,0
NCI-H1395,CTRPv2,5.491,N/A,1e+06,89.019,0
DMS 454,CTRPv2,2.487,61.6,48.3,31.045,0.0167
HCC2935,CTRPv2,0.000,N/A,0.002,100.000,0
HOP-62,CTRPv2,9.563,24.5,24.5,0.000,0.087
KNS-62,CTRPv2,1.744,86,86,0.000,0
NCI-H1563,CTRPv2,2.909,53.3,53.3,0.000,0.0214
Calu-1,CTRPv2,0.381,N/A,20.2,98.852,0
DMS-114,CTRPv2,0.000,N/A,0.0046,100.000,0
EKVX,CTRPv2,0.274,29.9,29.9,0.000,0
HCC-1438,CTRPv2,1.263,72.4,72.4,0.000,0
NCI-H1793,CTRPv2,5.288,39.2,39.2,0.000,0.0445
NCI-H1694,CTRPv2,4.336,44,44,0.000,0.0352
