Cell Line,Dataset,Dose,Response
IST-MEL1,GDSC1000,2.5,99.7052
IST-MEL1,GDSC1000,5.0,102.885
IST-MEL1,GDSC1000,10.0,100.404
IST-MEL1,GDSC1000,20.0,89.3536
COLO-792,GDSC1000,0.078125,78.6032
COLO-792,GDSC1000,0.15625,67.0165
COLO-792,GDSC1000,0.3125,45.1149
COLO-792,GDSC1000,0.625,24.2175
COLO-792,GDSC1000,1.25,15.499
COLO-792,GDSC1000,2.5,18.0129
COLO-792,GDSC1000,5.0,13.0009
COLO-792,GDSC1000,10.0,10.0337
COLO-792,GDSC1000,20.0,3.55734
RPMI-7951,GDSC1000,0.078125,136.768
RPMI-7951,GDSC1000,0.15625,90.9134
RPMI-7951,GDSC1000,0.3125,133.097
RPMI-7951,GDSC1000,0.625,88.0553
RPMI-7951,GDSC1000,1.25,86.6217
RPMI-7951,GDSC1000,2.5,83.3373
RPMI-7951,GDSC1000,5.0,80.9728
RPMI-7951,GDSC1000,10.0,84.795
RPMI-7951,GDSC1000,20.0,75.983
C32,GDSC1000,0.078125,97.9572
C32,GDSC1000,0.15625,91.5713
C32,GDSC1000,0.3125,90.2489
C32,GDSC1000,0.625,73.2643
C32,GDSC1000,1.25,65.5351
C32,GDSC1000,2.5,69.3188
C32,GDSC1000,5.0,69.5002
C32,GDSC1000,10.0,69.138
C32,GDSC1000,20.0,88.2374
COLO-679,GDSC1000,0.078125,97.0043
COLO-679,GDSC1000,0.15625,94.4365
COLO-679,GDSC1000,0.3125,92.0717
COLO-679,GDSC1000,0.625,97.2846
COLO-679,GDSC1000,1.25,94.3726
COLO-679,GDSC1000,2.5,98.1367
COLO-679,GDSC1000,5.0,94.7607
COLO-679,GDSC1000,10.0,100.475
COLO-679,GDSC1000,20.0,74.9216
COLO-829,GDSC1000,0.078125,98.4393
COLO-829,GDSC1000,0.15625,91.7251
COLO-829,GDSC1000,0.3125,97.5247
COLO-829,GDSC1000,0.625,92.2018
COLO-829,GDSC1000,1.25,88.8892
COLO-829,GDSC1000,2.5,86.3925
COLO-829,GDSC1000,5.0,86.3902
COLO-829,GDSC1000,10.0,91.3816
COLO-829,GDSC1000,20.0,81.2814
Hs 940.T,GDSC1000,0.078125,106.631
Hs 940.T,GDSC1000,0.15625,92.7759
Hs 940.T,GDSC1000,0.3125,93.0744
Hs 940.T,GDSC1000,0.625,106.212
Hs 940.T,GDSC1000,1.25,97.9786
Hs 940.T,GDSC1000,2.5,77.4824
Hs 940.T,GDSC1000,5.0,92.9231
Hs 940.T,GDSC1000,10.0,54.472
Hs 940.T,GDSC1000,20.0,79.7754
G-361,GDSC1000,0.078125,98.6538
G-361,GDSC1000,0.15625,100.092
G-361,GDSC1000,0.3125,97.6784
G-361,GDSC1000,0.625,102.546
G-361,GDSC1000,1.25,96.7601
G-361,GDSC1000,2.5,92.0624
G-361,GDSC1000,5.0,87.6495
G-361,GDSC1000,10.0,63.4946
G-361,GDSC1000,20.0,36.4343
CP66-MEL,GDSC1000,0.078125,95.4896
CP66-MEL,GDSC1000,0.15625,90.2672
CP66-MEL,GDSC1000,0.3125,87.9112
CP66-MEL,GDSC1000,0.625,87.9703
CP66-MEL,GDSC1000,1.25,100.13
CP66-MEL,GDSC1000,2.5,86.4573
CP66-MEL,GDSC1000,5.0,89.8621
CP66-MEL,GDSC1000,10.0,87.984
CP66-MEL,GDSC1000,20.0,75.2581
UISO-MCC-1,GDSC1000,0.078125,101.262
UISO-MCC-1,GDSC1000,0.15625,103.727
UISO-MCC-1,GDSC1000,0.3125,98.9818
UISO-MCC-1,GDSC1000,0.625,100.247
UISO-MCC-1,GDSC1000,1.25,104.598
UISO-MCC-1,GDSC1000,2.5,104.056
UISO-MCC-1,GDSC1000,5.0,107.424
UISO-MCC-1,GDSC1000,10.0,110.494
UISO-MCC-1,GDSC1000,20.0,114.468
WM1158,GDSC1000,0.078125,56.2451
WM1158,GDSC1000,0.15625,42.7734
WM1158,GDSC1000,0.3125,38.3311
WM1158,GDSC1000,0.625,40.0119
WM1158,GDSC1000,1.25,25.3665
WM1158,GDSC1000,2.5,21.0637
WM1158,GDSC1000,5.0,26.3784
WM1158,GDSC1000,10.0,20.5582
WM1158,GDSC1000,20.0,17.714
IPC-298,GDSC1000,0.078125,86.3239
IPC-298,GDSC1000,0.15625,90.4391
IPC-298,GDSC1000,0.3125,82.2434
IPC-298,GDSC1000,0.625,79.3009
IPC-298,GDSC1000,1.25,83.3112
IPC-298,GDSC1000,2.5,74.568
IPC-298,GDSC1000,5.0,83.1961
IPC-298,GDSC1000,10.0,84.7872
IPC-298,GDSC1000,20.0,83.7699
MEL-JUSO,GDSC1000,0.078125,94.9451
MEL-JUSO,GDSC1000,0.15625,93.147
MEL-JUSO,GDSC1000,0.3125,92.1147
MEL-JUSO,GDSC1000,0.625,96.5077
MEL-JUSO,GDSC1000,1.25,92.3988
MEL-JUSO,GDSC1000,2.5,94.3098
MEL-JUSO,GDSC1000,5.0,92.2475
MEL-JUSO,GDSC1000,10.0,91.8839
MEL-JUSO,GDSC1000,20.0,71.9679
RVH-421,GDSC1000,0.078125,70.6093
RVH-421,GDSC1000,0.15625,98.042
RVH-421,GDSC1000,0.3125,100.176
RVH-421,GDSC1000,0.625,67.715
RVH-421,GDSC1000,1.25,67.6312
RVH-421,GDSC1000,2.5,66.2892
RVH-421,GDSC1000,5.0,67.5665
RVH-421,GDSC1000,10.0,66.2758
RVH-421,GDSC1000,20.0,46.5432
HMV-II,GDSC1000,0.078125,90.0825
HMV-II,GDSC1000,0.15625,94.1498
HMV-II,GDSC1000,0.3125,91.7144
HMV-II,GDSC1000,0.625,90.732
HMV-II,GDSC1000,1.25,88.6013
HMV-II,GDSC1000,2.5,91.0176
HMV-II,GDSC1000,5.0,88.2268
HMV-II,GDSC1000,10.0,83.4471
HMV-II,GDSC1000,20.0,75.1954
SK-MEL-30,GDSC1000,0.078125,99.1679
SK-MEL-30,GDSC1000,0.15625,102.42
SK-MEL-30,GDSC1000,0.3125,100.789
SK-MEL-30,GDSC1000,0.625,101.739
SK-MEL-30,GDSC1000,1.25,94.5624
SK-MEL-30,GDSC1000,2.5,104.39
SK-MEL-30,GDSC1000,5.0,100.219
SK-MEL-30,GDSC1000,10.0,105.197
SK-MEL-30,GDSC1000,20.0,79.1803
IGR-1,GDSC1000,0.078125,102.616
IGR-1,GDSC1000,0.15625,101.192
IGR-1,GDSC1000,0.3125,98.5019
IGR-1,GDSC1000,0.625,102.835
IGR-1,GDSC1000,1.25,104.326
IGR-1,GDSC1000,2.5,107.14
IGR-1,GDSC1000,5.0,106.302
IGR-1,GDSC1000,10.0,95.9509
IGR-1,GDSC1000,20.0,58.9025
MZ7-mel,GDSC1000,0.078125,98.3075
MZ7-mel,GDSC1000,0.15625,98.5561
MZ7-mel,GDSC1000,0.3125,92.4958
MZ7-mel,GDSC1000,0.625,97.0454
MZ7-mel,GDSC1000,1.25,86.5036
MZ7-mel,GDSC1000,2.5,76.7596
MZ7-mel,GDSC1000,5.0,74.4572
MZ7-mel,GDSC1000,10.0,75.6601
MZ7-mel,GDSC1000,20.0,82.3442
LB373-MEL-D,GDSC1000,0.078125,90.9825
LB373-MEL-D,GDSC1000,0.15625,91.1066
LB373-MEL-D,GDSC1000,0.3125,84.7249
LB373-MEL-D,GDSC1000,0.625,82.056
LB373-MEL-D,GDSC1000,1.25,81.3899
LB373-MEL-D,GDSC1000,2.5,80.4731
LB373-MEL-D,GDSC1000,5.0,81.5472
LB373-MEL-D,GDSC1000,10.0,78.3768
LB373-MEL-D,GDSC1000,20.0,86.8812
SK-MEL-2,GDSC1000,0.078125,95.8691
SK-MEL-2,GDSC1000,0.15625,95.8126
SK-MEL-2,GDSC1000,0.3125,92.2366
SK-MEL-2,GDSC1000,0.625,82.7892
SK-MEL-2,GDSC1000,1.25,82.4851
SK-MEL-2,GDSC1000,2.5,78.7246
SK-MEL-2,GDSC1000,5.0,72.5579
SK-MEL-2,GDSC1000,10.0,78.4837
SK-MEL-2,GDSC1000,20.0,69.5609
SK-MEL-5,GDSC1000,0.078125,91.334
SK-MEL-5,GDSC1000,0.15625,90.3902
SK-MEL-5,GDSC1000,0.3125,86.9069
SK-MEL-5,GDSC1000,0.625,82.3021
SK-MEL-5,GDSC1000,1.25,78.2945
SK-MEL-5,GDSC1000,2.5,78.1215
SK-MEL-5,GDSC1000,5.0,77.5052
SK-MEL-5,GDSC1000,10.0,80.3472
SK-MEL-5,GDSC1000,20.0,68.8417
MKL-2,GDSC1000,0.078125,75.7448
MKL-2,GDSC1000,0.15625,72.7051
MKL-2,GDSC1000,0.3125,82.3099
MKL-2,GDSC1000,0.625,84.7257
MKL-2,GDSC1000,1.25,79.3027
MKL-2,GDSC1000,2.5,69.2197
MKL-2,GDSC1000,5.0,53.2148
MKL-2,GDSC1000,10.0,46.9737
MKL-2,GDSC1000,20.0,50.4035
MCC26,GDSC1000,0.078125,95.922
MCC26,GDSC1000,0.15625,94.0994
MCC26,GDSC1000,0.3125,90.741
MCC26,GDSC1000,0.625,88.6961
MCC26,GDSC1000,1.25,90.4109
MCC26,GDSC1000,2.5,93.6127
MCC26,GDSC1000,5.0,89.1746
MCC26,GDSC1000,10.0,95.2259
MCC26,GDSC1000,20.0,98.5355
GAK,GDSC1000,0.078125,87.9865
GAK,GDSC1000,0.15625,78.8421
GAK,GDSC1000,0.3125,74.9522
GAK,GDSC1000,0.625,72.4632
GAK,GDSC1000,1.25,75.8442
GAK,GDSC1000,2.5,79.8115
GAK,GDSC1000,5.0,78.9557
GAK,GDSC1000,10.0,69.5492
GAK,GDSC1000,20.0,41.0499
SK-MEL-3,GDSC1000,0.078125,97.2798
SK-MEL-3,GDSC1000,0.15625,95.7842
SK-MEL-3,GDSC1000,0.3125,87.9432
SK-MEL-3,GDSC1000,0.625,88.0111
SK-MEL-3,GDSC1000,1.25,85.1914
SK-MEL-3,GDSC1000,2.5,83.6731
SK-MEL-3,GDSC1000,5.0,80.1083
SK-MEL-3,GDSC1000,10.0,82.4111
SK-MEL-3,GDSC1000,20.0,71.6954
A388,GDSC1000,0.078125,100.317
A388,GDSC1000,0.15625,101.553
A388,GDSC1000,0.3125,91.7328
A388,GDSC1000,0.625,89.2221
A388,GDSC1000,1.25,88.4535
A388,GDSC1000,2.5,88.9806
A388,GDSC1000,5.0,90.5968
A388,GDSC1000,10.0,94.5322
A388,GDSC1000,20.0,81.7541
A2058,GDSC1000,0.078125,94.1826
A2058,GDSC1000,0.15625,97.4303
A2058,GDSC1000,0.3125,95.5401
A2058,GDSC1000,0.625,97.3708
A2058,GDSC1000,1.25,99.4753
A2058,GDSC1000,2.5,94.0185
A2058,GDSC1000,5.0,97.5898
A2058,GDSC1000,10.0,99.085
A2058,GDSC1000,20.0,79.6352
DJM-1,GDSC1000,0.078125,118.85
DJM-1,GDSC1000,0.15625,84.7563
DJM-1,GDSC1000,0.3125,79.2148
DJM-1,GDSC1000,0.625,80.099
DJM-1,GDSC1000,1.25,75.0852
DJM-1,GDSC1000,2.5,82.5152
DJM-1,GDSC1000,5.0,76.8611
DJM-1,GDSC1000,10.0,76.515
DJM-1,GDSC1000,20.0,75.8172
MCC13,GDSC1000,0.078125,89.1611
MCC13,GDSC1000,0.15625,88.387
MCC13,GDSC1000,0.3125,83.1012
MCC13,GDSC1000,0.625,89.4583
MCC13,GDSC1000,1.25,89.1369
MCC13,GDSC1000,2.5,89.5145
MCC13,GDSC1000,5.0,91.7951
MCC13,GDSC1000,10.0,87.077
MCC13,GDSC1000,20.0,71.9295
LB2518-MEL,GDSC1000,0.078125,90.5451
LB2518-MEL,GDSC1000,0.15625,89.757
LB2518-MEL,GDSC1000,0.3125,89.4227
LB2518-MEL,GDSC1000,0.625,91.2798
LB2518-MEL,GDSC1000,1.25,88.4976
LB2518-MEL,GDSC1000,2.5,93.3423
LB2518-MEL,GDSC1000,5.0,47.266
LB2518-MEL,GDSC1000,10.0,42.4148
LB2518-MEL,GDSC1000,20.0,41.7238
MKL-1-subclone-2,GDSC1000,0.078125,99.0361
MKL-1-subclone-2,GDSC1000,0.15625,86.9973
MKL-1-subclone-2,GDSC1000,0.3125,96.2636
MKL-1-subclone-2,GDSC1000,0.625,99.4023
MKL-1-subclone-2,GDSC1000,1.25,93.6371
MKL-1-subclone-2,GDSC1000,2.5,89.9087
MKL-1-subclone-2,GDSC1000,5.0,97.8052
MKL-1-subclone-2,GDSC1000,10.0,85.7657
MKL-1-subclone-2,GDSC1000,20.0,85.8189
G-MEL,GDSC1000,0.078125,93.0958
G-MEL,GDSC1000,0.15625,91.9569
G-MEL,GDSC1000,0.3125,86.8145
G-MEL,GDSC1000,0.625,86.1545
G-MEL,GDSC1000,1.25,82.9907
G-MEL,GDSC1000,2.5,72.1251
G-MEL,GDSC1000,5.0,49.7799
G-MEL,GDSC1000,10.0,21.5296
G-MEL,GDSC1000,20.0,12.1566
VMRC-MELG,GDSC1000,0.078125,98.6317
VMRC-MELG,GDSC1000,0.15625,98.2462
VMRC-MELG,GDSC1000,0.3125,96.7383
VMRC-MELG,GDSC1000,0.625,94.6911
VMRC-MELG,GDSC1000,1.25,90.0806
VMRC-MELG,GDSC1000,2.5,88.8775
VMRC-MELG,GDSC1000,5.0,85.2488
VMRC-MELG,GDSC1000,10.0,83.1836
VMRC-MELG,GDSC1000,20.0,90.9056
WM1552C,GDSC1000,0.078125,94.7691
WM1552C,GDSC1000,0.15625,97.0746
WM1552C,GDSC1000,0.3125,99.1564
WM1552C,GDSC1000,0.625,102.313
WM1552C,GDSC1000,1.25,100.253
WM1552C,GDSC1000,2.5,99.9471
WM1552C,GDSC1000,5.0,99.9978
WM1552C,GDSC1000,10.0,102.548
WM1552C,GDSC1000,20.0,77.9509
SK-MEL-24,GDSC1000,0.078125,98.2326
SK-MEL-24,GDSC1000,0.15625,99.0944
SK-MEL-24,GDSC1000,0.3125,99.3211
SK-MEL-24,GDSC1000,0.625,99.016
SK-MEL-24,GDSC1000,1.25,100.551
SK-MEL-24,GDSC1000,2.5,104.402
SK-MEL-24,GDSC1000,5.0,103.255
SK-MEL-24,GDSC1000,10.0,102.247
SK-MEL-24,GDSC1000,20.0,114.758
A253,GDSC1000,0.078125,95.346
A253,GDSC1000,0.15625,92.8207
A253,GDSC1000,0.3125,91.9306
A253,GDSC1000,0.625,93.3863
A253,GDSC1000,1.25,92.9557
A253,GDSC1000,2.5,91.2702
A253,GDSC1000,5.0,88.3613
A253,GDSC1000,10.0,92.3416
A253,GDSC1000,20.0,76.1714
K19,GDSC1000,0.078125,95.8429
K19,GDSC1000,0.15625,93.6765
K19,GDSC1000,0.3125,90.9865
K19,GDSC1000,0.625,93.5118
K19,GDSC1000,1.25,86.8998
K19,GDSC1000,2.5,89.426
K19,GDSC1000,5.0,89.6994
K19,GDSC1000,10.0,89.4215
K19,GDSC1000,20.0,83.6992
K8,GDSC1000,0.078125,96.1314
K8,GDSC1000,0.15625,96.1694
K8,GDSC1000,0.3125,96.8065
K8,GDSC1000,0.625,96.4056
K8,GDSC1000,1.25,92.0378
K8,GDSC1000,2.5,95.8489
K8,GDSC1000,5.0,99.0946
K8,GDSC1000,10.0,97.0637
K8,GDSC1000,20.0,90.8648
COLO-783,GDSC1000,0.078125,104.262
COLO-783,GDSC1000,0.15625,97.4449
COLO-783,GDSC1000,0.3125,96.3305
COLO-783,GDSC1000,0.625,91.6095
COLO-783,GDSC1000,1.25,95.4903
COLO-783,GDSC1000,2.5,79.3368
COLO-783,GDSC1000,5.0,84.8784
COLO-783,GDSC1000,10.0,76.633
COLO-783,GDSC1000,20.0,87.4033
SH-4,GDSC1000,0.078125,93.8889
SH-4,GDSC1000,0.15625,90.4383
SH-4,GDSC1000,0.3125,96.2043
SH-4,GDSC1000,0.625,94.5743
SH-4,GDSC1000,1.25,99.8502
SH-4,GDSC1000,2.5,91.208
SH-4,GDSC1000,5.0,91.8085
SH-4,GDSC1000,10.0,91.1661
SH-4,GDSC1000,20.0,69.7211
MZ2-MEL,GDSC1000,0.078125,92.6675
MZ2-MEL,GDSC1000,0.15625,87.065
MZ2-MEL,GDSC1000,0.3125,82.6874
MZ2-MEL,GDSC1000,0.625,85.6647
MZ2-MEL,GDSC1000,1.25,76.6588
MZ2-MEL,GDSC1000,2.5,79.1854
MZ2-MEL,GDSC1000,5.0,73.7408
MZ2-MEL,GDSC1000,10.0,58.0152
MZ2-MEL,GDSC1000,20.0,57.8363
WM902B,GDSC1000,0.078125,85.5127
WM902B,GDSC1000,0.15625,98.3675
WM902B,GDSC1000,0.3125,93.6944
WM902B,GDSC1000,0.625,91.8626
WM902B,GDSC1000,1.25,83.8293
WM902B,GDSC1000,2.5,74.4443
WM902B,GDSC1000,5.0,68.4614
WM902B,GDSC1000,10.0,70.3852
WM902B,GDSC1000,20.0,85.4207
HT-144,GDSC1000,0.078125,94.3781
HT-144,GDSC1000,0.15625,107.523
HT-144,GDSC1000,0.3125,101.387
HT-144,GDSC1000,0.625,94.7434
HT-144,GDSC1000,1.25,87.6688
HT-144,GDSC1000,2.5,91.3832
HT-144,GDSC1000,5.0,96.986
HT-144,GDSC1000,10.0,90.825
HT-144,GDSC1000,20.0,45.3832
Hs 939.T,GDSC1000,0.078125,82.5724
Hs 939.T,GDSC1000,0.15625,78.8997
Hs 939.T,GDSC1000,0.3125,82.3183
Hs 939.T,GDSC1000,0.625,78.1249
Hs 939.T,GDSC1000,1.25,80.666
Hs 939.T,GDSC1000,2.5,85.9816
Hs 939.T,GDSC1000,5.0,89.1805
Hs 939.T,GDSC1000,10.0,96.1501
Hs 939.T,GDSC1000,20.0,93.4188
451Lu,GDSC1000,0.078125,90.8869
451Lu,GDSC1000,0.15625,84.8205
451Lu,GDSC1000,0.3125,83.2949
451Lu,GDSC1000,0.625,84.5385
451Lu,GDSC1000,1.25,86.2848
451Lu,GDSC1000,2.5,87.9453
451Lu,GDSC1000,5.0,87.842
451Lu,GDSC1000,10.0,78.1397
451Lu,GDSC1000,20.0,77.7443
MMAC-SF,GDSC1000,0.078125,100.7
MMAC-SF,GDSC1000,0.15625,98.6961
MMAC-SF,GDSC1000,0.3125,98.2385
MMAC-SF,GDSC1000,0.625,95.728
MMAC-SF,GDSC1000,1.25,91.182
MMAC-SF,GDSC1000,2.5,90.0445
MMAC-SF,GDSC1000,5.0,85.2006
MMAC-SF,GDSC1000,10.0,85.0966
MMAC-SF,GDSC1000,20.0,58.9682
Mewo,GDSC1000,0.078125,84.4919
Mewo,GDSC1000,0.15625,85.8646
Mewo,GDSC1000,0.3125,78.0303
Mewo,GDSC1000,0.625,78.3663
Mewo,GDSC1000,1.25,71.06
Mewo,GDSC1000,2.5,72.4722
Mewo,GDSC1000,5.0,74.3998
Mewo,GDSC1000,10.0,83.1114
Mewo,GDSC1000,20.0,89.3466
SK-MEL-1,GDSC1000,0.078125,97.8414
SK-MEL-1,GDSC1000,0.15625,94.8755
SK-MEL-1,GDSC1000,0.3125,94.4356
SK-MEL-1,GDSC1000,0.625,84.9481
SK-MEL-1,GDSC1000,1.25,85.4489
SK-MEL-1,GDSC1000,2.5,78.8231
SK-MEL-1,GDSC1000,5.0,75.9905
SK-MEL-1,GDSC1000,10.0,75.9557
SK-MEL-1,GDSC1000,20.0,50.8844
K4,GDSC1000,0.078125,70.1154
K4,GDSC1000,0.15625,95.4582
K4,GDSC1000,0.3125,96.5285
K4,GDSC1000,0.625,69.6885
K4,GDSC1000,1.25,67.3499
K4,GDSC1000,2.5,56.117
K4,GDSC1000,5.0,47.2031
K4,GDSC1000,10.0,42.6193
K4,GDSC1000,20.0,12.9015
WM239A,GDSC1000,0.078125,78.3462
WM239A,GDSC1000,0.15625,78.8187
WM239A,GDSC1000,0.3125,79.1973
WM239A,GDSC1000,0.625,78.252
WM239A,GDSC1000,1.25,79.2916
WM239A,GDSC1000,2.5,76.718
WM239A,GDSC1000,5.0,76.9089
WM239A,GDSC1000,10.0,84.6967
WM239A,GDSC1000,20.0,86.7769
