Cell Line,Dataset,Dose,Response
HCC38,CTRPv2,66.0,12.35
BT-549,CTRPv2,0.002,106.2
BT-549,CTRPv2,0.0041,110.3
BT-549,CTRPv2,0.0081,95.12
BT-549,CTRPv2,0.016,102.7
BT-549,CTRPv2,0.032,110.0
BT-549,CTRPv2,0.065,117.3
BT-549,CTRPv2,0.13,98.78
BT-549,CTRPv2,0.26,108.9
BT-549,CTRPv2,0.52,87.44
BT-549,CTRPv2,1.0,100.3
BT-549,CTRPv2,2.1,93.55
BT-549,CTRPv2,4.2,82.19
BT-549,CTRPv2,8.3,10.86
BT-549,CTRPv2,17.0,11.63
BT-549,CTRPv2,33.0,9.566
BT-549,CTRPv2,66.0,8.147
HCC202,CTRPv2,0.002,122.2
HCC202,CTRPv2,0.0041,122.1
HCC202,CTRPv2,0.0081,90.71
HCC202,CTRPv2,0.016,90.32
HCC202,CTRPv2,0.032,106.6
HCC202,CTRPv2,0.065,108.9
HCC202,CTRPv2,0.13,93.24
HCC202,CTRPv2,0.26,102.1
HCC202,CTRPv2,0.52,89.17
HCC202,CTRPv2,1.0,101.4
HCC202,CTRPv2,2.1,93.94
HCC202,CTRPv2,4.2,87.25
HCC202,CTRPv2,8.3,36.18
HCC202,CTRPv2,17.0,39.01
HCC202,CTRPv2,33.0,40.81
HCC202,CTRPv2,66.0,33.49
DU-4475,CTRPv2,0.002,106.3
DU-4475,CTRPv2,0.0041,97.86
DU-4475,CTRPv2,0.0081,106.7
DU-4475,CTRPv2,0.016,102.8
DU-4475,CTRPv2,0.032,104.3
DU-4475,CTRPv2,0.065,114.1
DU-4475,CTRPv2,0.13,109.6
DU-4475,CTRPv2,0.26,101.8
DU-4475,CTRPv2,0.52,91.67
DU-4475,CTRPv2,1.0,30.8
DU-4475,CTRPv2,2.1,80.57
DU-4475,CTRPv2,4.2,3.997
DU-4475,CTRPv2,8.3,8.294
DU-4475,CTRPv2,17.0,14.24
DU-4475,CTRPv2,33.0,4.233
HCC1500,CTRPv2,0.002,101.5
HCC1500,CTRPv2,0.0041,112.9
HCC1500,CTRPv2,0.0081,93.79
HCC1500,CTRPv2,0.016,99.34
HCC1500,CTRPv2,0.032,114.1
HCC1500,CTRPv2,0.065,105.0
HCC1500,CTRPv2,0.13,107.4
HCC1500,CTRPv2,0.26,96.1
HCC1500,CTRPv2,0.52,100.9
HCC1500,CTRPv2,1.0,62.12
HCC1500,CTRPv2,4.2,23.5
HCC1500,CTRPv2,8.3,23.32
HCC1500,CTRPv2,17.0,21.61
HCC1500,CTRPv2,33.0,25.39
Hs-578-T,CTRPv2,0.002,70.4
Hs-578-T,CTRPv2,0.0041,99.64
Hs-578-T,CTRPv2,0.0081,92.88
Hs-578-T,CTRPv2,0.016,65.13
Hs-578-T,CTRPv2,0.032,90.25
Hs-578-T,CTRPv2,0.065,69.05
Hs-578-T,CTRPv2,0.13,74.82
Hs-578-T,CTRPv2,0.26,81.54
Hs-578-T,CTRPv2,0.52,97.63
Hs-578-T,CTRPv2,2.1,72.23
Hs-578-T,CTRPv2,4.2,6.698
Hs-578-T,CTRPv2,8.3,8.378
Hs-578-T,CTRPv2,17.0,10.33
Hs-578-T,CTRPv2,33.0,9.221
MDA-MB-468,CTRPv2,0.002,97.89
MDA-MB-468,CTRPv2,0.0041,96.9
MDA-MB-468,CTRPv2,0.0081,100.3
MDA-MB-468,CTRPv2,0.016,97.25
MDA-MB-468,CTRPv2,0.032,98.03
MDA-MB-468,CTRPv2,0.065,106.9
MDA-MB-468,CTRPv2,0.13,98.95
MDA-MB-468,CTRPv2,0.26,100.4
MDA-MB-468,CTRPv2,0.52,95.02
MDA-MB-468,CTRPv2,4.2,23.92
MDA-MB-468,CTRPv2,8.3,25.4
MDA-MB-468,CTRPv2,17.0,25.87
MDA-MB-468,CTRPv2,33.0,25.58
CAL-85-1,CTRPv2,0.002,103.3
CAL-85-1,CTRPv2,0.0041,100.7
CAL-85-1,CTRPv2,0.0081,95.17
CAL-85-1,CTRPv2,0.016,93.98
CAL-85-1,CTRPv2,0.032,112.0
CAL-85-1,CTRPv2,0.065,112.6
CAL-85-1,CTRPv2,0.13,103.3
CAL-85-1,CTRPv2,0.26,100.2
CAL-85-1,CTRPv2,0.52,88.31
CAL-85-1,CTRPv2,1.0,92.04
CAL-85-1,CTRPv2,2.1,91.6
CAL-85-1,CTRPv2,4.2,52.38
CAL-85-1,CTRPv2,8.3,22.63
CAL-85-1,CTRPv2,17.0,29.05
CAL-85-1,CTRPv2,33.0,26.15
CAL-85-1,CTRPv2,66.0,104.8
BT-20,CTRPv2,0.002,73.14
BT-20,CTRPv2,0.0041,57.73
BT-20,CTRPv2,0.0081,90.6
BT-20,CTRPv2,0.016,56.56
BT-20,CTRPv2,0.032,89.03
BT-20,CTRPv2,0.065,97.8
BT-20,CTRPv2,0.13,58.04
BT-20,CTRPv2,0.26,88.45
BT-20,CTRPv2,0.52,62.33
BT-20,CTRPv2,1.0,52.32
BT-20,CTRPv2,2.1,59.47
BT-20,CTRPv2,4.2,50.5
BT-20,CTRPv2,8.3,44.46
BT-20,CTRPv2,17.0,45.4
BT-20,CTRPv2,33.0,45.44
HCC1419,CTRPv2,0.002,95.09
HCC1419,CTRPv2,0.0041,90.49
HCC1419,CTRPv2,0.0081,90.4
HCC1419,CTRPv2,0.016,86.02
HCC1419,CTRPv2,0.032,77.0
HCC1419,CTRPv2,0.065,98.02
HCC1419,CTRPv2,0.13,95.87
HCC1419,CTRPv2,0.26,99.9
HCC1419,CTRPv2,0.52,84.23
HCC1419,CTRPv2,1.0,92.63
HCC1419,CTRPv2,2.1,80.69
HCC1419,CTRPv2,4.2,46.71
HCC1419,CTRPv2,8.3,26.96
HCC1419,CTRPv2,17.0,28.92
HCC1419,CTRPv2,33.0,30.58
HCC1419,CTRPv2,66.0,8.448
ZR-75-30,CTRPv2,0.002,108.4
ZR-75-30,CTRPv2,0.0041,111.8
ZR-75-30,CTRPv2,0.0081,104.2
ZR-75-30,CTRPv2,0.016,113.6
ZR-75-30,CTRPv2,0.032,116.7
ZR-75-30,CTRPv2,0.065,114.8
ZR-75-30,CTRPv2,0.13,101.9
ZR-75-30,CTRPv2,0.26,98.64
ZR-75-30,CTRPv2,0.52,78.69
ZR-75-30,CTRPv2,1.0,91.64
ZR-75-30,CTRPv2,2.1,70.08
ZR-75-30,CTRPv2,4.2,38.53
ZR-75-30,CTRPv2,8.3,11.23
ZR-75-30,CTRPv2,17.0,12.7
ZR-75-30,CTRPv2,33.0,10.37
ZR-75-30,CTRPv2,66.0,11.5
EFM-192A,CTRPv2,0.002,109.4
EFM-192A,CTRPv2,0.0041,105.0
EFM-192A,CTRPv2,0.0081,109.9
EFM-192A,CTRPv2,0.016,115.0
EFM-192A,CTRPv2,0.032,103.2
EFM-192A,CTRPv2,0.065,110.5
EFM-192A,CTRPv2,0.13,95.04
EFM-192A,CTRPv2,0.26,103.3
EFM-192A,CTRPv2,0.52,79.11
EFM-192A,CTRPv2,1.0,91.81
EFM-192A,CTRPv2,2.1,82.52
EFM-192A,CTRPv2,4.2,44.98
EFM-192A,CTRPv2,8.3,31.13
EFM-192A,CTRPv2,17.0,34.12
EFM-192A,CTRPv2,33.0,36.69
EFM-192A,CTRPv2,66.0,41.11
MDA-MB-157,CTRPv2,0.002,92.0
MDA-MB-157,CTRPv2,0.0041,100.9
MDA-MB-157,CTRPv2,0.0081,80.65
MDA-MB-157,CTRPv2,0.016,112.2
MDA-MB-157,CTRPv2,0.032,86.73
MDA-MB-157,CTRPv2,0.065,87.92
MDA-MB-157,CTRPv2,0.13,113.0
MDA-MB-157,CTRPv2,0.26,91.34
MDA-MB-157,CTRPv2,0.52,71.51
MDA-MB-157,CTRPv2,1.0,74.41
MDA-MB-157,CTRPv2,2.1,47.43
MDA-MB-157,CTRPv2,4.2,21.94
MDA-MB-157,CTRPv2,8.3,14.68
MDA-MB-157,CTRPv2,17.0,11.13
MDA-MB-157,CTRPv2,33.0,14.95
MDA-MB-157,CTRPv2,66.0,2.338
MDA-MB-361,CTRPv2,0.002,106.0
MDA-MB-361,CTRPv2,0.0041,92.18
MDA-MB-361,CTRPv2,0.0081,102.6
MDA-MB-361,CTRPv2,0.016,108.4
MDA-MB-361,CTRPv2,0.032,97.31
MDA-MB-361,CTRPv2,0.065,105.4
MDA-MB-361,CTRPv2,0.13,103.0
MDA-MB-361,CTRPv2,0.26,95.85
MDA-MB-361,CTRPv2,0.52,77.01
MDA-MB-361,CTRPv2,1.0,93.45
MDA-MB-361,CTRPv2,2.1,81.02
MDA-MB-361,CTRPv2,4.2,41.9
MDA-MB-361,CTRPv2,8.3,19.38
MDA-MB-361,CTRPv2,17.0,24.13
MDA-MB-361,CTRPv2,33.0,15.26
MDA-MB-361,CTRPv2,66.0,13.08
T47D,CTRPv2,0.002,102.9
T47D,CTRPv2,0.0041,99.26
T47D,CTRPv2,0.0081,96.81
T47D,CTRPv2,0.016,102.0
T47D,CTRPv2,0.032,100.9
T47D,CTRPv2,0.065,95.31
T47D,CTRPv2,0.13,97.49
T47D,CTRPv2,0.26,88.45
T47D,CTRPv2,0.52,70.12
T47D,CTRPv2,1.0,82.49
T47D,CTRPv2,2.1,69.54
T47D,CTRPv2,4.2,45.89
T47D,CTRPv2,8.3,42.81
T47D,CTRPv2,17.0,43.3
T47D,CTRPv2,33.0,35.27
T47D,CTRPv2,66.0,25.9
BT-474,CTRPv2,0.002,139.8
BT-474,CTRPv2,0.0041,147.8
BT-474,CTRPv2,0.0081,132.0
BT-474,CTRPv2,0.016,143.1
BT-474,CTRPv2,0.032,139.9
BT-474,CTRPv2,0.065,146.1
BT-474,CTRPv2,0.13,145.4
BT-474,CTRPv2,0.26,137.5
BT-474,CTRPv2,0.52,35.63
BT-474,CTRPv2,1.0,38.9
BT-474,CTRPv2,2.1,38.64
BT-474,CTRPv2,4.2,23.79
BT-474,CTRPv2,8.3,19.26
BT-474,CTRPv2,17.0,21.23
BT-474,CTRPv2,33.0,20.16
BT-474,CTRPv2,66.0,10.42
HCC2218,CTRPv2,0.002,107.3
HCC2218,CTRPv2,0.0041,104.4
HCC2218,CTRPv2,0.0081,98.82
HCC2218,CTRPv2,0.016,114.5
HCC2218,CTRPv2,0.032,102.0
HCC2218,CTRPv2,0.065,118.6
HCC2218,CTRPv2,0.13,107.0
HCC2218,CTRPv2,0.26,88.02
HCC2218,CTRPv2,0.52,76.45
HCC2218,CTRPv2,1.0,95.82
HCC2218,CTRPv2,2.1,59.94
HCC2218,CTRPv2,4.2,6.93
HCC2218,CTRPv2,8.3,3.519
HCC2218,CTRPv2,17.0,3.43
HCC2218,CTRPv2,33.0,2.803
HCC2218,CTRPv2,66.0,5.847
MDA-MB-453,CTRPv2,0.002,109.7
MDA-MB-453,CTRPv2,0.0041,106.8
MDA-MB-453,CTRPv2,0.0081,87.39
MDA-MB-453,CTRPv2,0.016,105.0
MDA-MB-453,CTRPv2,0.032,108.7
MDA-MB-453,CTRPv2,0.065,111.7
MDA-MB-453,CTRPv2,0.13,107.7
MDA-MB-453,CTRPv2,0.26,97.87
MDA-MB-453,CTRPv2,0.52,79.69
MDA-MB-453,CTRPv2,1.0,82.0
MDA-MB-453,CTRPv2,2.1,74.32
MDA-MB-453,CTRPv2,4.2,40.47
MDA-MB-453,CTRPv2,8.3,29.29
MDA-MB-453,CTRPv2,17.0,31.19
MDA-MB-453,CTRPv2,33.0,28.72
MDA-MB-453,CTRPv2,66.0,12.09
AU565,CTRPv2,0.002,89.31
AU565,CTRPv2,0.0041,102.0
AU565,CTRPv2,0.0081,80.48
AU565,CTRPv2,0.016,88.92
AU565,CTRPv2,0.032,88.63
AU565,CTRPv2,0.065,92.54
AU565,CTRPv2,0.13,103.5
AU565,CTRPv2,0.26,87.81
AU565,CTRPv2,0.52,83.49
AU565,CTRPv2,1.0,98.95
AU565,CTRPv2,2.1,74.37
AU565,CTRPv2,4.2,41.73
AU565,CTRPv2,8.3,39.35
AU565,CTRPv2,17.0,36.1
AU565,CTRPv2,33.0,35.27
AU565,CTRPv2,66.0,23.42
