Cell Line,Dataset,Dose,Response
SW1990,GDSC1000,7.5,93.6646
SW1990,GDSC1000,30.0,85.4491
PA-TU-8902,GDSC1000,0.117188,99.4911
PA-TU-8902,GDSC1000,0.46875,111.695
PA-TU-8902,GDSC1000,1.875,99.5768
PA-TU-8902,GDSC1000,7.5,105.453
PA-TU-8902,GDSC1000,30.0,116.144
Panc 08.13,GDSC1000,0.117188,91.9216
Panc 08.13,GDSC1000,0.46875,87.7058
Panc 08.13,GDSC1000,1.875,97.5153
Panc 08.13,GDSC1000,7.5,89.5958
Panc 08.13,GDSC1000,30.0,93.3724
CFPAC-1,GDSC1000,0.117188,112.991
CFPAC-1,GDSC1000,0.46875,96.3649
CFPAC-1,GDSC1000,1.875,96.7496
CFPAC-1,GDSC1000,7.5,102.0
CFPAC-1,GDSC1000,30.0,93.8832
SUIT-2,GDSC1000,0.117188,104.677
SUIT-2,GDSC1000,0.46875,98.5211
SUIT-2,GDSC1000,1.875,99.7058
SUIT-2,GDSC1000,7.5,107.53
SUIT-2,GDSC1000,30.0,114.291
Hs 766T,GDSC1000,0.117188,105.625
Hs 766T,GDSC1000,0.46875,106.23
Hs 766T,GDSC1000,1.875,101.627
Hs 766T,GDSC1000,7.5,104.301
Hs 766T,GDSC1000,30.0,98.8547
YAPC,GDSC1000,0.117188,93.0493
YAPC,GDSC1000,0.46875,101.448
YAPC,GDSC1000,1.875,97.3926
YAPC,GDSC1000,7.5,96.1609
YAPC,GDSC1000,30.0,102.445
PSN1,GDSC1000,0.117188,102.329
PSN1,GDSC1000,0.46875,113.815
PSN1,GDSC1000,1.875,108.903
PSN1,GDSC1000,7.5,104.256
PSN1,GDSC1000,30.0,103.805
Panc 10.05,GDSC1000,0.117188,99.2229
Panc 10.05,GDSC1000,0.46875,90.5878
Panc 10.05,GDSC1000,1.875,93.3454
Panc 10.05,GDSC1000,7.5,93.5649
Panc 10.05,GDSC1000,30.0,99.1475
SU.86.86,GDSC1000,0.117188,113.483
SU.86.86,GDSC1000,0.46875,118.196
SU.86.86,GDSC1000,1.875,117.091
SU.86.86,GDSC1000,7.5,103.865
SU.86.86,GDSC1000,30.0,122.163
MIA-PaCa-2,GDSC1000,0.117188,106.761
MIA-PaCa-2,GDSC1000,0.46875,108.243
MIA-PaCa-2,GDSC1000,1.875,100.242
MIA-PaCa-2,GDSC1000,7.5,104.033
MIA-PaCa-2,GDSC1000,30.0,95.9005
PA-TU-8988T,GDSC1000,0.117188,91.6854
PA-TU-8988T,GDSC1000,0.46875,88.3445
PA-TU-8988T,GDSC1000,1.875,106.576
PA-TU-8988T,GDSC1000,7.5,96.8562
PA-TU-8988T,GDSC1000,30.0,103.187
SUIT-2,CTRPv2,0.002,110.1
SUIT-2,CTRPv2,0.0041,107.7
SUIT-2,CTRPv2,0.0081,104.3
SUIT-2,CTRPv2,0.016,108.2
SUIT-2,CTRPv2,0.032,109.1
SUIT-2,CTRPv2,0.065,109.8
SUIT-2,CTRPv2,0.26,110.2
SUIT-2,CTRPv2,0.52,108.9
SUIT-2,CTRPv2,1.0,114.0
SUIT-2,CTRPv2,2.1,102.9
SUIT-2,CTRPv2,4.2,100.9
SUIT-2,CTRPv2,8.3,109.1
SUIT-2,CTRPv2,17.0,114.9
SUIT-2,CTRPv2,33.0,108.2
SUIT-2,CTRPv2,66.0,112.6
KP-4,CTRPv2,0.002,109.3
KP-4,CTRPv2,0.0041,108.8
KP-4,CTRPv2,0.0081,104.9
KP-4,CTRPv2,0.016,106.0
KP-4,CTRPv2,0.032,109.4
KP-4,CTRPv2,0.065,107.4
KP-4,CTRPv2,0.13,108.7
KP-4,CTRPv2,0.26,105.1
KP-4,CTRPv2,0.52,102.5
KP-4,CTRPv2,1.0,106.0
KP-4,CTRPv2,2.1,106.5
KP-4,CTRPv2,4.2,104.5
KP-4,CTRPv2,8.3,107.7
KP-4,CTRPv2,17.0,109.3
KP-4,CTRPv2,33.0,104.0
KP-4,CTRPv2,66.0,106.5
BxPC-3,CTRPv2,0.002,105.8
BxPC-3,CTRPv2,0.0041,104.4
BxPC-3,CTRPv2,0.0081,102.1
BxPC-3,CTRPv2,0.016,98.0
BxPC-3,CTRPv2,0.032,97.79
BxPC-3,CTRPv2,0.065,103.8
BxPC-3,CTRPv2,0.13,99.64
BxPC-3,CTRPv2,0.26,97.54
BxPC-3,CTRPv2,0.52,101.3
BxPC-3,CTRPv2,1.0,109.7
BxPC-3,CTRPv2,2.1,109.5
BxPC-3,CTRPv2,4.2,120.7
BxPC-3,CTRPv2,8.3,101.4
BxPC-3,CTRPv2,17.0,101.2
BxPC-3,CTRPv2,33.0,90.69
BxPC-3,CTRPv2,66.0,99.47
CFPAC-1,CTRPv2,0.002,103.3
CFPAC-1,CTRPv2,0.0041,103.4
CFPAC-1,CTRPv2,0.0081,98.16
CFPAC-1,CTRPv2,0.016,101.5
CFPAC-1,CTRPv2,0.032,103.9
CFPAC-1,CTRPv2,0.065,104.2
CFPAC-1,CTRPv2,0.13,107.2
CFPAC-1,CTRPv2,0.26,108.2
CFPAC-1,CTRPv2,0.52,107.3
CFPAC-1,CTRPv2,1.0,103.6
CFPAC-1,CTRPv2,2.1,104.6
CFPAC-1,CTRPv2,4.2,101.3
CFPAC-1,CTRPv2,8.3,107.7
CFPAC-1,CTRPv2,17.0,104.2
CFPAC-1,CTRPv2,33.0,103.7
CFPAC-1,CTRPv2,66.0,106.9
QGP-1,CTRPv2,0.002,143.0
QGP-1,CTRPv2,0.0041,133.7
QGP-1,CTRPv2,0.0081,111.4
QGP-1,CTRPv2,0.016,129.4
QGP-1,CTRPv2,0.032,125.6
QGP-1,CTRPv2,0.065,120.5
QGP-1,CTRPv2,0.13,129.1
QGP-1,CTRPv2,0.26,122.8
QGP-1,CTRPv2,0.52,129.3
QGP-1,CTRPv2,1.0,124.3
QGP-1,CTRPv2,2.1,127.8
QGP-1,CTRPv2,4.2,135.8
QGP-1,CTRPv2,8.3,133.3
QGP-1,CTRPv2,17.0,134.1
QGP-1,CTRPv2,33.0,135.0
QGP-1,CTRPv2,66.0,131.6
SNU-213,CTRPv2,0.002,111.5
SNU-213,CTRPv2,0.0041,108.2
SNU-213,CTRPv2,0.0081,106.4
SNU-213,CTRPv2,0.016,105.8
SNU-213,CTRPv2,0.032,105.7
SNU-213,CTRPv2,0.065,109.3
SNU-213,CTRPv2,0.13,107.3
SNU-213,CTRPv2,0.26,116.0
SNU-213,CTRPv2,0.52,111.0
SNU-213,CTRPv2,1.0,109.9
SNU-213,CTRPv2,2.1,109.1
SNU-213,CTRPv2,4.2,104.1
SNU-213,CTRPv2,8.3,109.2
SNU-213,CTRPv2,17.0,113.9
SNU-213,CTRPv2,33.0,116.0
SNU-213,CTRPv2,66.0,125.1
HPAF-II,CTRPv2,0.002,99.87
HPAF-II,CTRPv2,0.0041,95.35
HPAF-II,CTRPv2,0.0081,91.34
HPAF-II,CTRPv2,0.016,92.46
HPAF-II,CTRPv2,0.032,97.7
HPAF-II,CTRPv2,0.065,95.82
HPAF-II,CTRPv2,0.13,95.2
HPAF-II,CTRPv2,0.26,102.4
HPAF-II,CTRPv2,0.52,101.4
HPAF-II,CTRPv2,1.0,110.5
HPAF-II,CTRPv2,2.1,97.38
HPAF-II,CTRPv2,4.2,105.8
HPAF-II,CTRPv2,17.0,105.6
HPAF-II,CTRPv2,66.0,114.6
KP-3,CTRPv2,0.002,104.7
KP-3,CTRPv2,0.0041,98.94
KP-3,CTRPv2,0.016,104.2
KP-3,CTRPv2,0.032,96.52
KP-3,CTRPv2,0.065,98.24
KP-3,CTRPv2,0.13,101.9
KP-3,CTRPv2,0.26,100.2
KP-3,CTRPv2,0.52,105.0
KP-3,CTRPv2,1.0,108.6
KP-3,CTRPv2,4.2,111.6
KP-3,CTRPv2,8.3,100.7
KP-3,CTRPv2,17.0,96.55
KP-3,CTRPv2,33.0,104.7
KP-3,CTRPv2,66.0,110.6
SUIT-2,CTRPv2,0.002,101.1
SUIT-2,CTRPv2,0.0041,96.15
SUIT-2,CTRPv2,0.016,101.5
SUIT-2,CTRPv2,0.032,103.3
SUIT-2,CTRPv2,0.065,98.1
SUIT-2,CTRPv2,0.13,103.8
SUIT-2,CTRPv2,0.26,101.7
SUIT-2,CTRPv2,0.52,99.18
SUIT-2,CTRPv2,1.0,98.51
SUIT-2,CTRPv2,4.2,99.26
SUIT-2,CTRPv2,8.3,104.8
SUIT-2,CTRPv2,17.0,101.8
SUIT-2,CTRPv2,33.0,100.9
SUIT-2,CTRPv2,66.0,103.2
SNU-478,CTRPv2,0.002,116.5
SNU-478,CTRPv2,0.0041,108.1
SNU-478,CTRPv2,0.0081,104.3
SNU-478,CTRPv2,0.016,110.2
SNU-478,CTRPv2,0.032,99.88
SNU-478,CTRPv2,0.065,109.7
SNU-478,CTRPv2,0.13,111.7
SNU-478,CTRPv2,0.26,106.8
SNU-478,CTRPv2,0.52,111.0
SNU-478,CTRPv2,1.0,104.3
SNU-478,CTRPv2,2.1,106.1
SNU-478,CTRPv2,4.2,111.6
SNU-478,CTRPv2,8.3,108.5
SNU-478,CTRPv2,17.0,108.3
SNU-478,CTRPv2,33.0,107.7
SNU-478,CTRPv2,66.0,106.4
SU.86.86,CTRPv2,0.002,113.0
SU.86.86,CTRPv2,0.0041,113.3
SU.86.86,CTRPv2,0.0081,105.3
SU.86.86,CTRPv2,0.016,109.9
SU.86.86,CTRPv2,0.032,108.9
SU.86.86,CTRPv2,0.065,108.0
SU.86.86,CTRPv2,0.13,104.8
SU.86.86,CTRPv2,0.26,117.2
SU.86.86,CTRPv2,0.52,109.3
SU.86.86,CTRPv2,1.0,110.4
SU.86.86,CTRPv2,2.1,115.0
SU.86.86,CTRPv2,4.2,118.3
SU.86.86,CTRPv2,8.3,110.4
SU.86.86,CTRPv2,17.0,110.3
SU.86.86,CTRPv2,33.0,112.7
SU.86.86,CTRPv2,66.0,124.5
SNU-410,CTRPv2,0.002,96.4
SNU-410,CTRPv2,0.0041,119.1
SNU-410,CTRPv2,0.0081,128.7
SNU-410,CTRPv2,0.016,105.5
SNU-410,CTRPv2,0.032,82.97
SNU-410,CTRPv2,0.065,104.8
SNU-410,CTRPv2,0.13,105.3
SNU-410,CTRPv2,0.26,96.42
SNU-410,CTRPv2,0.52,110.0
SNU-410,CTRPv2,1.0,128.6
SNU-410,CTRPv2,2.1,92.21
SNU-410,CTRPv2,4.2,87.43
SNU-410,CTRPv2,8.3,90.42
SNU-410,CTRPv2,17.0,123.6
SNU-410,CTRPv2,33.0,105.9
SNU-410,CTRPv2,66.0,102.4
PA-TU-8902,CTRPv2,0.002,100.6
PA-TU-8902,CTRPv2,0.0041,99.17
PA-TU-8902,CTRPv2,0.0081,90.31
PA-TU-8902,CTRPv2,0.016,100.0
PA-TU-8902,CTRPv2,0.032,101.0
PA-TU-8902,CTRPv2,0.065,107.8
PA-TU-8902,CTRPv2,0.13,99.73
PA-TU-8902,CTRPv2,0.26,99.95
PA-TU-8902,CTRPv2,0.52,102.0
PA-TU-8902,CTRPv2,1.0,97.42
PA-TU-8902,CTRPv2,2.1,99.98
PA-TU-8902,CTRPv2,4.2,105.8
PA-TU-8902,CTRPv2,8.3,109.0
PA-TU-8902,CTRPv2,17.0,107.1
PA-TU-8902,CTRPv2,33.0,96.28
PA-TU-8902,CTRPv2,66.0,107.3
HuP-T4,CTRPv2,0.002,113.4
HuP-T4,CTRPv2,0.0041,106.8
HuP-T4,CTRPv2,0.0081,116.3
HuP-T4,CTRPv2,0.016,127.5
HuP-T4,CTRPv2,0.032,111.6
HuP-T4,CTRPv2,0.065,117.3
HuP-T4,CTRPv2,0.13,127.3
HuP-T4,CTRPv2,0.26,130.8
HuP-T4,CTRPv2,0.52,106.2
HuP-T4,CTRPv2,1.0,112.6
HuP-T4,CTRPv2,2.1,124.2
HuP-T4,CTRPv2,4.2,118.1
HuP-T4,CTRPv2,17.0,97.76
HuP-T4,CTRPv2,33.0,106.7
HuP-T4,CTRPv2,66.0,149.3
L3.3,CTRPv2,0.002,104.6
L3.3,CTRPv2,0.0041,108.5
L3.3,CTRPv2,0.0081,102.1
L3.3,CTRPv2,0.016,104.9
L3.3,CTRPv2,0.032,107.6
L3.3,CTRPv2,0.065,105.0
L3.3,CTRPv2,0.13,106.1
L3.3,CTRPv2,0.26,109.8
L3.3,CTRPv2,0.52,101.9
L3.3,CTRPv2,1.0,108.3
L3.3,CTRPv2,2.1,95.57
L3.3,CTRPv2,4.2,100.6
L3.3,CTRPv2,8.3,106.0
L3.3,CTRPv2,17.0,107.0
L3.3,CTRPv2,33.0,99.83
L3.3,CTRPv2,66.0,92.67
PK-59,CTRPv2,0.002,110.6
PK-59,CTRPv2,0.0041,103.9
PK-59,CTRPv2,0.0081,116.0
PK-59,CTRPv2,0.016,110.6
PK-59,CTRPv2,0.032,105.6
PK-59,CTRPv2,0.065,110.6
PK-59,CTRPv2,0.13,113.5
PK-59,CTRPv2,0.26,105.4
PK-59,CTRPv2,0.52,110.0
PK-59,CTRPv2,1.0,110.0
PK-59,CTRPv2,2.1,115.3
PK-59,CTRPv2,4.2,123.2
PK-59,CTRPv2,8.3,110.1
PK-59,CTRPv2,17.0,98.75
PK-59,CTRPv2,33.0,112.4
PK-59,CTRPv2,66.0,107.6
HPAC,CTRPv2,0.002,92.83
HPAC,CTRPv2,0.0041,82.29
HPAC,CTRPv2,0.0081,101.9
HPAC,CTRPv2,0.016,62.96
HPAC,CTRPv2,0.032,105.7
HPAC,CTRPv2,0.065,102.1
HPAC,CTRPv2,0.13,101.5
HPAC,CTRPv2,0.26,96.94
HPAC,CTRPv2,0.52,76.83
HPAC,CTRPv2,1.0,101.3
HPAC,CTRPv2,2.1,106.4
HPAC,CTRPv2,4.2,92.18
HPAC,CTRPv2,8.3,89.09
HPAC,CTRPv2,17.0,69.99
HPAC,CTRPv2,33.0,105.8
HPAC,CTRPv2,66.0,93.33
Panc 05.04,CTRPv2,0.002,117.5
Panc 05.04,CTRPv2,0.0041,110.8
Panc 05.04,CTRPv2,0.0081,111.6
Panc 05.04,CTRPv2,0.016,117.8
Panc 05.04,CTRPv2,0.032,106.3
Panc 05.04,CTRPv2,0.065,108.8
Panc 05.04,CTRPv2,0.13,114.2
Panc 05.04,CTRPv2,0.26,112.7
Panc 05.04,CTRPv2,0.52,112.4
Panc 05.04,CTRPv2,1.0,111.5
Panc 05.04,CTRPv2,2.1,112.0
Panc 05.04,CTRPv2,4.2,116.3
Panc 05.04,CTRPv2,8.3,105.8
Panc 05.04,CTRPv2,17.0,113.4
Panc 05.04,CTRPv2,33.0,112.9
Panc 05.04,CTRPv2,66.0,118.5
TCC-PAN2,CTRPv2,0.002,107.1
TCC-PAN2,CTRPv2,0.0041,109.6
TCC-PAN2,CTRPv2,0.0081,106.3
TCC-PAN2,CTRPv2,0.016,115.2
TCC-PAN2,CTRPv2,0.032,86.61
TCC-PAN2,CTRPv2,0.065,108.7
TCC-PAN2,CTRPv2,0.13,112.7
TCC-PAN2,CTRPv2,0.26,85.27
TCC-PAN2,CTRPv2,0.52,111.9
TCC-PAN2,CTRPv2,1.0,108.1
TCC-PAN2,CTRPv2,2.1,113.5
TCC-PAN2,CTRPv2,4.2,111.9
TCC-PAN2,CTRPv2,8.3,109.8
TCC-PAN2,CTRPv2,17.0,110.7
TCC-PAN2,CTRPv2,33.0,121.0
TCC-PAN2,CTRPv2,66.0,129.1
YAPC,CTRPv2,0.002,102.4
YAPC,CTRPv2,0.0041,107.5
YAPC,CTRPv2,0.0081,104.2
YAPC,CTRPv2,0.016,102.2
YAPC,CTRPv2,0.032,111.5
YAPC,CTRPv2,0.065,104.8
YAPC,CTRPv2,0.13,107.9
YAPC,CTRPv2,0.26,110.0
YAPC,CTRPv2,0.52,106.2
YAPC,CTRPv2,1.0,106.1
YAPC,CTRPv2,2.1,107.2
YAPC,CTRPv2,4.2,108.8
YAPC,CTRPv2,8.3,107.6
YAPC,CTRPv2,17.0,107.6
YAPC,CTRPv2,33.0,110.7
YAPC,CTRPv2,66.0,114.3
PA-TU-8988S,CTRPv2,0.002,62.98
PA-TU-8988S,CTRPv2,0.0041,108.7
PA-TU-8988S,CTRPv2,0.0081,111.1
PA-TU-8988S,CTRPv2,0.016,96.59
PA-TU-8988S,CTRPv2,0.032,103.6
PA-TU-8988S,CTRPv2,0.065,106.6
PA-TU-8988S,CTRPv2,0.13,66.86
PA-TU-8988S,CTRPv2,0.26,104.0
PA-TU-8988S,CTRPv2,0.52,99.06
PA-TU-8988S,CTRPv2,1.0,105.1
PA-TU-8988S,CTRPv2,2.1,106.0
PA-TU-8988S,CTRPv2,4.2,87.61
PA-TU-8988S,CTRPv2,8.3,96.19
PA-TU-8988S,CTRPv2,17.0,104.5
PA-TU-8988S,CTRPv2,33.0,103.1
PA-TU-8988S,CTRPv2,66.0,88.39
PK-1,CTRPv2,0.002,101.0
PK-1,CTRPv2,0.0041,98.11
PK-1,CTRPv2,0.0081,103.4
PK-1,CTRPv2,0.016,103.9
PK-1,CTRPv2,0.032,105.8
PK-1,CTRPv2,0.065,97.8
PK-1,CTRPv2,0.13,101.2
PK-1,CTRPv2,0.26,101.0
PK-1,CTRPv2,0.52,105.3
PK-1,CTRPv2,1.0,99.52
PK-1,CTRPv2,2.1,101.0
PK-1,CTRPv2,4.2,101.6
PK-1,CTRPv2,8.3,101.5
PK-1,CTRPv2,17.0,94.95
PK-1,CTRPv2,33.0,97.99
PK-1,CTRPv2,66.0,104.8
PK-45H,CTRPv2,0.002,92.95
PK-45H,CTRPv2,0.0041,92.86
PK-45H,CTRPv2,0.0081,92.27
PK-45H,CTRPv2,0.016,92.04
PK-45H,CTRPv2,0.032,90.27
PK-45H,CTRPv2,0.065,98.44
PK-45H,CTRPv2,0.13,88.03
PK-45H,CTRPv2,0.26,99.13
PK-45H,CTRPv2,0.52,93.51
PK-45H,CTRPv2,1.0,110.9
PK-45H,CTRPv2,2.1,93.18
PK-45H,CTRPv2,4.2,93.71
PK-45H,CTRPv2,8.3,105.6
PK-45H,CTRPv2,17.0,102.8
PK-45H,CTRPv2,33.0,93.79
PK-45H,CTRPv2,66.0,102.0
DAN-G,CTRPv2,0.002,95.86
DAN-G,CTRPv2,0.0041,98.05
DAN-G,CTRPv2,0.0081,104.2
DAN-G,CTRPv2,0.016,96.79
DAN-G,CTRPv2,0.032,97.98
DAN-G,CTRPv2,0.065,95.6
DAN-G,CTRPv2,0.13,99.11
DAN-G,CTRPv2,0.26,98.47
DAN-G,CTRPv2,0.52,100.8
DAN-G,CTRPv2,1.0,104.6
DAN-G,CTRPv2,2.1,103.8
DAN-G,CTRPv2,4.2,97.99
DAN-G,CTRPv2,8.3,101.8
DAN-G,CTRPv2,17.0,98.04
DAN-G,CTRPv2,33.0,101.5
DAN-G,CTRPv2,66.0,104.0
PSN1,CTRPv2,0.0041,99.35
PSN1,CTRPv2,0.0081,100.0
PSN1,CTRPv2,0.016,99.44
PSN1,CTRPv2,0.032,98.24
PSN1,CTRPv2,0.065,100.1
PSN1,CTRPv2,0.13,101.5
PSN1,CTRPv2,0.26,100.7
PSN1,CTRPv2,0.52,101.7
PSN1,CTRPv2,1.0,100.8
PSN1,CTRPv2,2.1,97.12
PSN1,CTRPv2,4.2,96.21
PSN1,CTRPv2,8.3,97.3
PSN1,CTRPv2,17.0,98.41
PSN1,CTRPv2,33.0,98.79
PSN1,CTRPv2,66.0,99.72
Panc 03.27,CTRPv2,0.0041,99.25
Panc 03.27,CTRPv2,0.0081,106.1
Panc 03.27,CTRPv2,0.016,102.3
Panc 03.27,CTRPv2,0.032,100.3
Panc 03.27,CTRPv2,0.065,99.74
Panc 03.27,CTRPv2,0.13,105.6
Panc 03.27,CTRPv2,0.26,102.7
Panc 03.27,CTRPv2,0.52,110.2
Panc 03.27,CTRPv2,1.0,108.0
Panc 03.27,CTRPv2,2.1,99.43
Panc 03.27,CTRPv2,4.2,105.8
Panc 03.27,CTRPv2,8.3,102.1
Panc 03.27,CTRPv2,17.0,99.17
Panc 03.27,CTRPv2,33.0,100.9
Panc 03.27,CTRPv2,66.0,106.0
Panc 02.03,CTRPv2,0.0041,103.4
Panc 02.03,CTRPv2,0.0081,104.2
Panc 02.03,CTRPv2,0.016,101.5
Panc 02.03,CTRPv2,0.032,98.46
Panc 02.03,CTRPv2,0.065,103.7
Panc 02.03,CTRPv2,0.13,101.9
Panc 02.03,CTRPv2,0.26,100.8
Panc 02.03,CTRPv2,0.52,100.5
Panc 02.03,CTRPv2,1.0,101.8
Panc 02.03,CTRPv2,2.1,100.4
Panc 02.03,CTRPv2,4.2,100.9
Panc 02.03,CTRPv2,8.3,103.8
Panc 02.03,CTRPv2,17.0,100.5
Panc 02.03,CTRPv2,33.0,105.9
AsPC-1,CTRPv2,0.0041,99.59
AsPC-1,CTRPv2,0.0081,111.7
AsPC-1,CTRPv2,0.016,104.2
AsPC-1,CTRPv2,0.032,105.1
AsPC-1,CTRPv2,0.065,108.0
AsPC-1,CTRPv2,0.13,101.4
AsPC-1,CTRPv2,0.26,110.9
AsPC-1,CTRPv2,0.52,101.7
AsPC-1,CTRPv2,1.0,104.3
AsPC-1,CTRPv2,2.1,106.0
AsPC-1,CTRPv2,4.2,104.0
AsPC-1,CTRPv2,8.3,103.3
AsPC-1,CTRPv2,17.0,101.4
AsPC-1,CTRPv2,33.0,99.39
PA-TU-8988T,CTRPv2,0.0041,92.53
PA-TU-8988T,CTRPv2,0.0081,102.7
PA-TU-8988T,CTRPv2,0.016,101.0
PA-TU-8988T,CTRPv2,0.032,102.7
PA-TU-8988T,CTRPv2,0.065,95.68
PA-TU-8988T,CTRPv2,0.13,102.6
PA-TU-8988T,CTRPv2,0.26,104.0
PA-TU-8988T,CTRPv2,0.52,101.2
PA-TU-8988T,CTRPv2,1.0,104.3
PA-TU-8988T,CTRPv2,2.1,96.67
PA-TU-8988T,CTRPv2,4.2,98.23
PA-TU-8988T,CTRPv2,8.3,110.7
PA-TU-8988T,CTRPv2,17.0,104.3
PA-TU-8988T,CTRPv2,33.0,103.7
MIA-PaCa-2,CTRPv2,0.0041,100.9
MIA-PaCa-2,CTRPv2,0.0081,103.1
MIA-PaCa-2,CTRPv2,0.016,104.8
MIA-PaCa-2,CTRPv2,0.032,102.6
MIA-PaCa-2,CTRPv2,0.065,98.93
MIA-PaCa-2,CTRPv2,0.13,105.3
MIA-PaCa-2,CTRPv2,0.26,96.03
MIA-PaCa-2,CTRPv2,0.52,106.7
MIA-PaCa-2,CTRPv2,1.0,104.9
MIA-PaCa-2,CTRPv2,2.1,96.87
MIA-PaCa-2,CTRPv2,4.2,103.9
MIA-PaCa-2,CTRPv2,8.3,102.3
MIA-PaCa-2,CTRPv2,17.0,98.39
MIA-PaCa-2,CTRPv2,33.0,100.5
MIA-PaCa-2,CTRPv2,66.0,98.73
CAPAN-1,CTRPv2,0.0041,105.9
CAPAN-1,CTRPv2,0.0081,117.2
CAPAN-1,CTRPv2,0.016,99.5
CAPAN-1,CTRPv2,0.032,99.24
CAPAN-1,CTRPv2,0.065,98.74
CAPAN-1,CTRPv2,0.13,106.2
CAPAN-1,CTRPv2,0.26,106.0
CAPAN-1,CTRPv2,0.52,101.3
CAPAN-1,CTRPv2,1.0,108.7
CAPAN-1,CTRPv2,2.1,115.7
CAPAN-1,CTRPv2,4.2,115.3
CAPAN-1,CTRPv2,8.3,110.7
CAPAN-1,CTRPv2,17.0,111.6
CAPAN-1,CTRPv2,33.0,109.1
Panc 04.03,CTRPv2,0.0041,100.2
Panc 04.03,CTRPv2,0.0081,108.9
Panc 04.03,CTRPv2,0.016,102.2
Panc 04.03,CTRPv2,0.032,103.0
Panc 04.03,CTRPv2,0.065,97.35
Panc 04.03,CTRPv2,0.13,104.9
Panc 04.03,CTRPv2,0.26,105.6
Panc 04.03,CTRPv2,0.52,101.2
Panc 04.03,CTRPv2,1.0,106.7
Panc 04.03,CTRPv2,2.1,101.5
Panc 04.03,CTRPv2,4.2,103.4
Panc 04.03,CTRPv2,8.3,101.0
Panc 04.03,CTRPv2,17.0,99.95
Panc 04.03,CTRPv2,33.0,107.5
Panc 04.03,CTRPv2,66.0,107.8
HuP-T3,CTRPv2,0.0041,103.3
HuP-T3,CTRPv2,0.0081,104.4
