Cell Line,Dataset,Dose,Response
SK-N-DZ,CTRPv2,4.2,125.0
SK-N-DZ,CTRPv2,8.3,98.43
SK-N-DZ,CTRPv2,17.0,86.2
SK-N-DZ,CTRPv2,33.0,67.11
SK-N-DZ,CTRPv2,66.0,31.6
CHP-212,CTRPv2,0.002,105.7
CHP-212,CTRPv2,0.0041,97.61
CHP-212,CTRPv2,0.0081,106.4
CHP-212,CTRPv2,0.016,107.1
CHP-212,CTRPv2,0.032,98.07
CHP-212,CTRPv2,0.065,99.4
CHP-212,CTRPv2,0.13,107.9
CHP-212,CTRPv2,0.26,105.9
CHP-212,CTRPv2,0.52,114.2
CHP-212,CTRPv2,1.0,114.4
CHP-212,CTRPv2,2.1,130.4
CHP-212,CTRPv2,4.2,117.7
CHP-212,CTRPv2,8.3,58.41
CHP-212,CTRPv2,17.0,56.81
CHP-212,CTRPv2,33.0,60.67
CHP-212,CTRPv2,66.0,41.17
SK-N-AS,CTRPv2,0.002,106.7
SK-N-AS,CTRPv2,0.0041,106.0
SK-N-AS,CTRPv2,0.0081,102.9
SK-N-AS,CTRPv2,0.016,101.9
SK-N-AS,CTRPv2,0.032,99.37
SK-N-AS,CTRPv2,0.065,101.0
SK-N-AS,CTRPv2,0.13,102.7
SK-N-AS,CTRPv2,0.26,104.4
SK-N-AS,CTRPv2,0.52,110.0
SK-N-AS,CTRPv2,1.0,110.1
SK-N-AS,CTRPv2,2.1,110.4
SK-N-AS,CTRPv2,4.2,112.6
SK-N-AS,CTRPv2,8.3,85.65
SK-N-AS,CTRPv2,17.0,73.36
SK-N-AS,CTRPv2,33.0,58.5
SK-N-AS,CTRPv2,66.0,36.22
IMR-32,CTRPv2,0.002,128.6
IMR-32,CTRPv2,0.0041,124.3
IMR-32,CTRPv2,0.0081,144.6
IMR-32,CTRPv2,0.016,129.2
IMR-32,CTRPv2,0.032,121.3
IMR-32,CTRPv2,0.065,110.5
IMR-32,CTRPv2,0.13,104.2
IMR-32,CTRPv2,0.26,114.6
IMR-32,CTRPv2,0.52,99.09
IMR-32,CTRPv2,1.0,115.2
IMR-32,CTRPv2,2.1,123.6
IMR-32,CTRPv2,4.2,151.1
IMR-32,CTRPv2,17.0,9.365
IMR-32,CTRPv2,33.0,12.02
IMR-32,CTRPv2,66.0,3.291
NH-6,CTRPv2,0.002,97.89
NH-6,CTRPv2,0.0041,127.5
NH-6,CTRPv2,0.0081,106.8
NH-6,CTRPv2,0.016,107.3
NH-6,CTRPv2,0.032,98.27
NH-6,CTRPv2,0.065,83.68
NH-6,CTRPv2,0.13,97.6
NH-6,CTRPv2,0.26,108.3
NH-6,CTRPv2,0.52,109.7
NH-6,CTRPv2,1.0,93.79
NH-6,CTRPv2,2.1,117.1
NH-6,CTRPv2,4.2,110.9
NH-6,CTRPv2,8.3,71.96
NH-6,CTRPv2,17.0,57.92
NH-6,CTRPv2,33.0,42.35
NH-6,CTRPv2,66.0,51.87
SK-N-FI,CTRPv2,0.002,90.99
SK-N-FI,CTRPv2,0.0041,81.38
SK-N-FI,CTRPv2,0.0081,110.4
SK-N-FI,CTRPv2,0.016,106.4
SK-N-FI,CTRPv2,0.032,99.73
SK-N-FI,CTRPv2,0.065,107.2
SK-N-FI,CTRPv2,0.13,102.9
SK-N-FI,CTRPv2,0.26,104.6
SK-N-FI,CTRPv2,0.52,107.7
SK-N-FI,CTRPv2,1.0,105.1
SK-N-FI,CTRPv2,2.1,122.4
SK-N-FI,CTRPv2,4.2,115.7
SK-N-FI,CTRPv2,8.3,93.72
SK-N-FI,CTRPv2,17.0,54.31
SK-N-FI,CTRPv2,33.0,35.7
SK-N-FI,CTRPv2,66.0,18.26
KP-N-YN,CTRPv2,0.002,101.6
KP-N-YN,CTRPv2,0.0041,92.6
KP-N-YN,CTRPv2,0.0081,110.0
KP-N-YN,CTRPv2,0.016,108.2
KP-N-YN,CTRPv2,0.032,101.1
KP-N-YN,CTRPv2,0.065,91.73
KP-N-YN,CTRPv2,0.13,95.53
KP-N-YN,CTRPv2,0.26,94.99
KP-N-YN,CTRPv2,0.52,102.6
KP-N-YN,CTRPv2,1.0,91.75
KP-N-YN,CTRPv2,2.1,103.5
KP-N-YN,CTRPv2,4.2,77.98
KP-N-YN,CTRPv2,8.3,48.09
KP-N-YN,CTRPv2,17.0,41.01
KP-N-YN,CTRPv2,33.0,46.93
KP-N-YN,CTRPv2,66.0,16.73
SK-N-BE(2),CTRPv2,0.002,94.13
SK-N-BE(2),CTRPv2,0.0041,87.13
SK-N-BE(2),CTRPv2,0.0081,95.71
SK-N-BE(2),CTRPv2,0.016,89.08
SK-N-BE(2),CTRPv2,0.032,94.72
SK-N-BE(2),CTRPv2,0.065,82.72
SK-N-BE(2),CTRPv2,0.13,104.5
SK-N-BE(2),CTRPv2,0.26,96.18
SK-N-BE(2),CTRPv2,0.52,85.55
SK-N-BE(2),CTRPv2,1.0,92.42
SK-N-BE(2),CTRPv2,2.1,102.2
SK-N-BE(2),CTRPv2,4.2,59.41
SK-N-BE(2),CTRPv2,8.3,58.99
SK-N-BE(2),CTRPv2,17.0,52.52
SK-N-BE(2),CTRPv2,33.0,34.01
SK-N-BE(2),CTRPv2,66.0,31.07
