Cell Line,Dataset,Dose,Response
SW780,CCLE,0.8,98.1
SW780,CCLE,2.53,99.2
SW780,CCLE,8.0,83.0
T-24,CCLE,0.0025,114.0
T-24,CCLE,0.008,120.7
T-24,CCLE,0.025,120.2
T-24,CCLE,0.08,112.9
T-24,CCLE,0.25,117.1
T-24,CCLE,0.8,107.92
T-24,CCLE,2.53,104.7
T-24,CCLE,8.0,89.0
TCCSUP,CCLE,0.0025,95.5
TCCSUP,CCLE,0.008,98.3
TCCSUP,CCLE,0.025,99.21
TCCSUP,CCLE,0.08,100.73
TCCSUP,CCLE,0.25,100.21
TCCSUP,CCLE,0.8,95.7
TCCSUP,CCLE,2.53,105.91
TCCSUP,CCLE,8.0,58.0
UM-UC-3,CCLE,0.0025,94.7
UM-UC-3,CCLE,0.008,99.983
UM-UC-3,CCLE,0.025,90.0
UM-UC-3,CCLE,0.08,98.7
UM-UC-3,CCLE,0.25,92.1
UM-UC-3,CCLE,0.8,96.2
UM-UC-3,CCLE,2.53,92.5
UM-UC-3,CCLE,8.0,92.9
SW780,GDSC1000,0.0078125,108.509
SW780,GDSC1000,0.015625,96.2465
SW780,GDSC1000,0.03125,120.865
SW780,GDSC1000,0.0625,94.6294
SW780,GDSC1000,0.125,117.661
SW780,GDSC1000,0.25,123.156
SW780,GDSC1000,0.5,111.742
SW780,GDSC1000,1.0,102.018
SW780,GDSC1000,2.0,101.889
RT4,GDSC1000,0.0078125,106.895
RT4,GDSC1000,0.015625,107.344
RT4,GDSC1000,0.03125,95.0237
RT4,GDSC1000,0.0625,92.1445
RT4,GDSC1000,0.125,102.042
RT4,GDSC1000,0.25,101.089
RT4,GDSC1000,0.5,111.456
RT4,GDSC1000,1.0,93.0832
RT4,GDSC1000,2.0,95.2762
639-V,GDSC1000,0.0078125,108.41
639-V,GDSC1000,0.015625,107.526
639-V,GDSC1000,0.03125,140.454
639-V,GDSC1000,0.0625,124.443
639-V,GDSC1000,0.125,133.369
639-V,GDSC1000,0.25,103.943
639-V,GDSC1000,0.5,92.5307
639-V,GDSC1000,1.0,92.6842
639-V,GDSC1000,2.0,108.188
KU-19-19,GDSC1000,0.0078125,82.3359
KU-19-19,GDSC1000,0.015625,59.7916
KU-19-19,GDSC1000,0.03125,105.338
KU-19-19,GDSC1000,0.0625,107.874
KU-19-19,GDSC1000,0.125,149.685
KU-19-19,GDSC1000,0.25,135.796
KU-19-19,GDSC1000,0.5,110.88
KU-19-19,GDSC1000,1.0,125.357
KU-19-19,GDSC1000,2.0,108.182
HT-1197,GDSC1000,0.0078125,108.311
HT-1197,GDSC1000,0.015625,86.3216
HT-1197,GDSC1000,0.03125,97.019
HT-1197,GDSC1000,0.0625,120.241
HT-1197,GDSC1000,0.125,114.862
HT-1197,GDSC1000,0.25,125.67
HT-1197,GDSC1000,0.5,143.461
HT-1197,GDSC1000,1.0,120.393
HT-1197,GDSC1000,2.0,119.51
SW1710,GDSC1000,0.0078125,99.7824
SW1710,GDSC1000,0.015625,102.121
SW1710,GDSC1000,0.03125,88.6713
SW1710,GDSC1000,0.0625,130.092
SW1710,GDSC1000,0.125,118.916
SW1710,GDSC1000,0.25,119.762
SW1710,GDSC1000,0.5,118.774
SW1710,GDSC1000,1.0,100.176
SW1710,GDSC1000,2.0,108.197
UM-UC-3,GDSC1000,0.0078125,114.924
UM-UC-3,GDSC1000,0.015625,123.523
UM-UC-3,GDSC1000,0.03125,69.4596
UM-UC-3,GDSC1000,0.0625,106.981
UM-UC-3,GDSC1000,0.125,110.083
UM-UC-3,GDSC1000,0.25,100.647
UM-UC-3,GDSC1000,0.5,120.168
UM-UC-3,GDSC1000,1.0,106.949
UM-UC-3,GDSC1000,2.0,87.842
5637,GDSC1000,0.0078125,131.286
5637,GDSC1000,0.015625,97.93
5637,GDSC1000,0.03125,111.774
5637,GDSC1000,0.0625,114.167
5637,GDSC1000,0.125,137.881
5637,GDSC1000,0.25,122.76
5637,GDSC1000,0.5,142.88
5637,GDSC1000,1.0,122.851
5637,GDSC1000,2.0,121.913
HT-1376,GDSC1000,0.0078125,159.596
HT-1376,GDSC1000,0.015625,127.726
HT-1376,GDSC1000,0.03125,158.991
HT-1376,GDSC1000,0.0625,126.283
HT-1376,GDSC1000,0.125,106.305
HT-1376,GDSC1000,0.25,143.769
HT-1376,GDSC1000,0.5,123.444
HT-1376,GDSC1000,1.0,59.4105
HT-1376,GDSC1000,2.0,121.351
LB831-BLC,GDSC1000,0.0078125,121.373
LB831-BLC,GDSC1000,0.015625,102.651
LB831-BLC,GDSC1000,0.03125,132.303
LB831-BLC,GDSC1000,0.0625,121.025
LB831-BLC,GDSC1000,0.125,149.08
LB831-BLC,GDSC1000,0.25,116.727
LB831-BLC,GDSC1000,0.5,132.05
LB831-BLC,GDSC1000,1.0,116.146
LB831-BLC,GDSC1000,2.0,92.7882
DSH1,GDSC1000,0.0078125,90.0282
DSH1,GDSC1000,0.015625,102.584
DSH1,GDSC1000,0.03125,105.48
DSH1,GDSC1000,0.0625,92.6583
DSH1,GDSC1000,0.125,67.6705
DSH1,GDSC1000,0.25,84.0152
DSH1,GDSC1000,0.5,92.1652
DSH1,GDSC1000,1.0,77.6209
DSH1,GDSC1000,2.0,75.9658
647-V,GDSC1000,0.0078125,104.477
647-V,GDSC1000,0.015625,156.689
647-V,GDSC1000,0.03125,123.444
647-V,GDSC1000,0.0625,121.038
647-V,GDSC1000,0.125,107.74
647-V,GDSC1000,0.25,175.404
647-V,GDSC1000,0.5,147.506
647-V,GDSC1000,1.0,118.998
647-V,GDSC1000,2.0,112.885
BFTC-905,GDSC1000,0.0078125,125.587
BFTC-905,GDSC1000,0.015625,115.769
BFTC-905,GDSC1000,0.03125,128.513
BFTC-905,GDSC1000,0.0625,88.7079
BFTC-905,GDSC1000,0.125,111.971
BFTC-905,GDSC1000,0.25,90.9462
BFTC-905,GDSC1000,0.5,94.7512
BFTC-905,GDSC1000,1.0,87.9585
BFTC-905,GDSC1000,2.0,102.012
CAL-29,GDSC1000,0.0078125,102.435
CAL-29,GDSC1000,0.015625,80.3061
CAL-29,GDSC1000,0.03125,88.6992
CAL-29,GDSC1000,0.0625,103.524
CAL-29,GDSC1000,0.125,115.35
CAL-29,GDSC1000,0.25,119.6
CAL-29,GDSC1000,0.5,109.51
CAL-29,GDSC1000,1.0,106.182
CAL-29,GDSC1000,2.0,101.281
SCaBER,GDSC1000,0.0078125,100.878
SCaBER,GDSC1000,0.015625,107.297
SCaBER,GDSC1000,0.03125,92.7151
SCaBER,GDSC1000,0.0625,90.4189
SCaBER,GDSC1000,0.125,131.054
SCaBER,GDSC1000,0.25,107.308
SCaBER,GDSC1000,0.5,110.051
SCaBER,GDSC1000,1.0,99.6268
SCaBER,GDSC1000,2.0,91.0329
253J-BV,CTRPv2,0.002,116.8
253J-BV,CTRPv2,0.0041,110.4
253J-BV,CTRPv2,0.0081,116.3
253J-BV,CTRPv2,0.016,122.0
253J-BV,CTRPv2,0.032,116.7
253J-BV,CTRPv2,0.065,112.9
253J-BV,CTRPv2,0.13,120.5
253J-BV,CTRPv2,0.26,117.0
253J-BV,CTRPv2,0.52,73.97
253J-BV,CTRPv2,2.1,102.8
253J-BV,CTRPv2,4.2,109.7
253J-BV,CTRPv2,8.3,88.96
253J-BV,CTRPv2,17.0,87.29
253J-BV,CTRPv2,33.0,74.86
BFTC-905,CTRPv2,0.002,92.44
BFTC-905,CTRPv2,0.0041,91.67
BFTC-905,CTRPv2,0.0081,76.17
BFTC-905,CTRPv2,0.016,118.8
BFTC-905,CTRPv2,0.032,94.16
BFTC-905,CTRPv2,0.065,97.28
BFTC-905,CTRPv2,0.13,110.3
BFTC-905,CTRPv2,0.26,99.7
BFTC-905,CTRPv2,0.52,103.7
BFTC-905,CTRPv2,2.1,130.0
BFTC-905,CTRPv2,4.2,122.3
BFTC-905,CTRPv2,8.3,111.2
BFTC-905,CTRPv2,17.0,105.9
BFTC-905,CTRPv2,33.0,72.89
BFTC-905,CTRPv2,66.0,16.63
BFTC-909,CTRPv2,0.002,122.1
BFTC-909,CTRPv2,0.0041,121.0
BFTC-909,CTRPv2,0.0081,126.1
BFTC-909,CTRPv2,0.016,123.0
BFTC-909,CTRPv2,0.032,138.2
BFTC-909,CTRPv2,0.065,132.8
BFTC-909,CTRPv2,0.13,138.8
BFTC-909,CTRPv2,0.26,138.7
BFTC-909,CTRPv2,0.52,131.3
BFTC-909,CTRPv2,2.1,177.2
BFTC-909,CTRPv2,4.2,113.6
BFTC-909,CTRPv2,8.3,118.8
BFTC-909,CTRPv2,17.0,85.7
BFTC-909,CTRPv2,33.0,7.966
BFTC-909,CTRPv2,66.0,6.047
CAL-29,CTRPv2,0.002,109.8
CAL-29,CTRPv2,0.0041,105.5
CAL-29,CTRPv2,0.0081,94.06
CAL-29,CTRPv2,0.016,108.4
CAL-29,CTRPv2,0.032,111.4
CAL-29,CTRPv2,0.065,112.0
CAL-29,CTRPv2,0.13,117.6
CAL-29,CTRPv2,0.26,128.0
CAL-29,CTRPv2,0.52,118.9
CAL-29,CTRPv2,2.1,104.2
CAL-29,CTRPv2,4.2,123.5
CAL-29,CTRPv2,8.3,120.4
CAL-29,CTRPv2,33.0,17.55
CAL-29,CTRPv2,66.0,12.0
253J,CTRPv2,0.002,111.4
253J,CTRPv2,0.0041,112.2
253J,CTRPv2,0.0081,115.7
253J,CTRPv2,0.016,107.0
253J,CTRPv2,0.032,111.2
253J,CTRPv2,0.065,109.2
253J,CTRPv2,0.13,103.0
253J,CTRPv2,0.26,98.17
253J,CTRPv2,0.52,95.64
253J,CTRPv2,2.1,111.2
253J,CTRPv2,4.2,108.0
253J,CTRPv2,8.3,100.2
253J,CTRPv2,17.0,90.26
253J,CTRPv2,33.0,87.79
253J,CTRPv2,66.0,101.1
JMSU-1,CTRPv2,0.002,104.2
JMSU-1,CTRPv2,0.0041,102.8
JMSU-1,CTRPv2,0.0081,100.6
JMSU-1,CTRPv2,0.016,106.9
JMSU-1,CTRPv2,0.032,98.07
JMSU-1,CTRPv2,0.065,105.5
JMSU-1,CTRPv2,0.13,98.73
JMSU-1,CTRPv2,0.26,86.34
JMSU-1,CTRPv2,0.52,102.8
JMSU-1,CTRPv2,2.1,91.82
JMSU-1,CTRPv2,4.2,90.78
JMSU-1,CTRPv2,8.3,92.33
JMSU-1,CTRPv2,17.0,90.93
JMSU-1,CTRPv2,33.0,101.0
JMSU-1,CTRPv2,66.0,98.16
639-V,CTRPv2,0.002,106.6
639-V,CTRPv2,0.0041,104.4
639-V,CTRPv2,0.0081,102.1
639-V,CTRPv2,0.016,101.6
639-V,CTRPv2,0.032,95.99
639-V,CTRPv2,0.065,94.33
639-V,CTRPv2,0.13,100.5
639-V,CTRPv2,0.26,99.67
639-V,CTRPv2,0.52,99.6
639-V,CTRPv2,1.0,96.63
639-V,CTRPv2,2.1,97.55
639-V,CTRPv2,4.2,93.04
639-V,CTRPv2,8.3,94.37
639-V,CTRPv2,17.0,94.64
639-V,CTRPv2,33.0,100.5
639-V,CTRPv2,66.0,102.8
VM-CUB-1,CTRPv2,0.002,97.79
VM-CUB-1,CTRPv2,0.0041,96.36
VM-CUB-1,CTRPv2,0.0081,92.12
VM-CUB-1,CTRPv2,0.016,92.52
VM-CUB-1,CTRPv2,0.032,94.02
VM-CUB-1,CTRPv2,0.065,101.3
VM-CUB-1,CTRPv2,0.13,99.65
VM-CUB-1,CTRPv2,0.26,99.64
VM-CUB-1,CTRPv2,0.52,95.37
VM-CUB-1,CTRPv2,1.0,95.84
VM-CUB-1,CTRPv2,2.1,94.01
VM-CUB-1,CTRPv2,4.2,93.03
VM-CUB-1,CTRPv2,8.3,95.24
VM-CUB-1,CTRPv2,17.0,93.43
VM-CUB-1,CTRPv2,33.0,100.2
VM-CUB-1,CTRPv2,66.0,98.66
KU-19-19,CTRPv2,0.002,99.64
KU-19-19,CTRPv2,0.0041,97.28
KU-19-19,CTRPv2,0.0081,105.3
KU-19-19,CTRPv2,0.016,102.5
KU-19-19,CTRPv2,0.032,94.29
KU-19-19,CTRPv2,0.065,100.9
KU-19-19,CTRPv2,0.13,109.4
KU-19-19,CTRPv2,0.26,101.6
KU-19-19,CTRPv2,0.52,101.8
KU-19-19,CTRPv2,1.0,99.57
KU-19-19,CTRPv2,2.1,101.3
KU-19-19,CTRPv2,4.2,105.6
KU-19-19,CTRPv2,8.3,101.4
KU-19-19,CTRPv2,17.0,101.1
KU-19-19,CTRPv2,33.0,106.7
KU-19-19,CTRPv2,66.0,108.6
TCCSUP,CTRPv2,0.002,95.8
TCCSUP,CTRPv2,0.0041,99.63
TCCSUP,CTRPv2,0.0081,92.39
TCCSUP,CTRPv2,0.016,98.39
TCCSUP,CTRPv2,0.032,95.55
TCCSUP,CTRPv2,0.065,97.86
TCCSUP,CTRPv2,0.13,104.7
TCCSUP,CTRPv2,0.26,100.3
TCCSUP,CTRPv2,0.52,93.12
TCCSUP,CTRPv2,1.0,93.39
TCCSUP,CTRPv2,2.1,97.45
TCCSUP,CTRPv2,4.2,99.05
TCCSUP,CTRPv2,8.3,62.61
TCCSUP,CTRPv2,17.0,10.69
TCCSUP,CTRPv2,33.0,4.408
TCCSUP,CTRPv2,66.0,2.847
5637,CTRPv2,0.002,88.01
5637,CTRPv2,0.0041,89.52
5637,CTRPv2,0.0081,91.53
5637,CTRPv2,0.016,86.32
5637,CTRPv2,0.032,98.66
5637,CTRPv2,0.065,99.98
5637,CTRPv2,0.13,104.2
5637,CTRPv2,0.26,105.3
5637,CTRPv2,0.52,103.8
5637,CTRPv2,1.0,103.6
5637,CTRPv2,2.1,107.9
5637,CTRPv2,4.2,96.07
5637,CTRPv2,8.3,110.6
5637,CTRPv2,17.0,103.3
5637,CTRPv2,33.0,107.9
5637,CTRPv2,66.0,112.6
SW1710,CTRPv2,0.002,97.47
SW1710,CTRPv2,0.0041,101.3
SW1710,CTRPv2,0.0081,98.58
SW1710,CTRPv2,0.016,102.9
SW1710,CTRPv2,0.032,100.3
SW1710,CTRPv2,0.065,103.0
SW1710,CTRPv2,0.13,106.0
SW1710,CTRPv2,0.26,100.2
SW1710,CTRPv2,0.52,98.47
SW1710,CTRPv2,1.0,103.1
SW1710,CTRPv2,2.1,99.8
SW1710,CTRPv2,4.2,103.6
SW1710,CTRPv2,8.3,94.7
SW1710,CTRPv2,17.0,103.5
SW1710,CTRPv2,33.0,110.5
SW1710,CTRPv2,66.0,107.6
RT-112,CTRPv2,0.002,100.6
RT-112,CTRPv2,0.0041,100.8
RT-112,CTRPv2,0.0081,101.2
RT-112,CTRPv2,0.016,96.75
RT-112,CTRPv2,0.032,99.0
RT-112,CTRPv2,0.065,102.4
RT-112,CTRPv2,0.13,101.3
RT-112,CTRPv2,0.26,103.6
RT-112,CTRPv2,0.52,98.72
RT-112,CTRPv2,1.0,102.6
RT-112,CTRPv2,2.1,101.0
RT-112,CTRPv2,4.2,103.6
RT-112,CTRPv2,8.3,102.6
RT-112,CTRPv2,17.0,100.9
RT-112,CTRPv2,33.0,102.3
RT-112,CTRPv2,66.0,103.0
UM-UC-3,CTRPv2,0.002,99.61
UM-UC-3,CTRPv2,0.0041,98.81
UM-UC-3,CTRPv2,0.0081,93.55
UM-UC-3,CTRPv2,0.016,96.01
UM-UC-3,CTRPv2,0.032,95.58
UM-UC-3,CTRPv2,0.065,100.2
UM-UC-3,CTRPv2,0.13,105.9
UM-UC-3,CTRPv2,0.26,103.5
UM-UC-3,CTRPv2,0.52,98.91
UM-UC-3,CTRPv2,1.0,103.5
UM-UC-3,CTRPv2,2.1,101.6
UM-UC-3,CTRPv2,4.2,104.0
UM-UC-3,CTRPv2,8.3,103.2
UM-UC-3,CTRPv2,17.0,75.4
UM-UC-3,CTRPv2,33.0,53.88
UM-UC-3,CTRPv2,66.0,46.47
HT-1376,CTRPv2,0.002,96.44
HT-1376,CTRPv2,0.0041,101.1
HT-1376,CTRPv2,0.0081,87.77
HT-1376,CTRPv2,0.016,100.9
HT-1376,CTRPv2,0.032,93.91
HT-1376,CTRPv2,0.065,90.16
HT-1376,CTRPv2,0.13,104.9
HT-1376,CTRPv2,0.26,93.63
HT-1376,CTRPv2,0.52,78.15
HT-1376,CTRPv2,1.0,82.84
HT-1376,CTRPv2,2.1,84.89
HT-1376,CTRPv2,4.2,95.04
HT-1376,CTRPv2,8.3,73.31
HT-1376,CTRPv2,17.0,76.66
RT4,CTRPv2,0.002,99.69
RT4,CTRPv2,0.0041,101.9
RT4,CTRPv2,0.0081,105.1
RT4,CTRPv2,0.016,103.6
RT4,CTRPv2,0.032,96.41
RT4,CTRPv2,0.065,102.2
RT4,CTRPv2,0.13,95.63
RT4,CTRPv2,0.26,95.47
RT4,CTRPv2,0.52,102.6
RT4,CTRPv2,1.0,100.5
RT4,CTRPv2,2.1,103.0
RT4,CTRPv2,4.2,101.4
RT4,CTRPv2,8.3,102.6
RT4,CTRPv2,17.0,96.07
RT4,CTRPv2,33.0,91.79
RT4,CTRPv2,66.0,104.3
J82,CTRPv2,0.002,94.2
J82,CTRPv2,0.0041,98.33
J82,CTRPv2,0.0081,99.74
J82,CTRPv2,0.016,100.4
J82,CTRPv2,0.032,95.62
J82,CTRPv2,0.065,97.31
J82,CTRPv2,0.13,94.21
J82,CTRPv2,0.26,99.85
J82,CTRPv2,0.52,105.5
J82,CTRPv2,1.0,100.4
J82,CTRPv2,2.1,102.3
J82,CTRPv2,4.2,103.1
J82,CTRPv2,8.3,102.8
J82,CTRPv2,17.0,100.2
J82,CTRPv2,33.0,101.5
J82,CTRPv2,66.0,103.7
BC-3C,CTRPv2,0.002,96.58
BC-3C,CTRPv2,0.0041,105.1
BC-3C,CTRPv2,0.0081,104.8
BC-3C,CTRPv2,0.016,108.2
BC-3C,CTRPv2,0.032,107.9
BC-3C,CTRPv2,0.065,106.9
BC-3C,CTRPv2,0.13,109.1
BC-3C,CTRPv2,0.26,109.6
BC-3C,CTRPv2,0.52,92.12
BC-3C,CTRPv2,1.0,108.4
BC-3C,CTRPv2,2.1,107.5
BC-3C,CTRPv2,4.2,102.3
BC-3C,CTRPv2,8.3,64.06
BC-3C,CTRPv2,17.0,54.88
BC-3C,CTRPv2,33.0,22.74
BC-3C,CTRPv2,66.0,11.93
T-24,CTRPv2,0.002,98.38
T-24,CTRPv2,0.0041,96.76
T-24,CTRPv2,0.0081,91.34
T-24,CTRPv2,0.016,92.28
T-24,CTRPv2,0.032,94.89
T-24,CTRPv2,0.065,92.85
T-24,CTRPv2,0.13,93.62
T-24,CTRPv2,0.26,91.97
T-24,CTRPv2,0.52,93.95
T-24,CTRPv2,1.0,93.39
T-24,CTRPv2,2.1,92.25
T-24,CTRPv2,4.2,92.24
T-24,CTRPv2,8.3,87.37
T-24,CTRPv2,17.0,81.36
T-24,CTRPv2,33.0,31.45
647-V,CTRPv2,0.002,100.9
647-V,CTRPv2,0.0041,97.24
647-V,CTRPv2,0.0081,91.81
647-V,CTRPv2,0.016,99.18
647-V,CTRPv2,0.032,101.1
647-V,CTRPv2,0.065,102.4
647-V,CTRPv2,0.13,99.97
647-V,CTRPv2,0.26,101.7
647-V,CTRPv2,0.52,99.05
647-V,CTRPv2,1.0,101.0
647-V,CTRPv2,2.1,105.1
647-V,CTRPv2,4.2,105.4
647-V,CTRPv2,8.3,103.8
647-V,CTRPv2,17.0,100.4
647-V,CTRPv2,33.0,100.8
647-V,CTRPv2,66.0,101.7
SCaBER,CTRPv2,0.002,102.4
SCaBER,CTRPv2,0.0041,102.1
SCaBER,CTRPv2,0.0081,93.14
SCaBER,CTRPv2,0.016,108.5
SCaBER,CTRPv2,0.032,108.7
SCaBER,CTRPv2,0.065,106.4
SCaBER,CTRPv2,0.13,112.9
SCaBER,CTRPv2,0.26,107.9
SCaBER,CTRPv2,0.52,114.1
SCaBER,CTRPv2,1.0,119.7
SCaBER,CTRPv2,2.1,113.9
SCaBER,CTRPv2,4.2,113.5
SCaBER,CTRPv2,8.3,116.1
SCaBER,CTRPv2,17.0,112.4
SCaBER,CTRPv2,33.0,114.4
SCaBER,CTRPv2,66.0,105.7
HT-1197,CTRPv2,0.002,91.29
HT-1197,CTRPv2,0.0041,97.59
HT-1197,CTRPv2,0.0081,105.6
HT-1197,CTRPv2,0.016,93.3
HT-1197,CTRPv2,0.032,106.1
HT-1197,CTRPv2,0.065,103.1
HT-1197,CTRPv2,0.13,104.1
HT-1197,CTRPv2,0.26,92.07
HT-1197,CTRPv2,0.52,108.3
HT-1197,CTRPv2,1.0,99.92
HT-1197,CTRPv2,2.1,105.4
HT-1197,CTRPv2,4.2,100.4
HT-1197,CTRPv2,8.3,73.81
HT-1197,CTRPv2,17.0,65.82
HT-1197,CTRPv2,33.0,18.43
UM-UC-1,CTRPv2,0.002,86.08
UM-UC-1,CTRPv2,0.0041,111.1
UM-UC-1,CTRPv2,0.0081,118.5
UM-UC-1,CTRPv2,0.016,123.1
UM-UC-1,CTRPv2,0.032,117.6
UM-UC-1,CTRPv2,0.065,124.7
UM-UC-1,CTRPv2,0.13,127.0
UM-UC-1,CTRPv2,0.26,125.7
UM-UC-1,CTRPv2,0.52,135.5
UM-UC-1,CTRPv2,1.0,133.9
UM-UC-1,CTRPv2,2.1,123.4
UM-UC-1,CTRPv2,4.2,114.7
UM-UC-1,CTRPv2,8.3,97.22
UM-UC-1,CTRPv2,17.0,103.0
UM-UC-1,CTRPv2,33.0,115.3
UM-UC-1,CTRPv2,66.0,116.3
U-BLC1,CTRPv2,0.002,101.8
U-BLC1,CTRPv2,0.0041,104.8
U-BLC1,CTRPv2,0.0081,98.46
U-BLC1,CTRPv2,0.016,90.03
U-BLC1,CTRPv2,0.032,102.8
U-BLC1,CTRPv2,0.065,108.5
U-BLC1,CTRPv2,0.13,99.71
U-BLC1,CTRPv2,0.26,96.75
U-BLC1,CTRPv2,0.52,100.7
U-BLC1,CTRPv2,1.0,100.6
U-BLC1,CTRPv2,2.1,96.15
U-BLC1,CTRPv2,4.2,94.33
U-BLC1,CTRPv2,8.3,15.57
U-BLC1,CTRPv2,17.0,7.561
U-BLC1,CTRPv2,33.0,3.583
U-BLC1,CTRPv2,66.0,78.32
KMBC-2,CTRPv2,0.002,94.05
KMBC-2,CTRPv2,0.0041,99.8
KMBC-2,CTRPv2,0.0081,93.48
KMBC-2,CTRPv2,0.016,94.86
KMBC-2,CTRPv2,0.032,97.05
KMBC-2,CTRPv2,0.065,106.2
KMBC-2,CTRPv2,0.13,101.2
KMBC-2,CTRPv2,0.26,106.7
KMBC-2,CTRPv2,0.52,100.5
KMBC-2,CTRPv2,1.0,101.7
KMBC-2,CTRPv2,2.1,100.4
KMBC-2,CTRPv2,4.2,93.95
KMBC-2,CTRPv2,8.3,25.32
KMBC-2,CTRPv2,17.0,12.66
KMBC-2,CTRPv2,33.0,103.7
KMBC-2,CTRPv2,66.0,108.4
