Cell Line,Dataset,Dose,Response
MHH-NB-11,GDSC1000,0.16,107.39
MHH-NB-11,GDSC1000,0.32,104.829
MHH-NB-11,GDSC1000,0.64,107.087
MHH-NB-11,GDSC1000,1.28,114.251
MHH-NB-11,GDSC1000,2.56,104.047
MHH-NB-11,GDSC1000,5.12,118.615
MHH-NB-11,GDSC1000,10.24,104.33
IMR-5,GDSC1000,0.04,100.513
IMR-5,GDSC1000,0.08,98.9845
IMR-5,GDSC1000,0.16,105.192
IMR-5,GDSC1000,0.32,102.338
IMR-5,GDSC1000,0.64,99.0273
IMR-5,GDSC1000,1.28,97.0175
IMR-5,GDSC1000,2.56,83.8173
IMR-5,GDSC1000,5.12,66.929
IMR-5,GDSC1000,10.24,25.6035
ACN,GDSC1000,0.04,108.289
ACN,GDSC1000,0.08,98.7571
ACN,GDSC1000,0.16,103.645
ACN,GDSC1000,0.32,94.6048
ACN,GDSC1000,0.64,102.655
ACN,GDSC1000,1.28,101.402
ACN,GDSC1000,2.56,101.162
ACN,GDSC1000,5.12,103.85
ACN,GDSC1000,10.24,93.3926
BE2-M17,GDSC1000,0.04,100.848
BE2-M17,GDSC1000,0.08,103.856
BE2-M17,GDSC1000,0.16,105.671
BE2-M17,GDSC1000,0.32,105.741
BE2-M17,GDSC1000,0.64,108.625
BE2-M17,GDSC1000,1.28,105.309
BE2-M17,GDSC1000,2.56,107.39
BE2-M17,GDSC1000,5.12,101.074
BE2-M17,GDSC1000,10.24,106.012
GOTO,GDSC1000,0.04,105.124
GOTO,GDSC1000,0.08,98.7941
GOTO,GDSC1000,0.16,102.456
GOTO,GDSC1000,0.32,109.977
GOTO,GDSC1000,0.64,104.759
GOTO,GDSC1000,1.28,101.098
GOTO,GDSC1000,2.56,102.483
GOTO,GDSC1000,5.12,103.15
GOTO,GDSC1000,10.24,97.2536
KELLY,GDSC1000,0.04,101.39
KELLY,GDSC1000,0.08,99.6771
KELLY,GDSC1000,0.16,105.04
KELLY,GDSC1000,0.32,101.445
KELLY,GDSC1000,0.64,107.619
KELLY,GDSC1000,1.28,104.003
KELLY,GDSC1000,2.56,104.052
KELLY,GDSC1000,5.12,102.016
KELLY,GDSC1000,10.24,110.505
KP-N-YS,GDSC1000,0.04,110.983
KP-N-YS,GDSC1000,0.08,99.8573
KP-N-YS,GDSC1000,0.16,105.455
KP-N-YS,GDSC1000,0.32,96.9144
KP-N-YS,GDSC1000,0.64,102.909
KP-N-YS,GDSC1000,1.28,101.176
KP-N-YS,GDSC1000,2.56,94.5476
KP-N-YS,GDSC1000,5.12,82.6832
KP-N-YS,GDSC1000,10.24,44.2186
NB1,GDSC1000,0.04,93.8491
NB1,GDSC1000,0.08,98.6061
NB1,GDSC1000,0.16,93.8511
NB1,GDSC1000,0.32,90.6008
NB1,GDSC1000,0.64,84.007
NB1,GDSC1000,1.28,92.9459
NB1,GDSC1000,2.56,83.7204
NB1,GDSC1000,5.12,81.3654
NB1,GDSC1000,10.24,66.3959
SK-N-DZ,GDSC1000,0.04,99.9304
SK-N-DZ,GDSC1000,0.08,104.014
SK-N-DZ,GDSC1000,0.16,104.271
SK-N-DZ,GDSC1000,0.32,103.391
SK-N-DZ,GDSC1000,0.64,104.843
SK-N-DZ,GDSC1000,1.28,103.662
SK-N-DZ,GDSC1000,2.56,104.316
SK-N-DZ,GDSC1000,5.12,102.489
SK-N-DZ,GDSC1000,10.24,109.681
CHP-126,GDSC1000,0.04,100.223
CHP-126,GDSC1000,0.08,96.4997
CHP-126,GDSC1000,0.16,99.9564
CHP-126,GDSC1000,0.32,92.1295
CHP-126,GDSC1000,0.64,91.2558
CHP-126,GDSC1000,1.28,96.6469
CHP-126,GDSC1000,2.56,91.9218
CHP-126,GDSC1000,5.12,97.9782
CHP-126,GDSC1000,10.24,85.9693
KP-N-YN,GDSC1000,0.04,109.884
KP-N-YN,GDSC1000,0.08,112.209
KP-N-YN,GDSC1000,0.16,118.535
KP-N-YN,GDSC1000,0.32,110.179
KP-N-YN,GDSC1000,0.64,107.582
KP-N-YN,GDSC1000,1.28,102.601
KP-N-YN,GDSC1000,2.56,111.25
KP-N-YN,GDSC1000,5.12,108.202
KP-N-YN,GDSC1000,10.24,109.628
NB17,GDSC1000,0.04,100.013
NB17,GDSC1000,0.08,115.327
NB17,GDSC1000,0.16,118.047
NB17,GDSC1000,0.32,99.1478
NB17,GDSC1000,0.64,80.1397
NB17,GDSC1000,1.28,93.0544
NB17,GDSC1000,2.56,105.178
NB17,GDSC1000,5.12,103.15
NB17,GDSC1000,10.24,96.9028
NB7,GDSC1000,0.04,92.2473
NB7,GDSC1000,0.08,104.49
NB7,GDSC1000,0.16,96.6191
NB7,GDSC1000,0.32,97.779
NB7,GDSC1000,0.64,101.506
NB7,GDSC1000,1.28,103.45
NB7,GDSC1000,2.56,106.152
NB7,GDSC1000,5.12,110.012
NB7,GDSC1000,10.24,99.711
NB14,GDSC1000,0.04,103.56
NB14,GDSC1000,0.08,104.695
NB14,GDSC1000,0.16,106.537
NB14,GDSC1000,0.32,102.596
NB14,GDSC1000,0.64,101.385
NB14,GDSC1000,1.28,100.872
NB14,GDSC1000,2.56,103.92
NB14,GDSC1000,5.12,103.149
NB14,GDSC1000,10.24,99.3506
NB10,GDSC1000,0.04,92.0499
NB10,GDSC1000,0.08,97.698
NB10,GDSC1000,0.16,105.755
NB10,GDSC1000,0.32,95.2674
NB10,GDSC1000,0.64,104.696
NB10,GDSC1000,1.28,101.322
NB10,GDSC1000,2.56,98.2611
NB10,GDSC1000,5.12,104.508
NB10,GDSC1000,10.24,109.116
NB5,GDSC1000,0.04,103.568
NB5,GDSC1000,0.08,101.058
NB5,GDSC1000,0.16,105.88
NB5,GDSC1000,0.32,99.277
NB5,GDSC1000,0.64,101.352
NB5,GDSC1000,1.28,103.322
NB5,GDSC1000,2.56,97.8436
NB5,GDSC1000,5.12,99.6937
NB5,GDSC1000,10.24,99.8641
CHP-212,GDSC1000,0.04,101.624
CHP-212,GDSC1000,0.08,95.9374
CHP-212,GDSC1000,0.16,106.401
CHP-212,GDSC1000,0.32,105.86
CHP-212,GDSC1000,0.64,100.463
CHP-212,GDSC1000,1.28,104.187
CHP-212,GDSC1000,2.56,101.646
CHP-212,GDSC1000,5.12,101.146
CHP-212,GDSC1000,10.24,75.3783
SIMA,GDSC1000,0.04,110.844
SIMA,GDSC1000,0.08,101.364
SIMA,GDSC1000,0.16,104.695
SIMA,GDSC1000,0.32,100.975
SIMA,GDSC1000,0.64,102.429
SIMA,GDSC1000,1.28,101.336
SIMA,GDSC1000,2.56,99.1399
SIMA,GDSC1000,5.12,96.8555
SIMA,GDSC1000,10.24,93.5509
TGW,GDSC1000,0.04,101.548
TGW,GDSC1000,0.08,103.411
TGW,GDSC1000,0.16,104.613
TGW,GDSC1000,0.32,104.592
TGW,GDSC1000,0.64,107.888
TGW,GDSC1000,1.28,105.644
TGW,GDSC1000,2.56,107.929
TGW,GDSC1000,5.12,102.067
TGW,GDSC1000,10.24,96.5486
LAN-6,GDSC1000,0.04,92.8531
LAN-6,GDSC1000,0.08,109.301
LAN-6,GDSC1000,0.16,113.258
LAN-6,GDSC1000,0.32,75.5256
LAN-6,GDSC1000,0.64,93.7739
LAN-6,GDSC1000,1.28,104.835
LAN-6,GDSC1000,2.56,97.7493
LAN-6,GDSC1000,5.12,107.972
LAN-6,GDSC1000,10.24,105.377
SK-N-FI,GDSC1000,0.04,109.441
SK-N-FI,GDSC1000,0.08,103.186
SK-N-FI,GDSC1000,0.16,105.311
SK-N-FI,GDSC1000,0.32,105.012
SK-N-FI,GDSC1000,0.64,110.344
SK-N-FI,GDSC1000,1.28,114.069
SK-N-FI,GDSC1000,2.56,107.096
SK-N-FI,GDSC1000,5.12,101.777
SK-N-FI,GDSC1000,10.24,111.721
GI-ME-N,GDSC1000,0.04,103.781
GI-ME-N,GDSC1000,0.08,103.022
GI-ME-N,GDSC1000,0.16,100.663
GI-ME-N,GDSC1000,0.32,93.0668
GI-ME-N,GDSC1000,0.64,88.7272
GI-ME-N,GDSC1000,1.28,91.2822
GI-ME-N,GDSC1000,2.56,88.2855
GI-ME-N,GDSC1000,5.12,77.3958
GI-ME-N,GDSC1000,10.24,76.738
NB13,GDSC1000,0.04,105.015
NB13,GDSC1000,0.08,104.411
NB13,GDSC1000,0.16,108.693
NB13,GDSC1000,0.32,108.999
NB13,GDSC1000,0.64,107.938
NB13,GDSC1000,1.28,112.336
NB13,GDSC1000,2.56,107.499
NB13,GDSC1000,5.12,108.851
NB13,GDSC1000,10.24,113.345
NH-12,GDSC1000,0.04,154.124
NH-12,GDSC1000,0.08,132.773
NH-12,GDSC1000,0.16,101.63
NH-12,GDSC1000,0.32,95.1345
NH-12,GDSC1000,0.64,116.455
NH-12,GDSC1000,1.28,126.052
NH-12,GDSC1000,2.56,113.728
NH-12,GDSC1000,5.12,130.742
NH-12,GDSC1000,10.24,119.229
NB6,GDSC1000,0.04,102.417
NB6,GDSC1000,0.08,99.0859
NB6,GDSC1000,0.16,105.699
NB6,GDSC1000,0.32,115.477
NB6,GDSC1000,0.64,119.547
NB6,GDSC1000,1.28,125.256
NB6,GDSC1000,2.56,125.424
NB6,GDSC1000,5.12,126.914
NB6,GDSC1000,10.24,112.198
MC-IXC,GDSC1000,0.04,105.167
MC-IXC,GDSC1000,0.08,105.913
MC-IXC,GDSC1000,0.16,104.527
MC-IXC,GDSC1000,0.32,108.143
MC-IXC,GDSC1000,0.64,104.405
MC-IXC,GDSC1000,1.28,103.749
MC-IXC,GDSC1000,2.56,104.383
MC-IXC,GDSC1000,5.12,113.935
MC-IXC,GDSC1000,10.24,118.21
SK-N-SH,GDSC1000,0.04,106.418
SK-N-SH,GDSC1000,0.08,101.646
SK-N-SH,GDSC1000,0.16,107.983
SK-N-SH,GDSC1000,0.32,101.88
SK-N-SH,GDSC1000,0.64,98.4983
SK-N-SH,GDSC1000,1.28,98.5164
SK-N-SH,GDSC1000,2.56,99.868
SK-N-SH,GDSC1000,5.12,102.249
SK-N-SH,GDSC1000,10.24,92.8009
