Cell Line,Dataset,Dose,Response
KP-4,CTRPv2,0.52,87.65
KP-4,CTRPv2,1.0,65.29
KP-4,CTRPv2,2.1,40.62
KP-4,CTRPv2,4.2,29.45
KP-4,CTRPv2,8.3,27.33
KP-4,CTRPv2,17.0,28.73
KP-4,CTRPv2,33.0,31.36
BxPC-3,CTRPv2,0.001,97.07
BxPC-3,CTRPv2,0.002,97.44
BxPC-3,CTRPv2,0.0041,96.37
BxPC-3,CTRPv2,0.0081,93.9
BxPC-3,CTRPv2,0.016,100.8
BxPC-3,CTRPv2,0.032,93.91
BxPC-3,CTRPv2,0.065,103.2
BxPC-3,CTRPv2,0.13,93.22
BxPC-3,CTRPv2,0.26,80.75
BxPC-3,CTRPv2,0.52,77.94
BxPC-3,CTRPv2,1.0,66.38
BxPC-3,CTRPv2,2.1,39.17
BxPC-3,CTRPv2,4.2,23.33
BxPC-3,CTRPv2,8.3,26.01
BxPC-3,CTRPv2,17.0,22.03
BxPC-3,CTRPv2,33.0,14.44
CFPAC-1,CTRPv2,0.001,106.7
CFPAC-1,CTRPv2,0.002,105.6
CFPAC-1,CTRPv2,0.0041,108.4
CFPAC-1,CTRPv2,0.0081,102.2
CFPAC-1,CTRPv2,0.016,103.1
CFPAC-1,CTRPv2,0.032,105.0
CFPAC-1,CTRPv2,0.065,105.0
CFPAC-1,CTRPv2,0.13,104.7
CFPAC-1,CTRPv2,0.26,102.1
CFPAC-1,CTRPv2,0.52,100.3
CFPAC-1,CTRPv2,1.0,103.1
CFPAC-1,CTRPv2,2.1,89.89
CFPAC-1,CTRPv2,4.2,66.26
CFPAC-1,CTRPv2,8.3,65.71
CFPAC-1,CTRPv2,17.0,73.32
CFPAC-1,CTRPv2,33.0,80.53
QGP-1,CTRPv2,0.001,121.8
QGP-1,CTRPv2,0.002,118.5
QGP-1,CTRPv2,0.0041,111.8
QGP-1,CTRPv2,0.0081,116.5
QGP-1,CTRPv2,0.016,116.1
QGP-1,CTRPv2,0.032,116.7
QGP-1,CTRPv2,0.065,105.5
QGP-1,CTRPv2,0.13,115.6
QGP-1,CTRPv2,0.26,115.0
QGP-1,CTRPv2,0.52,109.9
QGP-1,CTRPv2,1.0,108.5
QGP-1,CTRPv2,2.1,78.54
QGP-1,CTRPv2,4.2,64.01
QGP-1,CTRPv2,8.3,61.89
QGP-1,CTRPv2,17.0,76.57
QGP-1,CTRPv2,33.0,66.23
SNU-213,CTRPv2,0.001,97.08
SNU-213,CTRPv2,0.002,101.2
SNU-213,CTRPv2,0.0041,100.8
SNU-213,CTRPv2,0.0081,93.88
SNU-213,CTRPv2,0.016,100.9
SNU-213,CTRPv2,0.032,86.57
SNU-213,CTRPv2,0.065,102.4
SNU-213,CTRPv2,0.13,89.62
SNU-213,CTRPv2,0.26,91.74
SNU-213,CTRPv2,0.52,98.59
SNU-213,CTRPv2,1.0,91.23
SNU-213,CTRPv2,2.1,87.09
SNU-213,CTRPv2,4.2,73.4
SNU-213,CTRPv2,8.3,72.63
SNU-213,CTRPv2,17.0,79.33
SNU-213,CTRPv2,33.0,74.5
HPAF-II,CTRPv2,0.001,100.9
HPAF-II,CTRPv2,0.002,100.4
HPAF-II,CTRPv2,0.0041,95.94
HPAF-II,CTRPv2,0.0081,101.1
HPAF-II,CTRPv2,0.016,102.5
HPAF-II,CTRPv2,0.032,95.04
HPAF-II,CTRPv2,0.065,96.4
HPAF-II,CTRPv2,0.13,97.28
HPAF-II,CTRPv2,0.26,98.1
HPAF-II,CTRPv2,0.52,102.2
HPAF-II,CTRPv2,1.0,93.97
HPAF-II,CTRPv2,2.1,77.09
HPAF-II,CTRPv2,4.2,69.46
HPAF-II,CTRPv2,8.3,67.16
HPAF-II,CTRPv2,17.0,64.4
HPAF-II,CTRPv2,33.0,74.6
KP-3,CTRPv2,0.001,101.6
KP-3,CTRPv2,0.002,100.3
KP-3,CTRPv2,0.0041,93.34
KP-3,CTRPv2,0.0081,90.8
KP-3,CTRPv2,0.016,107.3
KP-3,CTRPv2,0.032,101.7
KP-3,CTRPv2,0.065,103.4
KP-3,CTRPv2,0.13,99.02
KP-3,CTRPv2,0.26,99.91
KP-3,CTRPv2,0.52,100.0
KP-3,CTRPv2,1.0,92.53
KP-3,CTRPv2,2.1,81.19
KP-3,CTRPv2,4.2,46.01
KP-3,CTRPv2,8.3,44.25
KP-3,CTRPv2,17.0,51.31
KP-3,CTRPv2,33.0,47.96
SUIT-2,CTRPv2,0.001,100.5
SUIT-2,CTRPv2,0.002,99.0
SUIT-2,CTRPv2,0.0041,104.6
SUIT-2,CTRPv2,0.0081,98.5
SUIT-2,CTRPv2,0.016,102.9
SUIT-2,CTRPv2,0.032,102.7
SUIT-2,CTRPv2,0.065,99.28
SUIT-2,CTRPv2,0.13,102.1
SUIT-2,CTRPv2,0.26,97.75
SUIT-2,CTRPv2,0.52,98.47
SUIT-2,CTRPv2,1.0,98.35
SUIT-2,CTRPv2,2.1,90.47
SUIT-2,CTRPv2,4.2,57.88
SUIT-2,CTRPv2,8.3,57.8
SUIT-2,CTRPv2,17.0,56.25
SUIT-2,CTRPv2,33.0,67.56
SNU-478,CTRPv2,0.001,99.0
SNU-478,CTRPv2,0.002,93.89
SNU-478,CTRPv2,0.0041,106.4
SNU-478,CTRPv2,0.0081,105.1
SNU-478,CTRPv2,0.016,101.8
SNU-478,CTRPv2,0.032,108.4
SNU-478,CTRPv2,0.065,113.0
SNU-478,CTRPv2,0.13,105.7
SNU-478,CTRPv2,0.26,100.0
SNU-478,CTRPv2,0.52,80.03
SNU-478,CTRPv2,1.0,95.76
SNU-478,CTRPv2,2.1,79.21
SNU-478,CTRPv2,4.2,18.97
SNU-478,CTRPv2,8.3,19.61
SNU-478,CTRPv2,17.0,27.53
SNU-478,CTRPv2,33.0,18.99
SU.86.86,CTRPv2,0.001,127.2
SU.86.86,CTRPv2,0.002,119.4
SU.86.86,CTRPv2,0.0041,121.9
SU.86.86,CTRPv2,0.0081,117.7
SU.86.86,CTRPv2,0.016,126.3
SU.86.86,CTRPv2,0.032,124.0
SU.86.86,CTRPv2,0.065,118.6
SU.86.86,CTRPv2,0.13,124.0
SU.86.86,CTRPv2,0.26,123.2
SU.86.86,CTRPv2,0.52,119.6
SU.86.86,CTRPv2,1.0,120.9
SU.86.86,CTRPv2,2.1,104.9
SU.86.86,CTRPv2,4.2,82.92
SU.86.86,CTRPv2,8.3,76.62
SU.86.86,CTRPv2,17.0,70.98
SU.86.86,CTRPv2,33.0,64.56
SNU-410,CTRPv2,0.001,128.9
SNU-410,CTRPv2,0.002,126.9
SNU-410,CTRPv2,0.0041,122.3
SNU-410,CTRPv2,0.0081,113.9
SNU-410,CTRPv2,0.016,114.9
SNU-410,CTRPv2,0.032,131.0
SNU-410,CTRPv2,0.065,129.8
SNU-410,CTRPv2,0.13,118.0
SNU-410,CTRPv2,0.26,102.5
SNU-410,CTRPv2,0.52,102.2
SNU-410,CTRPv2,1.0,101.7
SNU-410,CTRPv2,2.1,115.5
SNU-410,CTRPv2,4.2,107.6
SNU-410,CTRPv2,8.3,104.0
SNU-410,CTRPv2,17.0,97.99
SNU-410,CTRPv2,33.0,104.5
PA-TU-8902,CTRPv2,0.001,92.29
PA-TU-8902,CTRPv2,0.002,89.62
PA-TU-8902,CTRPv2,0.0041,94.19
PA-TU-8902,CTRPv2,0.0081,93.59
PA-TU-8902,CTRPv2,0.016,86.47
PA-TU-8902,CTRPv2,0.032,88.85
PA-TU-8902,CTRPv2,0.065,102.0
PA-TU-8902,CTRPv2,0.13,96.17
PA-TU-8902,CTRPv2,0.26,102.2
PA-TU-8902,CTRPv2,0.52,106.7
PA-TU-8902,CTRPv2,1.0,103.8
PA-TU-8902,CTRPv2,2.1,101.8
PA-TU-8902,CTRPv2,4.2,99.25
PA-TU-8902,CTRPv2,8.3,97.79
PA-TU-8902,CTRPv2,17.0,105.2
PA-TU-8902,CTRPv2,33.0,107.1
HuP-T4,CTRPv2,0.001,110.6
HuP-T4,CTRPv2,0.002,114.8
HuP-T4,CTRPv2,0.0041,102.3
HuP-T4,CTRPv2,0.0081,106.7
HuP-T4,CTRPv2,0.016,117.7
HuP-T4,CTRPv2,0.032,109.9
HuP-T4,CTRPv2,0.065,108.9
HuP-T4,CTRPv2,0.13,107.9
HuP-T4,CTRPv2,0.26,96.51
HuP-T4,CTRPv2,0.52,98.05
HuP-T4,CTRPv2,1.0,92.51
HuP-T4,CTRPv2,2.1,63.08
HuP-T4,CTRPv2,4.2,41.94
HuP-T4,CTRPv2,8.3,36.97
HuP-T4,CTRPv2,17.0,36.67
HuP-T4,CTRPv2,33.0,34.17
L3.3,CTRPv2,0.001,97.54
L3.3,CTRPv2,0.002,97.87
L3.3,CTRPv2,0.0041,97.51
L3.3,CTRPv2,0.0081,96.26
L3.3,CTRPv2,0.016,99.27
L3.3,CTRPv2,0.032,98.22
L3.3,CTRPv2,0.065,99.74
L3.3,CTRPv2,0.13,103.8
L3.3,CTRPv2,0.26,95.07
L3.3,CTRPv2,0.52,94.72
L3.3,CTRPv2,1.0,95.67
L3.3,CTRPv2,2.1,67.59
L3.3,CTRPv2,4.2,52.57
L3.3,CTRPv2,8.3,52.69
L3.3,CTRPv2,17.0,52.75
L3.3,CTRPv2,33.0,41.84
PK-59,CTRPv2,0.001,107.7
PK-59,CTRPv2,0.002,107.2
PK-59,CTRPv2,0.0041,97.53
PK-59,CTRPv2,0.0081,94.63
PK-59,CTRPv2,0.016,107.2
PK-59,CTRPv2,0.032,108.2
PK-59,CTRPv2,0.065,104.0
PK-59,CTRPv2,0.13,103.0
PK-59,CTRPv2,0.26,93.95
PK-59,CTRPv2,0.52,91.98
PK-59,CTRPv2,1.0,84.58
PK-59,CTRPv2,2.1,85.12
PK-59,CTRPv2,4.2,79.53
PK-59,CTRPv2,8.3,87.28
PK-59,CTRPv2,17.0,80.5
PK-59,CTRPv2,33.0,73.77
HPAC,CTRPv2,0.001,93.5
HPAC,CTRPv2,0.002,102.0
HPAC,CTRPv2,0.0041,106.6
HPAC,CTRPv2,0.0081,100.4
HPAC,CTRPv2,0.016,103.3
HPAC,CTRPv2,0.032,94.47
HPAC,CTRPv2,0.065,107.9
HPAC,CTRPv2,0.13,105.2
HPAC,CTRPv2,0.26,92.66
HPAC,CTRPv2,0.52,91.98
HPAC,CTRPv2,1.0,96.61
HPAC,CTRPv2,2.1,66.6
HPAC,CTRPv2,4.2,30.35
HPAC,CTRPv2,8.3,31.2
Panc 05.04,CTRPv2,0.001,97.05
Panc 05.04,CTRPv2,0.002,117.1
Panc 05.04,CTRPv2,0.0041,127.3
Panc 05.04,CTRPv2,0.0081,98.15
Panc 05.04,CTRPv2,0.016,114.5
Panc 05.04,CTRPv2,0.032,131.5
Panc 05.04,CTRPv2,0.065,113.9
Panc 05.04,CTRPv2,0.13,116.2
Panc 05.04,CTRPv2,0.26,99.86
Panc 05.04,CTRPv2,0.52,98.51
Panc 05.04,CTRPv2,1.0,91.31
Panc 05.04,CTRPv2,2.1,94.26
Panc 05.04,CTRPv2,4.2,85.32
Panc 05.04,CTRPv2,8.3,98.52
Panc 05.04,CTRPv2,17.0,96.33
Panc 05.04,CTRPv2,33.0,92.44
TCC-PAN2,CTRPv2,0.001,99.73
TCC-PAN2,CTRPv2,0.002,100.9
TCC-PAN2,CTRPv2,0.0041,98.12
TCC-PAN2,CTRPv2,0.0081,99.05
TCC-PAN2,CTRPv2,0.016,97.42
TCC-PAN2,CTRPv2,0.032,106.3
TCC-PAN2,CTRPv2,0.065,100.2
TCC-PAN2,CTRPv2,0.13,112.3
TCC-PAN2,CTRPv2,0.26,97.69
TCC-PAN2,CTRPv2,0.52,95.94
TCC-PAN2,CTRPv2,1.0,97.37
TCC-PAN2,CTRPv2,2.1,78.88
TCC-PAN2,CTRPv2,4.2,71.58
TCC-PAN2,CTRPv2,8.3,66.28
TCC-PAN2,CTRPv2,17.0,59.9
TCC-PAN2,CTRPv2,33.0,68.79
YAPC,CTRPv2,0.001,104.4
YAPC,CTRPv2,0.002,107.4
YAPC,CTRPv2,0.0041,102.6
YAPC,CTRPv2,0.0081,100.4
YAPC,CTRPv2,0.016,107.2
YAPC,CTRPv2,0.032,113.9
YAPC,CTRPv2,0.065,105.6
YAPC,CTRPv2,0.13,114.6
YAPC,CTRPv2,0.26,111.7
YAPC,CTRPv2,0.52,107.3
YAPC,CTRPv2,1.0,107.1
YAPC,CTRPv2,2.1,96.51
YAPC,CTRPv2,4.2,86.58
YAPC,CTRPv2,8.3,88.31
YAPC,CTRPv2,17.0,103.6
YAPC,CTRPv2,33.0,98.58
PA-TU-8988S,CTRPv2,0.001,104.9
PA-TU-8988S,CTRPv2,0.002,102.9
PA-TU-8988S,CTRPv2,0.0041,101.1
PA-TU-8988S,CTRPv2,0.0081,97.39
PA-TU-8988S,CTRPv2,0.016,99.65
PA-TU-8988S,CTRPv2,0.032,101.6
PA-TU-8988S,CTRPv2,0.065,102.8
PA-TU-8988S,CTRPv2,0.13,101.9
PA-TU-8988S,CTRPv2,0.26,96.34
PA-TU-8988S,CTRPv2,0.52,95.05
PA-TU-8988S,CTRPv2,1.0,99.42
PA-TU-8988S,CTRPv2,2.1,90.96
PA-TU-8988S,CTRPv2,4.2,56.16
PA-TU-8988S,CTRPv2,8.3,51.28
PA-TU-8988S,CTRPv2,17.0,52.95
PA-TU-8988S,CTRPv2,33.0,56.15
PK-1,CTRPv2,0.001,105.3
PK-1,CTRPv2,0.002,105.3
PK-1,CTRPv2,0.0041,101.7
PK-1,CTRPv2,0.0081,106.9
PK-1,CTRPv2,0.016,108.9
PK-1,CTRPv2,0.032,106.7
PK-1,CTRPv2,0.065,108.9
PK-1,CTRPv2,0.13,108.9
PK-1,CTRPv2,0.26,107.4
PK-1,CTRPv2,0.52,109.0
PK-1,CTRPv2,1.0,101.8
PK-1,CTRPv2,2.1,92.76
PK-1,CTRPv2,4.2,80.2
PK-1,CTRPv2,8.3,81.45
PK-1,CTRPv2,17.0,76.56
PK-1,CTRPv2,33.0,76.14
PK-45H,CTRPv2,0.001,94.65
PK-45H,CTRPv2,0.002,90.14
PK-45H,CTRPv2,0.0041,96.04
PK-45H,CTRPv2,0.0081,96.38
PK-45H,CTRPv2,0.016,97.21
PK-45H,CTRPv2,0.032,92.48
PK-45H,CTRPv2,0.065,97.36
PK-45H,CTRPv2,0.13,97.11
PK-45H,CTRPv2,0.26,100.8
PK-45H,CTRPv2,0.52,97.89
PK-45H,CTRPv2,1.0,91.11
PK-45H,CTRPv2,2.1,89.07
PK-45H,CTRPv2,4.2,62.97
PK-45H,CTRPv2,8.3,57.11
PK-45H,CTRPv2,17.0,58.58
PK-45H,CTRPv2,33.0,51.94
DAN-G,CTRPv2,0.001,110.6
DAN-G,CTRPv2,0.002,109.2
DAN-G,CTRPv2,0.0041,100.1
DAN-G,CTRPv2,0.0081,95.91
DAN-G,CTRPv2,0.016,107.2
DAN-G,CTRPv2,0.032,99.9
DAN-G,CTRPv2,0.065,107.0
DAN-G,CTRPv2,0.13,113.2
DAN-G,CTRPv2,0.26,101.2
DAN-G,CTRPv2,0.52,100.9
DAN-G,CTRPv2,1.0,107.5
DAN-G,CTRPv2,2.1,84.98
DAN-G,CTRPv2,4.2,75.22
DAN-G,CTRPv2,8.3,79.04
DAN-G,CTRPv2,17.0,74.96
DAN-G,CTRPv2,33.0,62.77
PSN1,CTRPv2,0.001,109.9
PSN1,CTRPv2,0.002,108.4
PSN1,CTRPv2,0.0041,111.7
PSN1,CTRPv2,0.0081,107.1
PSN1,CTRPv2,0.016,118.0
PSN1,CTRPv2,0.032,121.5
PSN1,CTRPv2,0.065,109.7
PSN1,CTRPv2,0.13,121.8
PSN1,CTRPv2,0.26,99.28
PSN1,CTRPv2,0.52,94.16
PSN1,CTRPv2,1.0,93.15
PSN1,CTRPv2,2.1,74.25
PSN1,CTRPv2,4.2,55.48
PSN1,CTRPv2,8.3,60.36
PSN1,CTRPv2,17.0,55.34
PSN1,CTRPv2,33.0,56.11
Panc 03.27,CTRPv2,0.001,100.6
Panc 03.27,CTRPv2,0.002,99.34
Panc 03.27,CTRPv2,0.0041,99.61
Panc 03.27,CTRPv2,0.0081,98.63
Panc 03.27,CTRPv2,0.016,102.7
Panc 03.27,CTRPv2,0.032,102.6
Panc 03.27,CTRPv2,0.065,99.42
Panc 03.27,CTRPv2,0.13,98.45
Panc 03.27,CTRPv2,0.26,96.74
Panc 03.27,CTRPv2,0.52,100.5
Panc 03.27,CTRPv2,1.0,94.13
Panc 03.27,CTRPv2,2.1,67.13
Panc 03.27,CTRPv2,4.2,30.19
Panc 03.27,CTRPv2,8.3,32.05
Panc 03.27,CTRPv2,17.0,33.76
Panc 03.27,CTRPv2,33.0,35.72
Panc 02.03,CTRPv2,0.001,94.14
Panc 02.03,CTRPv2,0.002,96.99
Panc 02.03,CTRPv2,0.0041,98.15
Panc 02.03,CTRPv2,0.0081,97.89
Panc 02.03,CTRPv2,0.016,99.0
Panc 02.03,CTRPv2,0.032,100.0
Panc 02.03,CTRPv2,0.065,99.68
Panc 02.03,CTRPv2,0.13,98.04
Panc 02.03,CTRPv2,0.26,95.73
Panc 02.03,CTRPv2,0.52,97.93
Panc 02.03,CTRPv2,1.0,99.07
Panc 02.03,CTRPv2,2.1,92.45
Panc 02.03,CTRPv2,4.2,72.35
Panc 02.03,CTRPv2,8.3,65.92
Panc 02.03,CTRPv2,17.0,71.05
Panc 02.03,CTRPv2,33.0,78.4
AsPC-1,CTRPv2,0.001,97.36
AsPC-1,CTRPv2,0.002,106.5
AsPC-1,CTRPv2,0.0041,104.4
AsPC-1,CTRPv2,0.0081,102.9
AsPC-1,CTRPv2,0.016,104.1
AsPC-1,CTRPv2,0.032,101.2
AsPC-1,CTRPv2,0.065,105.6
AsPC-1,CTRPv2,0.13,105.8
AsPC-1,CTRPv2,0.26,104.3
AsPC-1,CTRPv2,0.52,102.2
AsPC-1,CTRPv2,1.0,101.8
AsPC-1,CTRPv2,2.1,84.06
AsPC-1,CTRPv2,4.2,76.97
AsPC-1,CTRPv2,8.3,82.51
AsPC-1,CTRPv2,17.0,69.62
AsPC-1,CTRPv2,33.0,63.9
PA-TU-8988T,CTRPv2,0.001,107.3
PA-TU-8988T,CTRPv2,0.002,107.1
PA-TU-8988T,CTRPv2,0.0041,106.7
PA-TU-8988T,CTRPv2,0.0081,106.4
PA-TU-8988T,CTRPv2,0.016,107.2
PA-TU-8988T,CTRPv2,0.032,104.1
PA-TU-8988T,CTRPv2,0.065,107.1
PA-TU-8988T,CTRPv2,0.13,107.8
PA-TU-8988T,CTRPv2,0.26,103.1
PA-TU-8988T,CTRPv2,0.52,105.8
PA-TU-8988T,CTRPv2,1.0,99.34
PA-TU-8988T,CTRPv2,2.1,107.2
PA-TU-8988T,CTRPv2,4.2,64.78
PA-TU-8988T,CTRPv2,8.3,66.51
PA-TU-8988T,CTRPv2,17.0,62.19
PA-TU-8988T,CTRPv2,33.0,62.61
MIA-PaCa-2,CTRPv2,0.001,109.5
MIA-PaCa-2,CTRPv2,0.002,109.2
MIA-PaCa-2,CTRPv2,0.0041,108.8
MIA-PaCa-2,CTRPv2,0.0081,106.2
MIA-PaCa-2,CTRPv2,0.016,111.3
MIA-PaCa-2,CTRPv2,0.032,109.5
MIA-PaCa-2,CTRPv2,0.065,106.5
MIA-PaCa-2,CTRPv2,0.13,105.1
MIA-PaCa-2,CTRPv2,0.26,103.9
MIA-PaCa-2,CTRPv2,0.52,106.6
MIA-PaCa-2,CTRPv2,1.0,105.2
MIA-PaCa-2,CTRPv2,2.1,96.01
MIA-PaCa-2,CTRPv2,4.2,65.76
MIA-PaCa-2,CTRPv2,8.3,59.33
MIA-PaCa-2,CTRPv2,17.0,53.88
MIA-PaCa-2,CTRPv2,33.0,25.36
CAPAN-1,CTRPv2,0.001,127.3
CAPAN-1,CTRPv2,0.002,121.2
CAPAN-1,CTRPv2,0.0041,130.8
CAPAN-1,CTRPv2,0.0081,119.3
CAPAN-1,CTRPv2,0.016,133.4
CAPAN-1,CTRPv2,0.032,125.4
CAPAN-1,CTRPv2,0.065,123.6
CAPAN-1,CTRPv2,0.13,128.0
CAPAN-1,CTRPv2,0.26,111.2
CAPAN-1,CTRPv2,0.52,120.6
CAPAN-1,CTRPv2,1.0,113.2
CAPAN-1,CTRPv2,2.1,94.68
CAPAN-1,CTRPv2,4.2,73.77
CAPAN-1,CTRPv2,8.3,69.57
CAPAN-1,CTRPv2,17.0,64.02
CAPAN-1,CTRPv2,33.0,60.33
