Cell Line,Dataset,Dose,Response
TE-9,CTRPv2,0.13,100.1
TE-9,CTRPv2,0.26,86.04
TE-9,CTRPv2,0.52,71.76
TE-9,CTRPv2,1.0,56.95
TE-9,CTRPv2,2.1,47.49
TE-9,CTRPv2,4.2,14.86
TE-9,CTRPv2,8.3,5.214
TE-9,CTRPv2,33.0,1.07
TE-9,CTRPv2,66.0,2.084
TE-6,CTRPv2,0.002,94.34
TE-6,CTRPv2,0.0041,113.6
TE-6,CTRPv2,0.0081,105.8
TE-6,CTRPv2,0.016,97.82
TE-6,CTRPv2,0.032,90.94
TE-6,CTRPv2,0.065,97.31
TE-6,CTRPv2,0.13,90.3
TE-6,CTRPv2,0.52,76.57
TE-6,CTRPv2,1.0,56.88
TE-6,CTRPv2,2.1,42.16
TE-6,CTRPv2,4.2,19.53
TE-6,CTRPv2,8.3,29.5
TE-6,CTRPv2,17.0,18.69
TE-6,CTRPv2,66.0,102.9
TE-8,CTRPv2,0.002,88.18
TE-8,CTRPv2,0.0041,85.21
TE-8,CTRPv2,0.0081,76.36
TE-8,CTRPv2,0.016,79.29
TE-8,CTRPv2,0.032,68.88
TE-8,CTRPv2,0.065,74.78
TE-8,CTRPv2,0.13,65.79
TE-8,CTRPv2,0.26,62.87
TE-8,CTRPv2,0.52,55.1
TE-8,CTRPv2,1.0,47.96
TE-8,CTRPv2,2.1,42.15
TE-8,CTRPv2,4.2,20.85
TE-8,CTRPv2,8.3,21.18
TE-8,CTRPv2,17.0,11.99
TE-8,CTRPv2,33.0,7.778
TE-8,CTRPv2,66.0,5.276
KYSE-410,CTRPv2,0.002,114.4
KYSE-410,CTRPv2,0.0041,105.3
KYSE-410,CTRPv2,0.0081,104.3
KYSE-410,CTRPv2,0.016,112.8
KYSE-410,CTRPv2,0.032,113.4
KYSE-410,CTRPv2,0.065,110.0
KYSE-410,CTRPv2,0.13,109.8
KYSE-410,CTRPv2,0.26,112.9
KYSE-410,CTRPv2,0.52,92.54
KYSE-410,CTRPv2,1.0,81.49
KYSE-410,CTRPv2,2.1,16.63
KYSE-410,CTRPv2,4.2,9.641
KYSE-410,CTRPv2,8.3,24.35
KYSE-410,CTRPv2,17.0,33.62
KYSE-410,CTRPv2,33.0,34.1
KYSE-410,CTRPv2,66.0,30.66
TE-1,CTRPv2,0.002,92.86
TE-1,CTRPv2,0.0041,96.92
TE-1,CTRPv2,0.0081,92.2
TE-1,CTRPv2,0.016,98.75
TE-1,CTRPv2,0.032,101.6
TE-1,CTRPv2,0.065,98.73
TE-1,CTRPv2,0.13,97.75
TE-1,CTRPv2,0.26,95.55
TE-1,CTRPv2,0.52,94.81
TE-1,CTRPv2,2.1,70.71
TE-1,CTRPv2,8.3,33.0
TE-1,CTRPv2,17.0,15.98
TE-1,CTRPv2,33.0,11.85
TE-1,CTRPv2,66.0,10.66
KYSE-70,CTRPv2,0.002,99.1
KYSE-70,CTRPv2,0.0041,99.36
KYSE-70,CTRPv2,0.0081,94.44
KYSE-70,CTRPv2,0.016,95.92
KYSE-70,CTRPv2,0.032,99.62
KYSE-70,CTRPv2,0.065,100.2
KYSE-70,CTRPv2,0.13,97.42
KYSE-70,CTRPv2,0.26,93.45
KYSE-70,CTRPv2,0.52,80.71
KYSE-70,CTRPv2,2.1,77.33
KYSE-70,CTRPv2,8.3,61.26
KYSE-70,CTRPv2,17.0,51.56
KYSE-70,CTRPv2,66.0,28.87
TE-5,CTRPv2,0.002,95.05
TE-5,CTRPv2,0.0041,93.09
TE-5,CTRPv2,0.0081,96.01
TE-5,CTRPv2,0.016,55.03
TE-5,CTRPv2,0.032,90.36
TE-5,CTRPv2,0.065,33.49
TE-5,CTRPv2,0.13,25.14
TE-5,CTRPv2,0.26,26.61
TE-5,CTRPv2,0.52,31.06
TE-5,CTRPv2,1.0,19.34
TE-5,CTRPv2,2.1,18.54
TE-5,CTRPv2,4.2,11.8
TE-5,CTRPv2,8.3,20.54
TE-5,CTRPv2,17.0,19.86
TE-5,CTRPv2,33.0,21.58
TE-5,CTRPv2,66.0,20.05
EC-GI-10,CTRPv2,0.002,93.61
EC-GI-10,CTRPv2,0.0041,93.02
EC-GI-10,CTRPv2,0.0081,65.17
EC-GI-10,CTRPv2,0.016,69.3
EC-GI-10,CTRPv2,0.032,90.85
EC-GI-10,CTRPv2,0.065,64.07
EC-GI-10,CTRPv2,0.13,45.12
EC-GI-10,CTRPv2,0.26,51.44
EC-GI-10,CTRPv2,0.52,56.43
EC-GI-10,CTRPv2,1.0,29.88
EC-GI-10,CTRPv2,2.1,28.73
EC-GI-10,CTRPv2,4.2,23.33
EC-GI-10,CTRPv2,8.3,14.88
EC-GI-10,CTRPv2,17.0,17.51
EC-GI-10,CTRPv2,33.0,15.87
EC-GI-10,CTRPv2,66.0,14.98
KYSE-450,CTRPv2,0.002,99.0
KYSE-450,CTRPv2,0.0041,96.51
KYSE-450,CTRPv2,0.0081,98.17
KYSE-450,CTRPv2,0.016,97.37
KYSE-450,CTRPv2,0.032,101.0
KYSE-450,CTRPv2,0.065,97.38
KYSE-450,CTRPv2,0.13,106.9
KYSE-450,CTRPv2,0.26,103.6
KYSE-450,CTRPv2,0.52,102.0
KYSE-450,CTRPv2,1.0,97.12
KYSE-450,CTRPv2,2.1,91.75
KYSE-450,CTRPv2,4.2,64.19
KYSE-450,CTRPv2,8.3,48.18
KYSE-450,CTRPv2,17.0,51.37
KYSE-450,CTRPv2,33.0,33.42
KYSE-450,CTRPv2,66.0,16.96
KYSE-520,CTRPv2,0.002,99.19
KYSE-520,CTRPv2,0.0041,108.5
KYSE-520,CTRPv2,0.0081,102.0
KYSE-520,CTRPv2,0.016,103.0
KYSE-520,CTRPv2,0.032,102.5
KYSE-520,CTRPv2,0.065,100.9
KYSE-520,CTRPv2,0.13,103.4
KYSE-520,CTRPv2,0.26,103.1
KYSE-520,CTRPv2,0.52,100.7
KYSE-520,CTRPv2,1.0,88.77
KYSE-520,CTRPv2,2.1,80.89
KYSE-520,CTRPv2,4.2,63.72
KYSE-520,CTRPv2,8.3,28.15
KYSE-520,CTRPv2,17.0,49.24
KYSE-520,CTRPv2,33.0,50.36
KYSE-520,CTRPv2,66.0,57.57
OE19,CTRPv2,0.002,98.74
OE19,CTRPv2,0.0041,102.7
OE19,CTRPv2,0.0081,106.0
OE19,CTRPv2,0.016,101.3
OE19,CTRPv2,0.032,102.4
OE19,CTRPv2,0.065,101.0
OE19,CTRPv2,0.13,101.4
OE19,CTRPv2,0.26,99.16
OE19,CTRPv2,0.52,98.79
OE19,CTRPv2,1.0,100.8
OE19,CTRPv2,2.1,110.0
OE19,CTRPv2,4.2,84.89
OE19,CTRPv2,8.3,50.48
OE19,CTRPv2,17.0,45.36
OE19,CTRPv2,33.0,49.51
OE19,CTRPv2,66.0,29.08
OE33,CTRPv2,0.002,95.14
OE33,CTRPv2,0.0041,96.33
OE33,CTRPv2,0.0081,92.78
OE33,CTRPv2,0.016,95.44
OE33,CTRPv2,0.032,99.9
OE33,CTRPv2,0.065,94.0
OE33,CTRPv2,0.13,73.47
OE33,CTRPv2,0.26,69.7
OE33,CTRPv2,0.52,89.92
OE33,CTRPv2,1.0,50.42
OE33,CTRPv2,2.1,56.62
OE33,CTRPv2,4.2,35.52
OE33,CTRPv2,8.3,10.53
OE33,CTRPv2,17.0,10.97
OE33,CTRPv2,33.0,9.299
OE33,CTRPv2,66.0,14.91
TE-11,CTRPv2,0.002,101.9
TE-11,CTRPv2,0.0041,100.9
TE-11,CTRPv2,0.0081,100.2
TE-11,CTRPv2,0.016,92.62
TE-11,CTRPv2,0.032,99.29
TE-11,CTRPv2,0.065,93.83
TE-11,CTRPv2,0.13,57.63
TE-11,CTRPv2,0.26,41.03
TE-11,CTRPv2,0.52,81.19
TE-11,CTRPv2,1.0,19.02
TE-11,CTRPv2,2.1,21.36
TE-11,CTRPv2,4.2,11.58
TE-11,CTRPv2,8.3,3.847
TE-11,CTRPv2,17.0,6.024
TE-11,CTRPv2,33.0,2.918
TE-11,CTRPv2,66.0,2.395
TE-15,CTRPv2,0.002,121.7
TE-15,CTRPv2,0.0041,107.3
TE-15,CTRPv2,0.0081,115.0
TE-15,CTRPv2,0.016,112.8
TE-15,CTRPv2,0.032,116.3
TE-15,CTRPv2,0.065,114.0
TE-15,CTRPv2,0.13,106.7
TE-15,CTRPv2,0.26,92.22
TE-15,CTRPv2,0.52,107.9
TE-15,CTRPv2,1.0,14.73
TE-15,CTRPv2,2.1,13.57
TE-15,CTRPv2,4.2,10.16
TE-15,CTRPv2,8.3,8.08
TE-15,CTRPv2,17.0,8.662
TE-15,CTRPv2,33.0,6.951
TE-15,CTRPv2,66.0,9.986
KYSE-30,CTRPv2,0.002,96.91
KYSE-30,CTRPv2,0.0041,93.76
KYSE-30,CTRPv2,0.0081,99.9
KYSE-30,CTRPv2,0.016,87.07
KYSE-30,CTRPv2,0.032,87.55
KYSE-30,CTRPv2,0.065,86.92
KYSE-30,CTRPv2,0.13,86.87
KYSE-30,CTRPv2,0.26,83.68
KYSE-30,CTRPv2,0.52,80.6
KYSE-30,CTRPv2,1.0,73.86
KYSE-30,CTRPv2,2.1,64.98
KYSE-30,CTRPv2,4.2,55.33
KYSE-30,CTRPv2,8.3,41.54
KYSE-30,CTRPv2,17.0,36.44
KYSE-30,CTRPv2,33.0,22.42
KYSE-30,CTRPv2,66.0,18.45
KYSE-510,CTRPv2,0.002,98.2
KYSE-510,CTRPv2,0.0041,100.0
KYSE-510,CTRPv2,0.0081,101.8
KYSE-510,CTRPv2,0.016,99.68
KYSE-510,CTRPv2,0.032,100.3
KYSE-510,CTRPv2,0.065,99.71
KYSE-510,CTRPv2,0.13,82.09
KYSE-510,CTRPv2,0.26,44.73
KYSE-510,CTRPv2,0.52,41.52
KYSE-510,CTRPv2,1.0,36.2
KYSE-510,CTRPv2,2.1,25.33
KYSE-510,CTRPv2,4.2,14.6
KYSE-510,CTRPv2,8.3,2.804
KYSE-510,CTRPv2,17.0,2.071
KYSE-510,CTRPv2,33.0,2.208
KYSE-510,CTRPv2,66.0,3.322
KYSE-150,CTRPv2,0.002,98.97
KYSE-150,CTRPv2,0.0041,99.28
KYSE-150,CTRPv2,0.0081,100.4
KYSE-150,CTRPv2,0.016,98.91
KYSE-150,CTRPv2,0.032,93.58
KYSE-150,CTRPv2,0.065,92.56
KYSE-150,CTRPv2,0.13,83.46
KYSE-150,CTRPv2,0.26,86.32
KYSE-150,CTRPv2,0.52,85.95
KYSE-150,CTRPv2,1.0,81.45
KYSE-150,CTRPv2,2.1,76.25
KYSE-150,CTRPv2,4.2,59.95
KYSE-150,CTRPv2,8.3,46.46
KYSE-150,CTRPv2,17.0,41.68
KYSE-150,CTRPv2,33.0,33.14
KYSE-150,CTRPv2,66.0,31.27
TE-14,CTRPv2,0.002,89.75
TE-14,CTRPv2,0.0041,93.3
TE-14,CTRPv2,0.0081,98.23
TE-14,CTRPv2,0.016,94.44
TE-14,CTRPv2,0.032,90.52
TE-14,CTRPv2,0.065,92.87
TE-14,CTRPv2,0.13,91.93
TE-14,CTRPv2,0.26,82.94
TE-14,CTRPv2,0.52,57.33
TE-14,CTRPv2,1.0,39.51
TE-14,CTRPv2,2.1,30.21
TE-14,CTRPv2,4.2,13.93
TE-14,CTRPv2,8.3,6.416
TE-14,CTRPv2,17.0,6.278
TE-14,CTRPv2,33.0,4.929
TE-14,CTRPv2,66.0,4.094
