Cell Line,Dataset,Dose,Response
OAW-42,CTRPv2,0.19,89.5
OAW-42,CTRPv2,0.39,103.3
OAW-42,CTRPv2,0.78,97.13
OAW-42,CTRPv2,1.6,100.5
OAW-42,CTRPv2,3.1,89.3
OAW-42,CTRPv2,6.2,81.4
OAW-42,CTRPv2,12.0,88.73
OAW-42,CTRPv2,50.0,5.763
OV7,CTRPv2,0.0015,109.0
OV7,CTRPv2,0.003,103.8
OV7,CTRPv2,0.0061,107.7
OV7,CTRPv2,0.012,109.2
OV7,CTRPv2,0.024,91.54
OV7,CTRPv2,0.049,109.1
OV7,CTRPv2,0.097,97.72
OV7,CTRPv2,0.19,100.4
OV7,CTRPv2,0.39,87.92
OV7,CTRPv2,0.78,86.37
OV7,CTRPv2,1.6,105.4
OV7,CTRPv2,3.1,80.03
OV7,CTRPv2,6.2,47.41
OV7,CTRPv2,12.0,52.14
OV7,CTRPv2,50.0,38.01
OAW-28,CTRPv2,0.0015,118.6
OAW-28,CTRPv2,0.003,109.3
OAW-28,CTRPv2,0.0061,117.7
OAW-28,CTRPv2,0.012,112.7
OAW-28,CTRPv2,0.024,115.5
OAW-28,CTRPv2,0.049,114.2
OAW-28,CTRPv2,0.097,116.8
OAW-28,CTRPv2,0.19,112.1
OAW-28,CTRPv2,0.39,116.8
OAW-28,CTRPv2,0.78,104.1
OAW-28,CTRPv2,1.6,110.9
OAW-28,CTRPv2,3.1,86.03
OAW-28,CTRPv2,12.0,73.86
OV56,CTRPv2,0.0015,111.3
OV56,CTRPv2,0.003,100.1
OV56,CTRPv2,0.0061,104.9
OV56,CTRPv2,0.012,98.63
OV56,CTRPv2,0.024,94.14
OV56,CTRPv2,0.049,94.0
OV56,CTRPv2,0.097,95.43
OV56,CTRPv2,0.19,97.63
OV56,CTRPv2,0.39,96.58
OV56,CTRPv2,0.78,91.59
OV56,CTRPv2,1.6,93.13
OV56,CTRPv2,3.1,93.92
OV56,CTRPv2,6.2,95.5
OV56,CTRPv2,12.0,87.24
OV56,CTRPv2,25.0,99.61
OV56,CTRPv2,50.0,96.14
JHOS-2,CTRPv2,0.0015,79.96
JHOS-2,CTRPv2,0.003,101.8
JHOS-2,CTRPv2,0.0061,98.78
JHOS-2,CTRPv2,0.012,103.2
JHOS-2,CTRPv2,0.024,99.92
JHOS-2,CTRPv2,0.049,105.5
JHOS-2,CTRPv2,0.097,104.2
JHOS-2,CTRPv2,0.19,97.79
JHOS-2,CTRPv2,0.39,96.41
JHOS-2,CTRPv2,0.78,100.1
JHOS-2,CTRPv2,1.6,95.71
JHOS-2,CTRPv2,3.1,85.59
JHOS-2,CTRPv2,6.2,76.73
JHOS-2,CTRPv2,12.0,74.01
JHOS-2,CTRPv2,25.0,73.24
JHOS-2,CTRPv2,50.0,23.99
TOV-112D,CTRPv2,0.0015,112.9
TOV-112D,CTRPv2,0.003,106.2
TOV-112D,CTRPv2,0.0061,108.1
TOV-112D,CTRPv2,0.012,103.3
TOV-112D,CTRPv2,0.024,104.4
TOV-112D,CTRPv2,0.049,104.9
TOV-112D,CTRPv2,0.097,105.8
TOV-112D,CTRPv2,0.19,103.2
TOV-112D,CTRPv2,0.39,99.04
TOV-112D,CTRPv2,0.78,95.29
TOV-112D,CTRPv2,1.6,98.31
TOV-112D,CTRPv2,3.1,96.0
TOV-112D,CTRPv2,6.2,88.17
TOV-112D,CTRPv2,12.0,91.41
TOV-112D,CTRPv2,25.0,81.51
TOV-112D,CTRPv2,50.0,39.75
OVCAR-5,CTRPv2,0.0015,94.9
OVCAR-5,CTRPv2,0.003,98.35
OVCAR-5,CTRPv2,0.0061,99.93
OVCAR-5,CTRPv2,0.012,100.1
OVCAR-5,CTRPv2,0.024,98.17
OVCAR-5,CTRPv2,0.049,89.93
OVCAR-5,CTRPv2,0.097,99.56
OVCAR-5,CTRPv2,0.19,91.07
OVCAR-5,CTRPv2,0.39,96.26
OVCAR-5,CTRPv2,0.78,97.73
OVCAR-5,CTRPv2,1.6,92.48
OVCAR-5,CTRPv2,3.1,84.92
OVCAR-5,CTRPv2,6.2,68.8
OVCAR-5,CTRPv2,12.0,61.97
OVCAR-5,CTRPv2,25.0,44.08
OVCAR-5,CTRPv2,50.0,30.56
OC-314,CTRPv2,0.0015,101.6
OC-314,CTRPv2,0.003,107.2
OC-314,CTRPv2,0.0061,102.0
OC-314,CTRPv2,0.012,101.8
OC-314,CTRPv2,0.024,108.4
OC-314,CTRPv2,0.049,100.9
OC-314,CTRPv2,0.097,104.8
OC-314,CTRPv2,0.19,104.9
OC-314,CTRPv2,0.39,101.4
OC-314,CTRPv2,0.78,102.4
OC-314,CTRPv2,1.6,103.4
OC-314,CTRPv2,3.1,98.92
OC-314,CTRPv2,6.2,83.99
OC-314,CTRPv2,12.0,79.33
OC-314,CTRPv2,25.0,58.84
OC-314,CTRPv2,50.0,43.23
COV434,CTRPv2,0.0015,111.3
COV434,CTRPv2,0.003,121.1
COV434,CTRPv2,0.0061,109.2
COV434,CTRPv2,0.012,121.1
COV434,CTRPv2,0.024,105.6
COV434,CTRPv2,0.049,105.1
COV434,CTRPv2,0.097,106.0
COV434,CTRPv2,0.19,110.0
COV434,CTRPv2,0.39,106.7
COV434,CTRPv2,0.78,103.1
COV434,CTRPv2,1.6,102.4
COV434,CTRPv2,3.1,83.17
COV434,CTRPv2,6.2,67.88
COV434,CTRPv2,12.0,49.8
COV434,CTRPv2,25.0,40.76
COV434,CTRPv2,50.0,33.49
