Cell Line,Dataset,Dose,Response
VMRC-RCZ,CTRPv2,8.3,89.16
VMRC-RCZ,CTRPv2,17.0,54.98
VMRC-RCZ,CTRPv2,33.0,25.3
VMRC-RCZ,CTRPv2,66.0,24.73
CAKI-1,CTRPv2,0.002,97.78
CAKI-1,CTRPv2,0.0041,108.0
CAKI-1,CTRPv2,0.0081,94.13
CAKI-1,CTRPv2,0.016,96.31
CAKI-1,CTRPv2,0.032,90.69
CAKI-1,CTRPv2,0.065,95.68
CAKI-1,CTRPv2,0.26,92.03
CAKI-1,CTRPv2,0.52,95.73
CAKI-1,CTRPv2,1.0,90.83
CAKI-1,CTRPv2,2.1,99.31
CAKI-1,CTRPv2,4.2,90.38
CAKI-1,CTRPv2,8.3,50.46
CAKI-1,CTRPv2,17.0,37.09
CAKI-1,CTRPv2,33.0,12.61
CAKI-1,CTRPv2,66.0,5.837
Caki-2,CTRPv2,0.002,100.1
Caki-2,CTRPv2,0.0041,98.19
Caki-2,CTRPv2,0.0081,95.82
Caki-2,CTRPv2,0.032,96.83
Caki-2,CTRPv2,0.065,96.38
Caki-2,CTRPv2,0.26,94.84
Caki-2,CTRPv2,0.52,96.52
Caki-2,CTRPv2,1.0,95.34
Caki-2,CTRPv2,2.1,95.02
Caki-2,CTRPv2,4.2,90.36
Caki-2,CTRPv2,8.3,90.4
Caki-2,CTRPv2,17.0,86.98
Caki-2,CTRPv2,33.0,42.17
Caki-2,CTRPv2,66.0,38.24
CAL-54,CTRPv2,0.002,104.6
CAL-54,CTRPv2,0.0041,104.8
CAL-54,CTRPv2,0.0081,98.55
CAL-54,CTRPv2,0.016,95.39
CAL-54,CTRPv2,0.032,96.95
CAL-54,CTRPv2,0.065,92.09
CAL-54,CTRPv2,0.13,92.41
CAL-54,CTRPv2,0.26,89.29
CAL-54,CTRPv2,0.52,94.27
CAL-54,CTRPv2,1.0,100.7
CAL-54,CTRPv2,2.1,89.86
CAL-54,CTRPv2,4.2,90.95
CAL-54,CTRPv2,8.3,68.45
CAL-54,CTRPv2,17.0,62.14
CAL-54,CTRPv2,33.0,5.596
CAL-54,CTRPv2,66.0,8.02
KMRC-2,CTRPv2,0.002,101.6
KMRC-2,CTRPv2,0.0041,101.3
KMRC-2,CTRPv2,0.0081,99.22
KMRC-2,CTRPv2,0.016,95.31
KMRC-2,CTRPv2,0.032,98.57
KMRC-2,CTRPv2,0.065,99.09
KMRC-2,CTRPv2,0.13,97.27
KMRC-2,CTRPv2,0.26,95.24
KMRC-2,CTRPv2,0.52,96.17
KMRC-2,CTRPv2,1.0,98.05
KMRC-2,CTRPv2,2.1,93.54
KMRC-2,CTRPv2,4.2,89.89
KMRC-2,CTRPv2,8.3,87.29
KMRC-2,CTRPv2,17.0,86.33
KMRC-2,CTRPv2,33.0,3.923
KMRC-2,CTRPv2,66.0,4.956
786-0,CTRPv2,0.002,95.13
786-0,CTRPv2,0.0041,92.7
786-0,CTRPv2,0.0081,99.99
786-0,CTRPv2,0.016,100.5
786-0,CTRPv2,0.032,94.74
786-0,CTRPv2,0.065,93.25
786-0,CTRPv2,0.13,101.7
786-0,CTRPv2,0.26,99.66
786-0,CTRPv2,0.52,100.7
786-0,CTRPv2,1.0,102.4
786-0,CTRPv2,2.1,100.2
786-0,CTRPv2,4.2,103.4
786-0,CTRPv2,8.3,77.47
786-0,CTRPv2,17.0,76.14
786-0,CTRPv2,33.0,8.644
786-0,CTRPv2,66.0,5.883
TUHR14TKB,CTRPv2,0.002,105.1
TUHR14TKB,CTRPv2,0.0041,111.3
TUHR14TKB,CTRPv2,0.0081,104.0
TUHR14TKB,CTRPv2,0.016,105.2
TUHR14TKB,CTRPv2,0.032,120.6
TUHR14TKB,CTRPv2,0.065,100.5
TUHR14TKB,CTRPv2,0.13,105.0
TUHR14TKB,CTRPv2,0.26,103.3
UO31,CTRPv2,0.002,98.02
UO31,CTRPv2,0.0041,94.78
UO31,CTRPv2,0.0081,91.09
UO31,CTRPv2,0.016,91.57
UO31,CTRPv2,0.032,90.33
UO31,CTRPv2,0.065,91.22
UO31,CTRPv2,0.13,95.08
UO31,CTRPv2,0.26,97.26
UO31,CTRPv2,0.52,85.47
UO31,CTRPv2,1.0,84.68
UO31,CTRPv2,2.1,76.24
UO31,CTRPv2,4.2,63.44
UO31,CTRPv2,8.3,10.35
UO31,CTRPv2,17.0,9.857
UO31,CTRPv2,33.0,6.062
UO31,CTRPv2,66.0,2.824
KMRC-3,CTRPv2,0.002,102.3
KMRC-3,CTRPv2,0.0041,106.3
KMRC-3,CTRPv2,0.0081,87.6
KMRC-3,CTRPv2,0.016,97.13
KMRC-3,CTRPv2,0.032,99.93
KMRC-3,CTRPv2,0.065,93.22
KMRC-3,CTRPv2,0.13,106.5
KMRC-3,CTRPv2,0.26,106.0
KMRC-3,CTRPv2,0.52,103.1
KMRC-3,CTRPv2,1.0,99.07
KMRC-3,CTRPv2,2.1,93.06
KMRC-3,CTRPv2,4.2,88.33
KMRC-3,CTRPv2,8.3,66.6
KMRC-3,CTRPv2,17.0,76.46
KMRC-3,CTRPv2,33.0,22.06
KMRC-3,CTRPv2,66.0,8.934
RCC10RGB,CTRPv2,0.002,100.4
RCC10RGB,CTRPv2,0.0041,95.55
RCC10RGB,CTRPv2,0.0081,89.66
RCC10RGB,CTRPv2,0.016,90.83
RCC10RGB,CTRPv2,0.032,102.9
RCC10RGB,CTRPv2,0.065,94.83
RCC10RGB,CTRPv2,0.13,100.8
RCC10RGB,CTRPv2,0.26,94.87
RCC10RGB,CTRPv2,0.52,105.3
RCC10RGB,CTRPv2,1.0,104.9
RCC10RGB,CTRPv2,2.1,95.8
RCC10RGB,CTRPv2,4.2,103.1
RCC10RGB,CTRPv2,8.3,103.0
RCC10RGB,CTRPv2,17.0,103.0
RCC10RGB,CTRPv2,33.0,100.8
RCC10RGB,CTRPv2,66.0,46.06
