Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-MEL-24,CTRPv2,13.467,21.1,21.1,0.000,0.104
RVH-421,CTRPv2,18.496,6.68,5.85,20.562,0.172
Hs 839.T,CTRPv2,21.819,16.8,16.8,0.000,0.156
WM-88,CTRPv2,22.196,5.88,5.71,5.635,0.212
WM-983B,CTRPv2,17.246,13.8,13.8,0.000,0.137
CJM,CTRPv2,20.460,7.34,7.19,3.970,0.195
SK-MEL-3,CTRPv2,10.704,24.9,24.9,0.000,0.0855
IGR-37,CTRPv2,10.998,23.2,23.2,0.000,0.09
Hs 934.T,CTRPv2,9.412,27.2,27.2,0.000,0.0765
Hs 688(A).T,CTRPv2,5.251,39.4,39.4,0.000,0.0442
