Cell Line,Dataset,Dose,Response
Panc 08.13,GDSC1000,0.32,111.249
Panc 08.13,GDSC1000,0.64,116.972
Panc 08.13,GDSC1000,1.28,141.37
Panc 08.13,GDSC1000,2.56,123.699
Panc 08.13,GDSC1000,5.12,126.922
Panc 08.13,GDSC1000,10.24,135.503
PSN1,GDSC1000,0.04,83.5605
PSN1,GDSC1000,0.08,97.6857
PSN1,GDSC1000,0.16,102.597
PSN1,GDSC1000,0.32,79.5743
PSN1,GDSC1000,0.64,94.2503
PSN1,GDSC1000,1.28,92.9846
PSN1,GDSC1000,2.56,49.3994
PSN1,GDSC1000,5.12,33.8086
PSN1,GDSC1000,10.24,18.1715
KP-3,GDSC1000,0.04,102.594
KP-3,GDSC1000,0.08,93.9916
KP-3,GDSC1000,0.16,96.8708
KP-3,GDSC1000,0.32,102.151
KP-3,GDSC1000,0.64,107.708
KP-3,GDSC1000,1.28,97.0434
KP-3,GDSC1000,2.56,94.5797
KP-3,GDSC1000,5.12,98.7111
KP-3,GDSC1000,10.24,79.429
HPAF-II,GDSC1000,0.04,65.4165
HPAF-II,GDSC1000,0.08,106.115
HPAF-II,GDSC1000,0.16,100.555
HPAF-II,GDSC1000,0.32,84.5538
HPAF-II,GDSC1000,0.64,112.227
HPAF-II,GDSC1000,1.28,76.598
HPAF-II,GDSC1000,2.56,77.6491
HPAF-II,GDSC1000,5.12,68.0476
HPAF-II,GDSC1000,10.24,54.3569
Panc 02.03,GDSC1000,0.04,97.1583
Panc 02.03,GDSC1000,0.08,95.0607
Panc 02.03,GDSC1000,0.16,94.0972
Panc 02.03,GDSC1000,0.32,104.494
Panc 02.03,GDSC1000,0.64,93.3173
Panc 02.03,GDSC1000,1.28,104.214
Panc 02.03,GDSC1000,2.56,132.158
Panc 02.03,GDSC1000,5.12,124.28
Panc 02.03,GDSC1000,10.24,119.808
HuP-T4,GDSC1000,0.04,89.0155
HuP-T4,GDSC1000,0.08,100.688
HuP-T4,GDSC1000,0.16,104.483
HuP-T4,GDSC1000,0.32,98.7232
HuP-T4,GDSC1000,0.64,77.142
HuP-T4,GDSC1000,1.28,90.7889
HuP-T4,GDSC1000,2.56,75.6838
HuP-T4,GDSC1000,5.12,52.3416
HuP-T4,GDSC1000,10.24,40.2506
BxPC-3,GDSC1000,0.04,108.622
BxPC-3,GDSC1000,0.08,129.059
BxPC-3,GDSC1000,0.16,88.9271
BxPC-3,GDSC1000,0.32,88.0657
BxPC-3,GDSC1000,0.64,62.8537
BxPC-3,GDSC1000,1.28,87.6545
BxPC-3,GDSC1000,2.56,74.2294
BxPC-3,GDSC1000,5.12,84.7131
BxPC-3,GDSC1000,10.24,75.351
PL18,GDSC1000,0.04,103.948
PL18,GDSC1000,0.08,101.159
PL18,GDSC1000,0.16,97.8332
PL18,GDSC1000,0.32,95.4267
PL18,GDSC1000,0.64,98.5406
PL18,GDSC1000,1.28,96.6698
PL18,GDSC1000,2.56,88.7539
PL18,GDSC1000,5.12,82.4881
PL18,GDSC1000,10.24,80.6879
PA-TU-8902,GDSC1000,0.04,96.1322
PA-TU-8902,GDSC1000,0.08,90.113
PA-TU-8902,GDSC1000,0.16,91.781
PA-TU-8902,GDSC1000,0.32,86.8677
PA-TU-8902,GDSC1000,0.64,98.0988
PA-TU-8902,GDSC1000,1.28,97.8632
PA-TU-8902,GDSC1000,2.56,96.7713
PA-TU-8902,GDSC1000,5.12,83.9295
PA-TU-8902,GDSC1000,10.24,76.1407
Panc 04.03,GDSC1000,0.04,102.956
Panc 04.03,GDSC1000,0.08,107.992
Panc 04.03,GDSC1000,0.16,107.761
Panc 04.03,GDSC1000,0.32,100.439
Panc 04.03,GDSC1000,0.64,88.2101
Panc 04.03,GDSC1000,1.28,86.8178
Panc 04.03,GDSC1000,2.56,76.6659
Panc 04.03,GDSC1000,5.12,75.0869
Panc 04.03,GDSC1000,10.24,82.3303
Hs 766T,GDSC1000,0.04,93.4171
Hs 766T,GDSC1000,0.08,102.146
Hs 766T,GDSC1000,0.16,93.5107
Hs 766T,GDSC1000,0.32,100.378
Hs 766T,GDSC1000,0.64,97.1227
Hs 766T,GDSC1000,1.28,112.833
Hs 766T,GDSC1000,2.56,103.607
Hs 766T,GDSC1000,5.12,72.1697
Hs 766T,GDSC1000,10.24,90.0529
CAPAN-1,GDSC1000,0.04,95.4916
CAPAN-1,GDSC1000,0.08,85.6701
CAPAN-1,GDSC1000,0.16,102.793
CAPAN-1,GDSC1000,0.32,102.704
CAPAN-1,GDSC1000,0.64,108.065
CAPAN-1,GDSC1000,1.28,99.8355
CAPAN-1,GDSC1000,2.56,96.738
CAPAN-1,GDSC1000,5.12,75.1909
CAPAN-1,GDSC1000,10.24,49.7023
SU.86.86,GDSC1000,0.04,103.763
SU.86.86,GDSC1000,0.08,83.3113
SU.86.86,GDSC1000,0.16,58.1448
SU.86.86,GDSC1000,0.32,106.942
SU.86.86,GDSC1000,0.64,117.36
SU.86.86,GDSC1000,1.28,112.968
SU.86.86,GDSC1000,2.56,101.168
SU.86.86,GDSC1000,5.12,85.2321
SU.86.86,GDSC1000,10.24,74.1409
HPAC,GDSC1000,0.04,89.8958
HPAC,GDSC1000,0.08,127.943
HPAC,GDSC1000,0.16,115.102
HPAC,GDSC1000,0.32,104.428
HPAC,GDSC1000,0.64,66.1231
HPAC,GDSC1000,1.28,80.8314
HPAC,GDSC1000,2.56,44.5572
HPAC,GDSC1000,5.12,42.3147
HPAC,GDSC1000,10.24,49.4051
PA-TU-8988T,GDSC1000,0.04,96.5311
PA-TU-8988T,GDSC1000,0.08,89.3542
PA-TU-8988T,GDSC1000,0.16,90.8431
PA-TU-8988T,GDSC1000,0.32,74.757
PA-TU-8988T,GDSC1000,0.64,76.5032
PA-TU-8988T,GDSC1000,1.28,94.5823
PA-TU-8988T,GDSC1000,2.56,84.7713
PA-TU-8988T,GDSC1000,5.12,51.5893
PA-TU-8988T,GDSC1000,10.24,47.3961
MIA-PaCa-2,GDSC1000,0.04,96.3384
MIA-PaCa-2,GDSC1000,0.08,108.129
MIA-PaCa-2,GDSC1000,0.16,105.335
MIA-PaCa-2,GDSC1000,0.32,108.569
MIA-PaCa-2,GDSC1000,0.64,110.142
MIA-PaCa-2,GDSC1000,1.28,114.961
MIA-PaCa-2,GDSC1000,2.56,98.3771
MIA-PaCa-2,GDSC1000,5.12,43.8533
MIA-PaCa-2,GDSC1000,10.24,40.3327
SW1990,GDSC1000,0.04,99.3282
SW1990,GDSC1000,0.08,99.8872
SW1990,GDSC1000,0.16,89.2456
SW1990,GDSC1000,0.32,96.9679
SW1990,GDSC1000,0.64,113.047
SW1990,GDSC1000,1.28,107.148
SW1990,GDSC1000,2.56,90.5373
SW1990,GDSC1000,5.12,67.9216
SW1990,GDSC1000,10.24,66.9089
Panc 10.05,GDSC1000,0.04,106.225
Panc 10.05,GDSC1000,0.08,96.6884
Panc 10.05,GDSC1000,0.16,95.1124
Panc 10.05,GDSC1000,0.32,111.176
Panc 10.05,GDSC1000,0.64,114.371
Panc 10.05,GDSC1000,1.28,115.232
Panc 10.05,GDSC1000,2.56,121.248
Panc 10.05,GDSC1000,5.12,118.376
Panc 10.05,GDSC1000,10.24,92.2781
KP-1N,GDSC1000,0.04,113.93
KP-1N,GDSC1000,0.08,95.9505
KP-1N,GDSC1000,0.16,104.124
KP-1N,GDSC1000,0.32,108.487
KP-1N,GDSC1000,0.64,110.915
KP-1N,GDSC1000,1.28,101.879
KP-1N,GDSC1000,2.56,79.5267
KP-1N,GDSC1000,5.12,56.4624
KP-1N,GDSC1000,10.24,48.489
PL4,GDSC1000,0.04,83.1526
PL4,GDSC1000,0.08,101.854
PL4,GDSC1000,0.16,92.2539
PL4,GDSC1000,0.32,84.6412
PL4,GDSC1000,0.64,83.2963
PL4,GDSC1000,1.28,94.7667
PL4,GDSC1000,2.56,86.1109
PL4,GDSC1000,5.12,96.4471
PL4,GDSC1000,10.24,82.9116
SUIT-2,CTRPv2,0.001,96.41
SUIT-2,CTRPv2,0.002,100.1
SUIT-2,CTRPv2,0.0081,97.67
SUIT-2,CTRPv2,0.016,101.1
SUIT-2,CTRPv2,0.032,98.99
SUIT-2,CTRPv2,0.13,100.6
SUIT-2,CTRPv2,0.26,100.0
SUIT-2,CTRPv2,0.52,99.1
SUIT-2,CTRPv2,2.1,96.28
SUIT-2,CTRPv2,4.2,108.2
SUIT-2,CTRPv2,8.3,98.96
SUIT-2,CTRPv2,17.0,101.9
SUIT-2,CTRPv2,33.0,99.27
KP-4,CTRPv2,0.001,109.6
KP-4,CTRPv2,0.002,116.2
KP-4,CTRPv2,0.0081,115.9
KP-4,CTRPv2,0.016,116.0
KP-4,CTRPv2,0.032,115.2
KP-4,CTRPv2,0.065,119.1
KP-4,CTRPv2,0.13,120.8
KP-4,CTRPv2,0.26,108.8
KP-4,CTRPv2,0.52,114.3
KP-4,CTRPv2,2.1,111.9
KP-4,CTRPv2,4.2,104.2
KP-4,CTRPv2,8.3,87.52
KP-4,CTRPv2,17.0,86.78
KP-4,CTRPv2,33.0,83.01
BxPC-3,CTRPv2,0.001,110.0
BxPC-3,CTRPv2,0.002,106.9
BxPC-3,CTRPv2,0.0081,116.8
BxPC-3,CTRPv2,0.016,114.7
BxPC-3,CTRPv2,0.032,118.7
BxPC-3,CTRPv2,0.065,115.9
BxPC-3,CTRPv2,0.13,112.7
BxPC-3,CTRPv2,0.26,112.0
BxPC-3,CTRPv2,0.52,111.5
BxPC-3,CTRPv2,2.1,92.74
BxPC-3,CTRPv2,4.2,95.57
BxPC-3,CTRPv2,8.3,90.3
BxPC-3,CTRPv2,17.0,85.83
CFPAC-1,CTRPv2,0.001,88.38
CFPAC-1,CTRPv2,0.002,86.87
CFPAC-1,CTRPv2,0.0081,83.97
CFPAC-1,CTRPv2,0.016,82.71
CFPAC-1,CTRPv2,0.032,82.32
CFPAC-1,CTRPv2,0.065,84.32
CFPAC-1,CTRPv2,0.13,83.37
CFPAC-1,CTRPv2,0.26,90.84
CFPAC-1,CTRPv2,0.52,90.01
CFPAC-1,CTRPv2,2.1,94.16
CFPAC-1,CTRPv2,4.2,88.11
CFPAC-1,CTRPv2,8.3,81.91
CFPAC-1,CTRPv2,17.0,91.9
CFPAC-1,CTRPv2,33.0,88.9
SNU-213,CTRPv2,0.001,105.5
SNU-213,CTRPv2,0.002,103.5
SNU-213,CTRPv2,0.0081,106.0
SNU-213,CTRPv2,0.016,102.6
SNU-213,CTRPv2,0.032,108.3
SNU-213,CTRPv2,0.065,112.9
SNU-213,CTRPv2,0.13,113.3
SNU-213,CTRPv2,0.26,107.4
SNU-213,CTRPv2,0.52,115.5
SNU-213,CTRPv2,2.1,114.7
SNU-213,CTRPv2,4.2,113.6
SNU-213,CTRPv2,8.3,115.4
SNU-213,CTRPv2,17.0,120.3
SNU-213,CTRPv2,33.0,116.0
HPAF-II,CTRPv2,0.001,93.96
HPAF-II,CTRPv2,0.002,98.68
HPAF-II,CTRPv2,0.0081,99.4
HPAF-II,CTRPv2,0.016,105.3
HPAF-II,CTRPv2,0.032,100.5
HPAF-II,CTRPv2,0.13,102.0
HPAF-II,CTRPv2,0.26,103.9
HPAF-II,CTRPv2,0.52,101.2
HPAF-II,CTRPv2,2.1,106.7
HPAF-II,CTRPv2,4.2,104.8
HPAF-II,CTRPv2,8.3,106.7
HPAF-II,CTRPv2,17.0,96.15
HPAF-II,CTRPv2,33.0,103.7
KP-3,CTRPv2,0.001,106.9
KP-3,CTRPv2,0.002,104.4
KP-3,CTRPv2,0.0081,100.4
KP-3,CTRPv2,0.016,105.6
KP-3,CTRPv2,0.032,94.96
KP-3,CTRPv2,0.13,115.7
KP-3,CTRPv2,0.26,105.0
KP-3,CTRPv2,0.52,112.1
KP-3,CTRPv2,2.1,109.6
KP-3,CTRPv2,4.2,102.2
KP-3,CTRPv2,8.3,101.6
KP-3,CTRPv2,17.0,90.21
SUIT-2,CTRPv2,0.001,94.65
SUIT-2,CTRPv2,0.002,96.1
SUIT-2,CTRPv2,0.0081,92.61
SUIT-2,CTRPv2,0.016,101.1
SUIT-2,CTRPv2,0.032,101.0
SUIT-2,CTRPv2,0.13,97.3
SUIT-2,CTRPv2,0.26,96.44
SUIT-2,CTRPv2,0.52,101.6
SUIT-2,CTRPv2,2.1,96.8
SUIT-2,CTRPv2,4.2,87.15
SUIT-2,CTRPv2,8.3,71.05
SUIT-2,CTRPv2,17.0,88.97
SUIT-2,CTRPv2,33.0,103.2
SNU-478,CTRPv2,0.001,109.8
SNU-478,CTRPv2,0.002,109.8
SNU-478,CTRPv2,0.0081,112.3
SNU-478,CTRPv2,0.016,115.2
SNU-478,CTRPv2,0.032,117.5
SNU-478,CTRPv2,0.13,112.6
SNU-478,CTRPv2,0.26,114.7
SNU-478,CTRPv2,0.52,113.4
SNU-478,CTRPv2,2.1,92.56
SNU-478,CTRPv2,4.2,86.04
SNU-478,CTRPv2,8.3,71.75
SNU-478,CTRPv2,17.0,51.85
