Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-741,GDSC1000,1.436,1.28,1.28,0.000,0
SNU-81,GDSC1000,11.325,0.972,0.972,0.000,0.0678
LoVo,GDSC1000,6.374,N/A,0.291,71.447,0.0368
SW1417,GDSC1000,9.815,N/A,0.249,60.951,0.0686
MDST8,GDSC1000,19.652,0.375,0.375,0.000,0.159
HT55,GDSC1000,23.870,N/A,0.0144,68.766,0.169
SNU-C1,GDSC1000,21.032,0.501,0.501,0.000,0.149
OUMS-23,GDSC1000,15.804,0.463,0.236,39.833,0.124
SW403,GDSC1000,15.091,0.431,0.267,36.953,0.122
COLO-205,GDSC1000,58.542,0.031,0.0258,8.416,0.539
CL-40,GDSC1000,35.647,0.154,0.113,12.753,0.294
T84,GDSC1000,10.135,N/A,2.92e+05,70.615,0
NCI-H508,GDSC1000,41.536,0.089,0.0401,27.098,0.352
SW948,GDSC1000,3.356,N/A,0.392,80.230,0.0117
HCT-116,GDSC1000,21.368,0.259,0.228,19.824,0.193
C2BBe1,GDSC1000,27.719,0.134,0.104,32.188,0.248
HCC-56,GDSC1000,24.699,0.707,0.707,0.000,0.168
COLO-320-HSR,GDSC1000,0.114,N/A,0.0644,99.770,0
LIM1215,GDSC1000,17.892,0.714,0.251,35.220,0.124
SNU-C2B,GDSC1000,14.205,N/A,0.119,63.004,0.103
SNU-61,GDSC1000,10.466,N/A,0.237,59.807,0.0724
SNU-407,GDSC1000,6.494,0.839,0.563,39.881,0.0471
SNU-C5,GDSC1000,29.071,0.186,0.0879,33.993,0.238
Geo,GDSC1000,13.919,N/A,0.063,72.092,0.0746
RCM-1,GDSC1000,16.660,1.03,1.03,0.000,0
HT-115,GDSC1000,8.728,0.824,0.515,34.233,0.0608
CaR-1,GDSC1000,50.306,0.0408,0.0339,17.543,0.465
KM12,GDSC1000,47.522,0.0459,0.0387,18.961,0.441
LS 180,GDSC1000,53.481,0.0289,0.0188,24.392,0.485
HCT-15,GDSC1000,29.754,0.303,0.303,0.000,0.226
CCK-81,GDSC1000,5.843,N/A,0.515,52.429,0.0394
SNU-175,CTRPv2,54.950,0.0374,0.0191,22.505,0.502
OUMS-23,CTRPv2,28.917,2.29,0.268,37.833,0.228
COLO-741,CTRPv2,16.854,N/A,80.1,66.293,0
DLD-1,CTRPv2,13.790,1.79e+03,1.79e+03,0.000,0
LS-411N,CTRPv2,32.136,0.524,0.453,22.025,0.303
LS-513,CTRPv2,61.689,0.048,0.0475,1.905,0.607
SK-CO-1,CTRPv2,56.070,0.0498,0.0468,11.045,0.545
SW48,CTRPv2,74.271,0.0115,0.0112,1.035,0.714
COLO-205,CTRPv2,43.367,0.0558,0.0432,32.035,0.403
SNU-81,CTRPv2,35.044,0.742,0.387,18.665,0.298
SNU-C2A,CTRPv2,23.386,N/A,0.0794,62.335,0.181
HCT-116,CTRPv2,11.223,N/A,1.33,63.661,0.0847
HT-29,CTRPv2,18.810,N/A,0.0339,70.489,0.121
LS 180,CTRPv2,28.760,0.41,0.13,42.495,0.246
SW1463,CTRPv2,26.346,1.84,0.804,26.826,0.22
CL-11,CTRPv2,27.330,1.69,0.803,24.225,0.229
KM12,CTRPv2,31.919,0.366,0.292,29.758,0.296
RKO,CTRPv2,38.193,0.394,0.331,13.655,0.357
CW-2,CTRPv2,18.505,7.04,0.663,45.106,0.138
NCI-H508,CTRPv2,45.136,0.082,0.0341,31.526,0.403
CCK-81,CTRPv2,38.735,0.156,0.108,29.561,0.357
COLO 201,CTRPv2,48.712,0.0995,0.09,14.168,0.468
SNU-C5,CTRPv2,24.436,N/A,0.153,52.698,0.203
LS-123,CTRPv2,21.561,1.2,0.526,45.807,0.186
SNU-407,CTRPv2,26.485,1.36,0.734,27.679,0.23
SNU-61,CTRPv2,32.742,0.395,0.131,38.404,0.283
HT55,CTRPv2,35.113,0.297,0.102,36.812,0.305
SW620,CTRPv2,43.522,0.0839,0.0452,31.317,0.394
LoVo,CTRPv2,26.036,0.858,0.427,37.701,0.228
MDST8,CTRPv2,31.676,0.964,0.826,10.688,0.291
C2BBe1,CTRPv2,18.643,3.02,1.79,33.403,0.162
LS-1034,CTRPv2,21.948,2.14,1.82,21.169,0.204
Gp2D,CTRPv2,55.688,0.0409,0.0268,18.271,0.515
RCM-1,CTRPv2,29.124,0.976,0.26,37.470,0.244
NCI-H716,CTRPv2,44.228,0.0867,0.0213,36.894,0.386
HCT-15,CTRPv2,29.451,1.3,0.908,15.292,0.257
HCC-56,CTRPv2,21.300,10,0.602,45.147,0.161
SNU-503,CTRPv2,7.455,N/A,2.83,68.424,0.0513
SNU-C1,CTRPv2,46.132,0.185,0.143,11.775,0.423
SW948,CTRPv2,39.569,0.223,0.0982,29.174,0.349
COLO-678,CTRPv2,31.869,N/A,0.0077,60.311,0.253
SW1417,CTRPv2,35.190,0.265,0.0925,37.684,0.306
NCI-H747,CTRPv2,46.154,0.0645,0.0542,25.106,0.436
HCT-8,CTRPv2,21.853,1.7,0.776,39.382,0.188
SNU-C4,CTRPv2,23.162,1.59,0.938,32.321,0.204
T84,CTRPv2,46.501,0.139,0.104,16.028,0.43
COLO-320-HSR,CTRPv2,18.647,4.1,2.91,20.576,0.161
