Cell Line,Dataset,Dose,Response
8505C,CTRPv2,33.0,42.6
8505C,CTRPv2,66.0,25.12
TTTHYROID,CTRPv2,0.002,73.49
TTTHYROID,CTRPv2,0.0041,97.51
TTTHYROID,CTRPv2,0.0081,35.4
TTTHYROID,CTRPv2,0.016,32.43
TTTHYROID,CTRPv2,0.032,36.4
TTTHYROID,CTRPv2,0.065,35.94
TTTHYROID,CTRPv2,0.13,32.46
TTTHYROID,CTRPv2,0.26,26.5
TTTHYROID,CTRPv2,0.52,35.44
TTTHYROID,CTRPv2,1.0,38.71
TTTHYROID,CTRPv2,2.1,34.82
TTTHYROID,CTRPv2,4.2,34.59
TTTHYROID,CTRPv2,8.3,42.55
TTTHYROID,CTRPv2,17.0,43.78
TTTHYROID,CTRPv2,33.0,30.34
TTTHYROID,CTRPv2,66.0,20.71
BHT-101,CTRPv2,0.002,112.8
BHT-101,CTRPv2,0.0041,114.2
BHT-101,CTRPv2,0.0081,102.4
BHT-101,CTRPv2,0.016,104.3
BHT-101,CTRPv2,0.032,93.55
BHT-101,CTRPv2,0.065,82.97
BHT-101,CTRPv2,0.13,61.18
BHT-101,CTRPv2,0.26,48.55
BHT-101,CTRPv2,0.52,45.02
BHT-101,CTRPv2,1.0,44.04
BHT-101,CTRPv2,2.1,39.65
BHT-101,CTRPv2,4.2,48.62
BHT-101,CTRPv2,8.3,123.7
BHT-101,CTRPv2,17.0,82.46
BHT-101,CTRPv2,33.0,99.52
BHT-101,CTRPv2,66.0,117.2
FTC-133,CTRPv2,0.002,49.43
FTC-133,CTRPv2,0.0041,27.84
FTC-133,CTRPv2,0.0081,71.43
FTC-133,CTRPv2,0.016,45.56
FTC-133,CTRPv2,0.032,33.48
FTC-133,CTRPv2,0.065,44.06
FTC-133,CTRPv2,0.13,59.1
FTC-133,CTRPv2,0.26,42.53
FTC-133,CTRPv2,0.52,41.44
FTC-133,CTRPv2,1.0,35.67
FTC-133,CTRPv2,2.1,46.82
FTC-133,CTRPv2,4.2,27.22
FTC-133,CTRPv2,8.3,59.95
FTC-133,CTRPv2,17.0,63.9
FTC-133,CTRPv2,33.0,64.77
FTC-133,CTRPv2,66.0,42.84
TT2609-C02,CTRPv2,0.002,84.1
TT2609-C02,CTRPv2,0.0041,74.23
TT2609-C02,CTRPv2,0.0081,94.61
TT2609-C02,CTRPv2,0.016,71.38
TT2609-C02,CTRPv2,0.032,60.6
TT2609-C02,CTRPv2,0.065,59.59
TT2609-C02,CTRPv2,0.13,75.76
TT2609-C02,CTRPv2,0.26,63.9
TT2609-C02,CTRPv2,0.52,73.9
TT2609-C02,CTRPv2,1.0,61.69
TT2609-C02,CTRPv2,2.1,57.89
TT2609-C02,CTRPv2,4.2,70.61
TT2609-C02,CTRPv2,8.3,65.9
TT2609-C02,CTRPv2,17.0,59.15
TT2609-C02,CTRPv2,33.0,55.72
TT2609-C02,CTRPv2,66.0,22.93
FTC-238,CTRPv2,0.002,20.6
FTC-238,CTRPv2,0.0041,13.63
FTC-238,CTRPv2,0.0081,33.27
FTC-238,CTRPv2,0.016,11.92
FTC-238,CTRPv2,0.032,10.31
FTC-238,CTRPv2,0.065,12.11
FTC-238,CTRPv2,0.13,11.04
FTC-238,CTRPv2,0.26,10.57
FTC-238,CTRPv2,0.52,10.06
FTC-238,CTRPv2,1.0,7.257
FTC-238,CTRPv2,2.1,8.386
FTC-238,CTRPv2,4.2,13.33
FTC-238,CTRPv2,8.3,22.3
FTC-238,CTRPv2,17.0,14.41
