Cell Line,Dataset,Dose,Response
KYSE-410,CTRPv2,0.036,97.7
KYSE-410,CTRPv2,0.072,89.42
KYSE-410,CTRPv2,0.14,88.72
KYSE-410,CTRPv2,0.29,94.26
KYSE-410,CTRPv2,0.58,92.74
KYSE-410,CTRPv2,1.2,93.41
KYSE-410,CTRPv2,2.3,87.69
KYSE-410,CTRPv2,4.6,93.73
KYSE-410,CTRPv2,9.2,91.29
KYSE-410,CTRPv2,18.0,92.76
KYSE-410,CTRPv2,37.0,23.3
KYSE-410,CTRPv2,74.0,39.71
KYSE-410,CTRPv2,150.0,19.58
KYSE-410,CTRPv2,300.0,9.177
TE-1,CTRPv2,0.009,100.9
TE-1,CTRPv2,0.018,99.13
TE-1,CTRPv2,0.036,112.9
TE-1,CTRPv2,0.072,104.8
TE-1,CTRPv2,0.14,99.82
TE-1,CTRPv2,0.29,100.4
TE-1,CTRPv2,0.58,107.6
TE-1,CTRPv2,1.2,107.4
TE-1,CTRPv2,2.3,103.6
TE-1,CTRPv2,4.6,100.0
TE-1,CTRPv2,9.2,105.1
TE-1,CTRPv2,18.0,103.5
TE-1,CTRPv2,37.0,73.88
TE-1,CTRPv2,74.0,98.47
TE-1,CTRPv2,150.0,78.06
TE-1,CTRPv2,300.0,7.01
KYSE-70,CTRPv2,0.009,107.0
KYSE-70,CTRPv2,0.018,105.9
KYSE-70,CTRPv2,0.036,103.7
KYSE-70,CTRPv2,0.072,98.23
KYSE-70,CTRPv2,0.14,105.4
KYSE-70,CTRPv2,0.29,104.6
KYSE-70,CTRPv2,0.58,99.15
KYSE-70,CTRPv2,1.2,102.8
KYSE-70,CTRPv2,2.3,104.0
KYSE-70,CTRPv2,4.6,104.4
KYSE-70,CTRPv2,9.2,99.59
KYSE-70,CTRPv2,18.0,98.84
KYSE-70,CTRPv2,37.0,49.32
KYSE-70,CTRPv2,74.0,78.65
KYSE-70,CTRPv2,150.0,43.42
KYSE-70,CTRPv2,300.0,107.5
TE-5,CTRPv2,0.009,116.2
TE-5,CTRPv2,0.018,117.7
TE-5,CTRPv2,0.036,112.6
TE-5,CTRPv2,0.072,114.6
TE-5,CTRPv2,0.14,130.2
TE-5,CTRPv2,0.29,116.7
TE-5,CTRPv2,0.58,105.9
TE-5,CTRPv2,1.2,113.3
TE-5,CTRPv2,2.3,114.9
TE-5,CTRPv2,4.6,111.5
TE-5,CTRPv2,9.2,106.0
TE-5,CTRPv2,18.0,102.9
TE-5,CTRPv2,37.0,18.95
TE-5,CTRPv2,74.0,83.02
TE-5,CTRPv2,150.0,23.29
TE-5,CTRPv2,300.0,3.05
EC-GI-10,CTRPv2,0.009,113.7
EC-GI-10,CTRPv2,0.018,118.4
EC-GI-10,CTRPv2,0.036,116.1
EC-GI-10,CTRPv2,0.072,117.3
EC-GI-10,CTRPv2,0.14,122.1
EC-GI-10,CTRPv2,0.29,107.8
EC-GI-10,CTRPv2,0.58,115.1
EC-GI-10,CTRPv2,1.2,113.5
EC-GI-10,CTRPv2,2.3,118.2
EC-GI-10,CTRPv2,4.6,116.8
EC-GI-10,CTRPv2,9.2,120.0
EC-GI-10,CTRPv2,18.0,105.8
EC-GI-10,CTRPv2,37.0,80.09
EC-GI-10,CTRPv2,74.0,94.51
EC-GI-10,CTRPv2,150.0,70.07
EC-GI-10,CTRPv2,300.0,9.734
KYSE-450,CTRPv2,0.009,105.2
KYSE-450,CTRPv2,0.018,104.7
KYSE-450,CTRPv2,0.036,102.5
KYSE-450,CTRPv2,0.072,98.34
KYSE-450,CTRPv2,0.14,105.7
KYSE-450,CTRPv2,0.29,104.7
KYSE-450,CTRPv2,0.58,100.3
KYSE-450,CTRPv2,1.2,107.1
KYSE-450,CTRPv2,2.3,92.9
KYSE-450,CTRPv2,4.6,93.68
KYSE-450,CTRPv2,9.2,99.92
KYSE-450,CTRPv2,18.0,93.24
KYSE-450,CTRPv2,37.0,80.96
KYSE-450,CTRPv2,74.0,81.43
KYSE-450,CTRPv2,150.0,79.96
KYSE-450,CTRPv2,300.0,7.739
OE19,CTRPv2,0.009,99.11
OE19,CTRPv2,0.018,99.48
OE19,CTRPv2,0.036,88.34
OE19,CTRPv2,0.072,96.11
OE19,CTRPv2,0.14,95.81
OE19,CTRPv2,0.29,98.94
OE19,CTRPv2,0.58,95.74
OE19,CTRPv2,1.2,100.3
OE19,CTRPv2,2.3,87.73
OE19,CTRPv2,4.6,89.63
OE19,CTRPv2,9.2,93.88
OE19,CTRPv2,18.0,93.22
OE19,CTRPv2,37.0,77.91
OE19,CTRPv2,74.0,90.93
OE19,CTRPv2,150.0,88.96
OE19,CTRPv2,300.0,97.93
OE33,CTRPv2,0.009,100.3
OE33,CTRPv2,0.018,99.88
OE33,CTRPv2,0.036,101.0
OE33,CTRPv2,0.072,95.84
OE33,CTRPv2,0.14,105.5
OE33,CTRPv2,0.29,99.15
OE33,CTRPv2,0.58,98.99
OE33,CTRPv2,1.2,104.7
OE33,CTRPv2,2.3,88.92
OE33,CTRPv2,4.6,92.07
OE33,CTRPv2,9.2,100.9
OE33,CTRPv2,18.0,94.47
OE33,CTRPv2,37.0,78.73
OE33,CTRPv2,74.0,84.42
OE33,CTRPv2,150.0,76.13
OE33,CTRPv2,300.0,3.007
TE-11,CTRPv2,0.009,99.46
TE-11,CTRPv2,0.018,99.49
TE-11,CTRPv2,0.036,99.2
TE-11,CTRPv2,0.072,99.4
TE-11,CTRPv2,0.14,100.3
TE-11,CTRPv2,0.29,97.58
TE-11,CTRPv2,0.58,95.95
TE-11,CTRPv2,1.2,95.3
TE-11,CTRPv2,2.3,100.5
TE-11,CTRPv2,4.6,93.96
TE-11,CTRPv2,9.2,98.65
TE-11,CTRPv2,18.0,95.29
TE-11,CTRPv2,37.0,73.99
TE-11,CTRPv2,74.0,83.94
TE-11,CTRPv2,150.0,74.97
TE-11,CTRPv2,300.0,4.951
TE-15,CTRPv2,0.009,108.1
TE-15,CTRPv2,0.018,112.0
TE-15,CTRPv2,0.036,116.2
TE-15,CTRPv2,0.072,112.9
TE-15,CTRPv2,0.14,105.2
TE-15,CTRPv2,0.29,108.8
TE-15,CTRPv2,0.58,109.7
TE-15,CTRPv2,1.2,103.2
TE-15,CTRPv2,2.3,123.3
TE-15,CTRPv2,4.6,121.6
TE-15,CTRPv2,9.2,112.4
TE-15,CTRPv2,18.0,117.2
TE-15,CTRPv2,74.0,70.56
TE-15,CTRPv2,150.0,59.95
TE-15,CTRPv2,300.0,5.87
KYSE-30,CTRPv2,0.009,93.2
KYSE-30,CTRPv2,0.018,96.79
KYSE-30,CTRPv2,0.036,93.62
KYSE-30,CTRPv2,0.072,95.98
KYSE-30,CTRPv2,0.14,96.46
KYSE-30,CTRPv2,0.29,93.45
KYSE-30,CTRPv2,0.58,98.0
KYSE-30,CTRPv2,1.2,94.3
KYSE-30,CTRPv2,2.3,96.88
KYSE-30,CTRPv2,4.6,96.69
KYSE-30,CTRPv2,9.2,95.54
KYSE-30,CTRPv2,18.0,92.39
KYSE-30,CTRPv2,37.0,55.87
KYSE-30,CTRPv2,74.0,82.05
KYSE-30,CTRPv2,150.0,51.27
KYSE-30,CTRPv2,300.0,2.114
KYSE-510,CTRPv2,0.009,94.04
KYSE-510,CTRPv2,0.018,98.06
KYSE-510,CTRPv2,0.036,90.37
KYSE-510,CTRPv2,0.072,91.38
KYSE-510,CTRPv2,0.14,97.79
KYSE-510,CTRPv2,0.29,99.52
KYSE-510,CTRPv2,0.58,97.35
KYSE-510,CTRPv2,1.2,93.09
KYSE-510,CTRPv2,2.3,95.23
KYSE-510,CTRPv2,4.6,95.87
KYSE-510,CTRPv2,9.2,95.22
KYSE-510,CTRPv2,18.0,95.79
KYSE-510,CTRPv2,37.0,72.33
KYSE-510,CTRPv2,74.0,83.95
KYSE-510,CTRPv2,150.0,66.81
KYSE-510,CTRPv2,300.0,4.858
KYSE-150,CTRPv2,0.009,98.8
KYSE-150,CTRPv2,0.018,103.0
KYSE-150,CTRPv2,0.036,100.8
KYSE-150,CTRPv2,0.072,95.93
KYSE-150,CTRPv2,0.14,104.9
KYSE-150,CTRPv2,0.29,96.83
KYSE-150,CTRPv2,0.58,100.0
KYSE-150,CTRPv2,1.2,97.0
KYSE-150,CTRPv2,2.3,98.32
KYSE-150,CTRPv2,4.6,99.69
KYSE-150,CTRPv2,9.2,91.36
KYSE-150,CTRPv2,18.0,95.98
KYSE-150,CTRPv2,37.0,32.95
KYSE-150,CTRPv2,150.0,31.02
KYSE-150,CTRPv2,300.0,2.649
TE-14,CTRPv2,0.009,88.29
TE-14,CTRPv2,0.018,87.31
TE-14,CTRPv2,0.036,98.21
TE-14,CTRPv2,0.072,102.4
TE-14,CTRPv2,0.14,93.99
TE-14,CTRPv2,0.29,91.43
TE-14,CTRPv2,0.58,97.16
TE-14,CTRPv2,1.2,92.21
TE-14,CTRPv2,2.3,102.2
TE-14,CTRPv2,4.6,104.6
TE-14,CTRPv2,9.2,106.6
TE-14,CTRPv2,18.0,95.35
TE-14,CTRPv2,37.0,52.99
TE-14,CTRPv2,74.0,79.05
TE-14,CTRPv2,150.0,62.3
TE-14,CTRPv2,300.0,3.482
