Cell Line,Dataset,Dose,Response
8305C,CTRPv2,0.13,112.3
8305C,CTRPv2,0.26,107.7
8305C,CTRPv2,0.52,99.87
8305C,CTRPv2,1.0,106.5
8305C,CTRPv2,2.1,104.5
8305C,CTRPv2,4.2,107.6
8305C,CTRPv2,8.3,111.3
8305C,CTRPv2,17.0,110.5
8305C,CTRPv2,33.0,96.14
8305C,CTRPv2,66.0,103.5
8305C,CTRPv2,130.0,49.98
8505C,CTRPv2,0.0081,99.94
8505C,CTRPv2,0.016,99.02
8505C,CTRPv2,0.032,96.79
8505C,CTRPv2,0.065,99.25
8505C,CTRPv2,0.13,100.8
8505C,CTRPv2,0.26,97.36
8505C,CTRPv2,0.52,97.94
8505C,CTRPv2,1.0,98.21
8505C,CTRPv2,2.1,98.42
8505C,CTRPv2,4.2,99.5
8505C,CTRPv2,8.3,102.9
8505C,CTRPv2,17.0,96.7
8505C,CTRPv2,33.0,67.35
8505C,CTRPv2,66.0,58.12
8505C,CTRPv2,130.0,32.35
8505C,CTRPv2,270.0,10.57
TTTHYROID,CTRPv2,0.0081,94.7
TTTHYROID,CTRPv2,0.016,92.67
TTTHYROID,CTRPv2,0.032,89.1
TTTHYROID,CTRPv2,0.065,90.99
TTTHYROID,CTRPv2,0.13,97.59
TTTHYROID,CTRPv2,0.26,94.96
TTTHYROID,CTRPv2,0.52,92.65
TTTHYROID,CTRPv2,1.0,90.03
TTTHYROID,CTRPv2,2.1,92.34
TTTHYROID,CTRPv2,4.2,91.09
TTTHYROID,CTRPv2,8.3,88.95
TTTHYROID,CTRPv2,17.0,91.04
TTTHYROID,CTRPv2,33.0,72.52
TTTHYROID,CTRPv2,66.0,65.23
TTTHYROID,CTRPv2,130.0,47.84
TTTHYROID,CTRPv2,270.0,8.423
BHT-101,CTRPv2,0.0081,109.3
BHT-101,CTRPv2,0.016,110.4
BHT-101,CTRPv2,0.032,107.4
BHT-101,CTRPv2,0.065,105.6
BHT-101,CTRPv2,0.13,104.0
BHT-101,CTRPv2,0.26,107.0
BHT-101,CTRPv2,0.52,91.47
BHT-101,CTRPv2,1.0,93.69
BHT-101,CTRPv2,2.1,114.2
BHT-101,CTRPv2,4.2,109.6
BHT-101,CTRPv2,8.3,97.14
BHT-101,CTRPv2,17.0,98.81
BHT-101,CTRPv2,33.0,104.6
BHT-101,CTRPv2,66.0,99.41
BHT-101,CTRPv2,130.0,106.8
BHT-101,CTRPv2,270.0,100.7
FTC-133,CTRPv2,0.0081,106.7
FTC-133,CTRPv2,0.016,97.53
FTC-133,CTRPv2,0.032,112.3
FTC-133,CTRPv2,0.065,109.5
FTC-133,CTRPv2,0.13,102.8
FTC-133,CTRPv2,0.26,109.6
FTC-133,CTRPv2,0.52,106.8
FTC-133,CTRPv2,1.0,108.2
FTC-133,CTRPv2,2.1,108.8
FTC-133,CTRPv2,4.2,110.5
FTC-133,CTRPv2,8.3,106.6
FTC-133,CTRPv2,17.0,101.5
FTC-133,CTRPv2,33.0,65.84
FTC-133,CTRPv2,66.0,76.99
FTC-133,CTRPv2,130.0,41.99
TT2609-C02,CTRPv2,0.0081,113.2
TT2609-C02,CTRPv2,0.032,119.1
TT2609-C02,CTRPv2,0.065,98.71
TT2609-C02,CTRPv2,0.13,98.38
TT2609-C02,CTRPv2,0.26,90.0
TT2609-C02,CTRPv2,0.52,96.44
TT2609-C02,CTRPv2,1.0,112.3
TT2609-C02,CTRPv2,2.1,103.9
TT2609-C02,CTRPv2,4.2,65.44
TT2609-C02,CTRPv2,8.3,95.27
TT2609-C02,CTRPv2,17.0,87.38
TT2609-C02,CTRPv2,33.0,96.37
TT2609-C02,CTRPv2,66.0,40.13
TT2609-C02,CTRPv2,130.0,82.31
TT2609-C02,CTRPv2,270.0,47.92
FTC-238,CTRPv2,0.0081,104.2
FTC-238,CTRPv2,0.032,112.9
FTC-238,CTRPv2,0.065,102.3
FTC-238,CTRPv2,0.13,106.7
FTC-238,CTRPv2,0.26,106.4
FTC-238,CTRPv2,0.52,103.0
FTC-238,CTRPv2,1.0,102.8
FTC-238,CTRPv2,2.1,100.7
FTC-238,CTRPv2,4.2,102.5
FTC-238,CTRPv2,8.3,100.1
FTC-238,CTRPv2,17.0,91.47
FTC-238,CTRPv2,33.0,53.01
FTC-238,CTRPv2,66.0,59.75
FTC-238,CTRPv2,130.0,32.86
