Cell Line,Dataset,Dose,Response
SNU-410,CTRPv2,0.13,89.43
SNU-410,CTRPv2,0.26,76.41
SNU-410,CTRPv2,0.52,100.7
SNU-410,CTRPv2,1.0,108.6
SNU-410,CTRPv2,2.1,118.3
SNU-410,CTRPv2,4.2,124.7
SNU-410,CTRPv2,8.3,69.55
SNU-410,CTRPv2,17.0,47.31
SNU-410,CTRPv2,33.0,46.08
SNU-410,CTRPv2,66.0,37.91
PA-TU-8902,CTRPv2,0.002,105.0
PA-TU-8902,CTRPv2,0.0041,108.5
PA-TU-8902,CTRPv2,0.0081,103.7
PA-TU-8902,CTRPv2,0.016,105.2
PA-TU-8902,CTRPv2,0.032,108.1
PA-TU-8902,CTRPv2,0.065,107.1
PA-TU-8902,CTRPv2,0.13,104.2
PA-TU-8902,CTRPv2,0.26,102.9
PA-TU-8902,CTRPv2,0.52,99.43
PA-TU-8902,CTRPv2,1.0,100.3
PA-TU-8902,CTRPv2,2.1,97.95
PA-TU-8902,CTRPv2,4.2,98.08
PA-TU-8902,CTRPv2,8.3,87.95
PA-TU-8902,CTRPv2,17.0,62.83
PA-TU-8902,CTRPv2,33.0,57.4
PA-TU-8902,CTRPv2,66.0,53.52
HuP-T4,CTRPv2,0.002,99.48
HuP-T4,CTRPv2,0.0041,111.5
HuP-T4,CTRPv2,0.0081,92.23
HuP-T4,CTRPv2,0.016,96.97
HuP-T4,CTRPv2,0.032,89.81
HuP-T4,CTRPv2,0.065,103.2
HuP-T4,CTRPv2,0.13,96.13
HuP-T4,CTRPv2,0.26,90.42
HuP-T4,CTRPv2,0.52,101.6
HuP-T4,CTRPv2,1.0,100.4
HuP-T4,CTRPv2,2.1,84.41
HuP-T4,CTRPv2,4.2,84.11
HuP-T4,CTRPv2,8.3,64.68
HuP-T4,CTRPv2,17.0,26.68
HuP-T4,CTRPv2,33.0,20.88
HuP-T4,CTRPv2,66.0,22.94
L3.3,CTRPv2,0.002,95.36
L3.3,CTRPv2,0.0041,99.28
L3.3,CTRPv2,0.0081,95.69
L3.3,CTRPv2,0.016,96.45
L3.3,CTRPv2,0.032,94.5
L3.3,CTRPv2,0.065,95.65
L3.3,CTRPv2,0.13,94.45
L3.3,CTRPv2,0.26,94.34
L3.3,CTRPv2,0.52,91.37
L3.3,CTRPv2,1.0,92.59
L3.3,CTRPv2,2.1,96.0
L3.3,CTRPv2,4.2,92.57
L3.3,CTRPv2,8.3,82.35
L3.3,CTRPv2,17.0,59.4
L3.3,CTRPv2,33.0,15.8
L3.3,CTRPv2,66.0,26.29
PK-59,CTRPv2,0.002,89.5
PK-59,CTRPv2,0.0041,97.87
PK-59,CTRPv2,0.0081,104.7
PK-59,CTRPv2,0.016,99.7
PK-59,CTRPv2,0.032,96.26
PK-59,CTRPv2,0.065,93.04
PK-59,CTRPv2,0.13,87.95
PK-59,CTRPv2,0.26,82.19
PK-59,CTRPv2,0.52,98.97
PK-59,CTRPv2,1.0,102.2
PK-59,CTRPv2,2.1,88.07
PK-59,CTRPv2,4.2,98.97
PK-59,CTRPv2,8.3,57.69
PK-59,CTRPv2,17.0,20.8
PK-59,CTRPv2,33.0,49.87
PK-59,CTRPv2,66.0,35.93
HPAC,CTRPv2,0.002,100.5
HPAC,CTRPv2,0.0041,86.55
HPAC,CTRPv2,0.0081,105.1
HPAC,CTRPv2,0.016,103.2
HPAC,CTRPv2,0.032,105.2
HPAC,CTRPv2,0.065,104.1
HPAC,CTRPv2,0.13,92.68
HPAC,CTRPv2,0.26,83.23
HPAC,CTRPv2,0.52,92.63
HPAC,CTRPv2,1.0,86.63
HPAC,CTRPv2,2.1,100.0
HPAC,CTRPv2,4.2,101.9
HPAC,CTRPv2,8.3,58.9
HPAC,CTRPv2,17.0,19.65
HPAC,CTRPv2,33.0,71.88
HPAC,CTRPv2,66.0,57.63
TCC-PAN2,CTRPv2,0.002,108.3
TCC-PAN2,CTRPv2,0.0041,101.8
TCC-PAN2,CTRPv2,0.0081,107.7
TCC-PAN2,CTRPv2,0.016,101.0
TCC-PAN2,CTRPv2,0.032,106.3
TCC-PAN2,CTRPv2,0.065,95.95
TCC-PAN2,CTRPv2,0.13,108.6
TCC-PAN2,CTRPv2,0.26,108.4
TCC-PAN2,CTRPv2,0.52,107.1
TCC-PAN2,CTRPv2,1.0,107.4
TCC-PAN2,CTRPv2,2.1,108.7
TCC-PAN2,CTRPv2,4.2,107.3
TCC-PAN2,CTRPv2,8.3,88.25
TCC-PAN2,CTRPv2,17.0,77.83
TCC-PAN2,CTRPv2,33.0,88.72
TCC-PAN2,CTRPv2,66.0,80.15
YAPC,CTRPv2,0.002,102.2
YAPC,CTRPv2,0.0041,98.17
YAPC,CTRPv2,0.0081,100.2
YAPC,CTRPv2,0.016,98.63
YAPC,CTRPv2,0.032,101.1
YAPC,CTRPv2,0.065,104.3
YAPC,CTRPv2,0.13,104.9
YAPC,CTRPv2,0.26,97.51
YAPC,CTRPv2,0.52,99.67
YAPC,CTRPv2,1.0,101.9
YAPC,CTRPv2,2.1,99.12
YAPC,CTRPv2,4.2,101.9
YAPC,CTRPv2,8.3,59.99
YAPC,CTRPv2,17.0,11.79
PA-TU-8988S,CTRPv2,0.002,80.39
PA-TU-8988S,CTRPv2,0.0041,65.68
PA-TU-8988S,CTRPv2,0.0081,77.06
PA-TU-8988S,CTRPv2,0.016,79.17
PA-TU-8988S,CTRPv2,0.032,75.32
PA-TU-8988S,CTRPv2,0.065,87.17
PA-TU-8988S,CTRPv2,0.13,80.06
PA-TU-8988S,CTRPv2,0.26,75.69
PA-TU-8988S,CTRPv2,0.52,67.35
PA-TU-8988S,CTRPv2,1.0,69.06
PA-TU-8988S,CTRPv2,2.1,64.72
PA-TU-8988S,CTRPv2,4.2,33.72
PA-TU-8988S,CTRPv2,8.3,18.95
PA-TU-8988S,CTRPv2,17.0,21.6
PA-TU-8988S,CTRPv2,33.0,22.33
PA-TU-8988S,CTRPv2,66.0,19.81
PK-1,CTRPv2,0.002,100.2
PK-1,CTRPv2,0.0041,96.39
PK-1,CTRPv2,0.0081,97.49
PK-1,CTRPv2,0.016,96.65
PK-1,CTRPv2,0.032,101.6
PK-1,CTRPv2,0.065,96.65
PK-1,CTRPv2,0.13,96.55
PK-1,CTRPv2,0.26,100.6
PK-1,CTRPv2,0.52,91.33
PK-1,CTRPv2,1.0,92.66
PK-1,CTRPv2,2.1,88.73
PK-1,CTRPv2,4.2,64.66
PK-1,CTRPv2,8.3,46.71
PK-1,CTRPv2,17.0,58.17
PK-1,CTRPv2,33.0,25.5
PK-45H,CTRPv2,0.002,93.29
PK-45H,CTRPv2,0.0041,93.47
PK-45H,CTRPv2,0.0081,90.43
PK-45H,CTRPv2,0.016,101.6
PK-45H,CTRPv2,0.032,96.03
PK-45H,CTRPv2,0.065,92.64
PK-45H,CTRPv2,0.13,90.91
PK-45H,CTRPv2,0.26,95.74
PK-45H,CTRPv2,0.52,89.78
PK-45H,CTRPv2,1.0,84.98
PK-45H,CTRPv2,2.1,82.49
PK-45H,CTRPv2,4.2,64.03
PK-45H,CTRPv2,8.3,54.5
PK-45H,CTRPv2,17.0,52.42
PK-45H,CTRPv2,33.0,51.14
DAN-G,CTRPv2,0.002,109.7
DAN-G,CTRPv2,0.0041,108.8
DAN-G,CTRPv2,0.0081,108.1
DAN-G,CTRPv2,0.016,110.7
DAN-G,CTRPv2,0.032,111.4
DAN-G,CTRPv2,0.065,108.4
DAN-G,CTRPv2,0.13,109.7
DAN-G,CTRPv2,0.26,111.8
DAN-G,CTRPv2,0.52,107.6
DAN-G,CTRPv2,1.0,112.0
DAN-G,CTRPv2,2.1,108.5
DAN-G,CTRPv2,4.2,116.9
DAN-G,CTRPv2,8.3,91.73
DAN-G,CTRPv2,17.0,77.29
DAN-G,CTRPv2,33.0,44.18
DAN-G,CTRPv2,66.0,12.42
PSN1,CTRPv2,0.002,89.99
PSN1,CTRPv2,0.0041,93.22
PSN1,CTRPv2,0.0081,96.08
PSN1,CTRPv2,0.016,90.3
PSN1,CTRPv2,0.032,86.49
PSN1,CTRPv2,0.065,87.72
PSN1,CTRPv2,0.13,82.25
PSN1,CTRPv2,0.26,111.5
PSN1,CTRPv2,0.52,87.26
PSN1,CTRPv2,1.0,82.52
PSN1,CTRPv2,2.1,85.26
PSN1,CTRPv2,4.2,68.68
PSN1,CTRPv2,8.3,34.61
PSN1,CTRPv2,17.0,32.63
PSN1,CTRPv2,33.0,32.35
PSN1,CTRPv2,66.0,20.47
Panc 03.27,CTRPv2,0.002,106.7
Panc 03.27,CTRPv2,0.0041,106.5
Panc 03.27,CTRPv2,0.0081,108.6
Panc 03.27,CTRPv2,0.016,103.3
Panc 03.27,CTRPv2,0.032,106.7
Panc 03.27,CTRPv2,0.065,107.7
Panc 03.27,CTRPv2,0.13,107.8
Panc 03.27,CTRPv2,0.26,107.7
Panc 03.27,CTRPv2,0.52,107.8
Panc 03.27,CTRPv2,1.0,110.2
Panc 03.27,CTRPv2,2.1,110.6
Panc 03.27,CTRPv2,4.2,101.1
Panc 03.27,CTRPv2,8.3,15.29
Panc 03.27,CTRPv2,17.0,5.906
Panc 03.27,CTRPv2,33.0,3.594
Panc 03.27,CTRPv2,66.0,3.818
Panc 02.03,CTRPv2,0.002,97.86
Panc 02.03,CTRPv2,0.0041,96.9
Panc 02.03,CTRPv2,0.0081,102.2
Panc 02.03,CTRPv2,0.016,98.29
Panc 02.03,CTRPv2,0.032,98.92
Panc 02.03,CTRPv2,0.065,99.48
Panc 02.03,CTRPv2,0.13,102.2
Panc 02.03,CTRPv2,0.26,100.8
Panc 02.03,CTRPv2,0.52,102.7
Panc 02.03,CTRPv2,1.0,105.6
Panc 02.03,CTRPv2,2.1,104.9
Panc 02.03,CTRPv2,4.2,102.5
Panc 02.03,CTRPv2,8.3,75.33
Panc 02.03,CTRPv2,17.0,64.74
Panc 02.03,CTRPv2,33.0,34.07
AsPC-1,CTRPv2,0.002,94.1
AsPC-1,CTRPv2,0.0041,93.62
AsPC-1,CTRPv2,0.0081,96.17
AsPC-1,CTRPv2,0.016,92.17
AsPC-1,CTRPv2,0.032,92.4
AsPC-1,CTRPv2,0.065,93.68
AsPC-1,CTRPv2,0.13,90.15
AsPC-1,CTRPv2,0.26,91.6
AsPC-1,CTRPv2,0.52,95.87
AsPC-1,CTRPv2,1.0,93.3
AsPC-1,CTRPv2,2.1,96.59
AsPC-1,CTRPv2,4.2,91.02
AsPC-1,CTRPv2,8.3,88.54
AsPC-1,CTRPv2,17.0,81.0
AsPC-1,CTRPv2,33.0,23.17
PA-TU-8988T,CTRPv2,0.002,96.63
PA-TU-8988T,CTRPv2,0.0041,97.94
PA-TU-8988T,CTRPv2,0.0081,104.4
PA-TU-8988T,CTRPv2,0.016,104.0
PA-TU-8988T,CTRPv2,0.032,103.9
PA-TU-8988T,CTRPv2,0.065,102.7
PA-TU-8988T,CTRPv2,0.13,103.1
PA-TU-8988T,CTRPv2,0.26,106.9
PA-TU-8988T,CTRPv2,0.52,109.5
PA-TU-8988T,CTRPv2,1.0,103.2
PA-TU-8988T,CTRPv2,2.1,119.8
PA-TU-8988T,CTRPv2,4.2,117.2
PA-TU-8988T,CTRPv2,8.3,47.97
PA-TU-8988T,CTRPv2,17.0,40.43
PA-TU-8988T,CTRPv2,33.0,47.26
PA-TU-8988T,CTRPv2,66.0,50.5
MIA-PaCa-2,CTRPv2,0.002,101.9
MIA-PaCa-2,CTRPv2,0.0041,102.5
MIA-PaCa-2,CTRPv2,0.0081,105.7
MIA-PaCa-2,CTRPv2,0.016,106.0
MIA-PaCa-2,CTRPv2,0.032,103.8
MIA-PaCa-2,CTRPv2,0.065,98.98
MIA-PaCa-2,CTRPv2,0.13,102.9
MIA-PaCa-2,CTRPv2,0.26,103.9
MIA-PaCa-2,CTRPv2,0.52,93.16
MIA-PaCa-2,CTRPv2,1.0,95.44
MIA-PaCa-2,CTRPv2,2.1,96.69
MIA-PaCa-2,CTRPv2,4.2,77.5
MIA-PaCa-2,CTRPv2,8.3,47.55
MIA-PaCa-2,CTRPv2,17.0,35.08
MIA-PaCa-2,CTRPv2,33.0,11.99
MIA-PaCa-2,CTRPv2,66.0,7.175
CAPAN-1,CTRPv2,0.002,120.0
CAPAN-1,CTRPv2,0.0041,112.8
CAPAN-1,CTRPv2,0.0081,113.3
CAPAN-1,CTRPv2,0.016,113.9
CAPAN-1,CTRPv2,0.032,107.4
CAPAN-1,CTRPv2,0.065,108.6
CAPAN-1,CTRPv2,0.13,117.1
CAPAN-1,CTRPv2,0.26,116.1
CAPAN-1,CTRPv2,0.52,112.6
CAPAN-1,CTRPv2,1.0,116.8
CAPAN-1,CTRPv2,2.1,123.0
CAPAN-1,CTRPv2,4.2,109.0
CAPAN-1,CTRPv2,8.3,39.33
CAPAN-1,CTRPv2,17.0,34.28
CAPAN-1,CTRPv2,33.0,37.45
CAPAN-1,CTRPv2,66.0,30.18
Panc 04.03,CTRPv2,0.002,100.0
Panc 04.03,CTRPv2,0.0041,105.6
Panc 04.03,CTRPv2,0.0081,104.6
Panc 04.03,CTRPv2,0.016,105.1
Panc 04.03,CTRPv2,0.032,104.4
Panc 04.03,CTRPv2,0.065,101.8
Panc 04.03,CTRPv2,0.13,107.1
Panc 04.03,CTRPv2,0.26,110.6
Panc 04.03,CTRPv2,0.52,108.6
Panc 04.03,CTRPv2,1.0,110.3
Panc 04.03,CTRPv2,2.1,106.0
Panc 04.03,CTRPv2,4.2,96.35
Panc 04.03,CTRPv2,8.3,56.96
Panc 04.03,CTRPv2,17.0,46.2
Panc 04.03,CTRPv2,33.0,43.91
Panc 04.03,CTRPv2,66.0,47.7
HuP-T3,CTRPv2,0.002,88.11
HuP-T3,CTRPv2,0.0041,84.17
HuP-T3,CTRPv2,0.0081,92.26
HuP-T3,CTRPv2,0.016,77.14
HuP-T3,CTRPv2,0.032,81.87
HuP-T3,CTRPv2,0.065,88.89
HuP-T3,CTRPv2,0.13,85.99
HuP-T3,CTRPv2,0.26,84.29
HuP-T3,CTRPv2,0.52,96.59
HuP-T3,CTRPv2,1.0,89.46
HuP-T3,CTRPv2,2.1,94.03
HuP-T3,CTRPv2,4.2,95.64
HuP-T3,CTRPv2,8.3,61.45
HuP-T3,CTRPv2,17.0,46.17
HuP-T3,CTRPv2,33.0,26.92
HuP-T3,CTRPv2,66.0,34.18
AsPC-1,CTRPv2,0.002,102.0
AsPC-1,CTRPv2,0.0041,99.72
AsPC-1,CTRPv2,0.0081,98.93
AsPC-1,CTRPv2,0.016,100.7
AsPC-1,CTRPv2,0.032,103.1
AsPC-1,CTRPv2,0.065,101.7
AsPC-1,CTRPv2,0.13,102.2
AsPC-1,CTRPv2,0.26,98.92
AsPC-1,CTRPv2,0.52,97.42
AsPC-1,CTRPv2,1.0,95.39
AsPC-1,CTRPv2,2.1,94.8
AsPC-1,CTRPv2,4.2,102.7
AsPC-1,CTRPv2,8.3,93.22
AsPC-1,CTRPv2,17.0,90.61
AsPC-1,CTRPv2,33.0,24.15
AsPC-1,CTRPv2,66.0,44.24
SNU-869,CTRPv2,0.002,96.99
SNU-869,CTRPv2,0.0041,107.7
SNU-869,CTRPv2,0.0081,108.4
SNU-869,CTRPv2,0.016,100.7
SNU-869,CTRPv2,0.032,96.53
SNU-869,CTRPv2,0.065,109.1
SNU-869,CTRPv2,0.13,100.6
SNU-869,CTRPv2,0.26,111.5
SNU-869,CTRPv2,0.52,110.4
SNU-869,CTRPv2,1.0,121.2
SNU-869,CTRPv2,2.1,121.2
SNU-869,CTRPv2,4.2,122.2
SNU-869,CTRPv2,8.3,94.61
SNU-869,CTRPv2,17.0,66.15
SNU-869,CTRPv2,33.0,21.86
SW1990,CTRPv2,0.002,96.41
SW1990,CTRPv2,0.0041,95.17
SW1990,CTRPv2,0.0081,99.63
SW1990,CTRPv2,0.016,87.37
SW1990,CTRPv2,0.032,99.1
SW1990,CTRPv2,0.065,93.91
SW1990,CTRPv2,0.13,99.31
SW1990,CTRPv2,0.26,89.71
SW1990,CTRPv2,0.52,89.33
SW1990,CTRPv2,1.0,91.39
SW1990,CTRPv2,2.1,85.36
SW1990,CTRPv2,4.2,62.87
SW1990,CTRPv2,8.3,37.74
SW1990,CTRPv2,17.0,24.1
SW1990,CTRPv2,33.0,21.29
SW1990,CTRPv2,66.0,29.94
KP-2,CTRPv2,0.002,102.2
KP-2,CTRPv2,0.0041,101.1
KP-2,CTRPv2,0.0081,104.8
KP-2,CTRPv2,0.016,100.8
KP-2,CTRPv2,0.032,102.1
KP-2,CTRPv2,0.065,100.9
KP-2,CTRPv2,0.13,103.6
KP-2,CTRPv2,0.26,100.3
KP-2,CTRPv2,0.52,100.4
KP-2,CTRPv2,1.0,100.4
KP-2,CTRPv2,2.1,101.8
KP-2,CTRPv2,4.2,84.17
KP-2,CTRPv2,8.3,71.3
KP-2,CTRPv2,17.0,60.36
KP-2,CTRPv2,33.0,39.61
KP-2,CTRPv2,66.0,29.87
Capan-2,CTRPv2,0.002,92.28
Capan-2,CTRPv2,0.0041,88.44
Capan-2,CTRPv2,0.0081,91.76
Capan-2,CTRPv2,0.016,93.35
Capan-2,CTRPv2,0.032,91.28
Capan-2,CTRPv2,0.065,95.97
Capan-2,CTRPv2,0.13,99.12
Capan-2,CTRPv2,0.26,99.72
Capan-2,CTRPv2,0.52,104.1
Capan-2,CTRPv2,1.0,102.4
Capan-2,CTRPv2,2.1,102.1
Capan-2,CTRPv2,4.2,91.94
Capan-2,CTRPv2,8.3,71.61
Capan-2,CTRPv2,17.0,19.73
Capan-2,CTRPv2,33.0,20.23
Capan-2,CTRPv2,66.0,22.23
Panc 08.13,CTRPv2,0.002,94.69
Panc 08.13,CTRPv2,0.0041,85.65
Panc 08.13,CTRPv2,0.0081,85.6
Panc 08.13,CTRPv2,0.016,92.9
Panc 08.13,CTRPv2,0.032,91.86
Panc 08.13,CTRPv2,0.065,94.1
Panc 08.13,CTRPv2,0.13,91.91
Panc 08.13,CTRPv2,0.26,76.3
Panc 08.13,CTRPv2,0.52,90.19
Panc 08.13,CTRPv2,1.0,80.37
Panc 08.13,CTRPv2,2.1,78.54
Panc 08.13,CTRPv2,4.2,62.22
Panc 08.13,CTRPv2,8.3,17.29
Panc 08.13,CTRPv2,17.0,14.19
Panc 08.13,CTRPv2,33.0,8.379
Panc 08.13,CTRPv2,66.0,9.77
Hs 766T,CTRPv2,0.002,97.02
Hs 766T,CTRPv2,0.0041,95.98
Hs 766T,CTRPv2,0.0081,93.16
Hs 766T,CTRPv2,0.016,95.22
Hs 766T,CTRPv2,0.032,96.71
Hs 766T,CTRPv2,0.065,96.02
Hs 766T,CTRPv2,0.13,92.37
Hs 766T,CTRPv2,0.26,103.6
Hs 766T,CTRPv2,0.52,95.97
Hs 766T,CTRPv2,1.0,104.3
Hs 766T,CTRPv2,2.1,102.8
Hs 766T,CTRPv2,4.2,76.54
Hs 766T,CTRPv2,8.3,35.3
Hs 766T,CTRPv2,17.0,31.75
Hs 766T,CTRPv2,33.0,28.55
Hs 766T,CTRPv2,66.0,45.97
Panc 10.05,CTRPv2,0.002,98.28
Panc 10.05,CTRPv2,0.0041,104.5
Panc 10.05,CTRPv2,0.0081,101.7
Panc 10.05,CTRPv2,0.016,98.44
Panc 10.05,CTRPv2,0.032,96.98
Panc 10.05,CTRPv2,0.065,98.65
Panc 10.05,CTRPv2,0.13,98.3
Panc 10.05,CTRPv2,0.26,100.1
Panc 10.05,CTRPv2,0.52,98.05
Panc 10.05,CTRPv2,1.0,105.0
Panc 10.05,CTRPv2,2.1,95.42
Panc 10.05,CTRPv2,4.2,89.43
Panc 10.05,CTRPv2,8.3,67.13
Panc 10.05,CTRPv2,17.0,34.56
Panc 10.05,CTRPv2,33.0,47.92
Panc 10.05,CTRPv2,66.0,38.3
