Cell Line,Dataset,Dose,Response
SNU-620,CTRPv2,2.1,97.4
SNU-620,CTRPv2,4.2,100.7
SNU-620,CTRPv2,8.3,98.3
SNU-620,CTRPv2,17.0,85.68
SNU-620,CTRPv2,33.0,77.52
SNU-620,CTRPv2,66.0,38.51
MKN45,CTRPv2,0.002,105.8
MKN45,CTRPv2,0.0041,110.3
MKN45,CTRPv2,0.0081,111.3
MKN45,CTRPv2,0.016,111.6
MKN45,CTRPv2,0.032,107.4
MKN45,CTRPv2,0.065,109.9
MKN45,CTRPv2,0.13,119.9
MKN45,CTRPv2,0.26,116.2
MKN45,CTRPv2,0.52,92.35
MKN45,CTRPv2,1.0,108.4
MKN45,CTRPv2,2.1,98.81
MKN45,CTRPv2,4.2,104.3
MKN45,CTRPv2,8.3,105.4
MKN45,CTRPv2,17.0,98.27
MKN45,CTRPv2,33.0,108.3
MKN45,CTRPv2,66.0,95.94
NUGC-4,CTRPv2,0.002,94.02
NUGC-4,CTRPv2,0.0041,97.37
NUGC-4,CTRPv2,0.0081,104.0
NUGC-4,CTRPv2,0.016,100.2
NUGC-4,CTRPv2,0.032,97.88
NUGC-4,CTRPv2,0.065,108.5
NUGC-4,CTRPv2,0.13,100.6
NUGC-4,CTRPv2,0.26,101.1
NUGC-4,CTRPv2,0.52,98.51
NUGC-4,CTRPv2,1.0,101.1
NUGC-4,CTRPv2,2.1,103.9
NUGC-4,CTRPv2,4.2,97.03
NUGC-4,CTRPv2,8.3,85.22
NUGC-4,CTRPv2,17.0,89.71
NUGC-4,CTRPv2,33.0,82.54
NUGC-4,CTRPv2,66.0,90.63
AGS,CTRPv2,0.002,101.8
AGS,CTRPv2,0.0041,103.3
AGS,CTRPv2,0.0081,104.5
AGS,CTRPv2,0.016,104.1
AGS,CTRPv2,0.032,103.5
AGS,CTRPv2,0.065,105.6
AGS,CTRPv2,0.13,107.1
AGS,CTRPv2,0.26,106.9
AGS,CTRPv2,0.52,103.9
AGS,CTRPv2,1.0,108.0
AGS,CTRPv2,2.1,98.26
AGS,CTRPv2,4.2,102.3
AGS,CTRPv2,8.3,103.5
AGS,CTRPv2,17.0,92.04
AGS,CTRPv2,33.0,90.55
AGS,CTRPv2,66.0,79.55
KE-39,CTRPv2,0.002,91.6
KE-39,CTRPv2,0.0041,96.38
KE-39,CTRPv2,0.0081,98.11
KE-39,CTRPv2,0.016,98.97
KE-39,CTRPv2,0.032,102.3
KE-39,CTRPv2,0.065,106.5
KE-39,CTRPv2,0.13,102.0
KE-39,CTRPv2,0.26,92.24
KE-39,CTRPv2,0.52,97.14
KE-39,CTRPv2,1.0,99.15
KE-39,CTRPv2,2.1,100.7
KE-39,CTRPv2,4.2,101.6
KE-39,CTRPv2,8.3,93.06
KE-39,CTRPv2,17.0,88.44
KE-39,CTRPv2,33.0,70.76
SNU-719,CTRPv2,0.002,98.89
SNU-719,CTRPv2,0.0041,98.1
SNU-719,CTRPv2,0.0081,105.1
SNU-719,CTRPv2,0.016,100.2
SNU-719,CTRPv2,0.032,104.1
SNU-719,CTRPv2,0.065,97.94
SNU-719,CTRPv2,0.13,97.15
SNU-719,CTRPv2,0.26,97.93
SNU-719,CTRPv2,0.52,95.86
SNU-719,CTRPv2,1.0,95.12
SNU-719,CTRPv2,2.1,101.5
SNU-719,CTRPv2,4.2,102.1
SNU-719,CTRPv2,8.3,88.22
SNU-719,CTRPv2,17.0,89.56
SNU-719,CTRPv2,33.0,84.31
SNU-719,CTRPv2,66.0,95.44
NCI-N87,CTRPv2,0.002,87.43
NCI-N87,CTRPv2,0.0041,102.2
NCI-N87,CTRPv2,0.0081,99.24
NCI-N87,CTRPv2,0.016,98.34
NCI-N87,CTRPv2,0.032,94.1
NCI-N87,CTRPv2,0.065,94.08
NCI-N87,CTRPv2,0.13,94.79
NCI-N87,CTRPv2,0.26,92.79
NCI-N87,CTRPv2,0.52,104.2
NCI-N87,CTRPv2,1.0,104.0
NCI-N87,CTRPv2,2.1,92.89
NCI-N87,CTRPv2,4.2,103.3
NCI-N87,CTRPv2,8.3,94.49
NCI-N87,CTRPv2,17.0,84.62
NCI-N87,CTRPv2,33.0,85.37
SNU-5,CTRPv2,0.002,102.4
SNU-5,CTRPv2,0.0041,99.93
SNU-5,CTRPv2,0.0081,113.8
SNU-5,CTRPv2,0.016,104.7
SNU-5,CTRPv2,0.032,99.62
SNU-5,CTRPv2,0.065,100.3
SNU-5,CTRPv2,0.13,97.37
SNU-5,CTRPv2,0.26,97.29
SNU-5,CTRPv2,0.52,98.03
SNU-5,CTRPv2,1.0,95.94
SNU-5,CTRPv2,2.1,100.5
SNU-5,CTRPv2,4.2,95.61
SNU-5,CTRPv2,8.3,98.45
SNU-5,CTRPv2,17.0,95.94
SNU-5,CTRPv2,33.0,95.04
SNU-5,CTRPv2,66.0,102.3
SNU-668,CTRPv2,0.002,101.7
SNU-668,CTRPv2,0.0041,96.5
SNU-668,CTRPv2,0.0081,102.9
SNU-668,CTRPv2,0.016,101.2
SNU-668,CTRPv2,0.032,97.98
SNU-668,CTRPv2,0.065,98.3
SNU-668,CTRPv2,0.13,101.8
SNU-668,CTRPv2,0.26,101.6
SNU-668,CTRPv2,0.52,102.3
SNU-668,CTRPv2,1.0,102.6
SNU-668,CTRPv2,2.1,102.9
SNU-668,CTRPv2,4.2,102.7
SNU-668,CTRPv2,8.3,97.9
SNU-668,CTRPv2,17.0,95.52
SNU-668,CTRPv2,33.0,101.5
SNU-668,CTRPv2,66.0,97.1
ECC10,CTRPv2,0.002,95.07
ECC10,CTRPv2,0.0041,97.74
ECC10,CTRPv2,0.0081,93.29
ECC10,CTRPv2,0.016,94.98
ECC10,CTRPv2,0.032,96.92
ECC10,CTRPv2,0.065,99.49
ECC10,CTRPv2,0.13,88.49
ECC10,CTRPv2,0.26,96.88
ECC10,CTRPv2,0.52,95.51
ECC10,CTRPv2,1.0,99.84
ECC10,CTRPv2,2.1,91.27
ECC10,CTRPv2,4.2,88.32
ECC10,CTRPv2,8.3,93.5
ECC10,CTRPv2,17.0,92.35
ECC10,CTRPv2,33.0,66.5
ECC10,CTRPv2,66.0,11.98
MKN74,CTRPv2,0.002,97.24
MKN74,CTRPv2,0.0041,98.86
MKN74,CTRPv2,0.0081,103.5
MKN74,CTRPv2,0.016,101.9
MKN74,CTRPv2,0.032,110.3
MKN74,CTRPv2,0.065,91.27
MKN74,CTRPv2,0.13,106.5
MKN74,CTRPv2,0.26,103.1
MKN74,CTRPv2,0.52,111.7
MKN74,CTRPv2,1.0,114.6
MKN74,CTRPv2,2.1,107.7
MKN74,CTRPv2,4.2,107.5
MKN74,CTRPv2,8.3,111.1
MKN74,CTRPv2,17.0,87.52
MKN74,CTRPv2,33.0,102.0
MKN74,CTRPv2,66.0,79.37
FU97,CTRPv2,0.002,85.16
FU97,CTRPv2,0.0041,87.05
FU97,CTRPv2,0.0081,98.38
FU97,CTRPv2,0.016,88.36
FU97,CTRPv2,0.032,96.16
FU97,CTRPv2,0.065,96.71
FU97,CTRPv2,0.13,86.33
FU97,CTRPv2,0.26,93.44
FU97,CTRPv2,0.52,95.75
FU97,CTRPv2,1.0,97.35
FU97,CTRPv2,2.1,96.07
FU97,CTRPv2,4.2,88.69
FU97,CTRPv2,8.3,91.16
FU97,CTRPv2,17.0,94.89
FU97,CTRPv2,33.0,92.07
FU97,CTRPv2,66.0,95.3
NUGC-3,CTRPv2,0.0041,97.4
NUGC-3,CTRPv2,0.0081,100.3
NUGC-3,CTRPv2,0.032,92.44
NUGC-3,CTRPv2,0.065,100.4
NUGC-3,CTRPv2,0.13,101.4
NUGC-3,CTRPv2,0.26,100.1
NUGC-3,CTRPv2,0.52,97.69
NUGC-3,CTRPv2,1.0,96.23
NUGC-3,CTRPv2,2.1,104.4
NUGC-3,CTRPv2,8.3,95.8
NUGC-3,CTRPv2,33.0,89.93
MKN7,CTRPv2,0.002,95.69
MKN7,CTRPv2,0.0041,98.56
MKN7,CTRPv2,0.0081,109.7
MKN7,CTRPv2,0.016,94.6
MKN7,CTRPv2,0.032,93.32
MKN7,CTRPv2,0.065,97.02
MKN7,CTRPv2,0.13,102.4
MKN7,CTRPv2,0.26,98.83
MKN7,CTRPv2,0.52,102.9
MKN7,CTRPv2,1.0,90.59
MKN7,CTRPv2,2.1,103.5
MKN7,CTRPv2,4.2,106.9
MKN7,CTRPv2,8.3,105.5
MKN7,CTRPv2,17.0,99.14
MKN7,CTRPv2,33.0,97.27
MKN7,CTRPv2,66.0,87.68
MKN74,CTRPv2,0.002,99.79
MKN74,CTRPv2,0.0041,100.2
MKN74,CTRPv2,0.0081,84.9
MKN74,CTRPv2,0.016,98.39
MKN74,CTRPv2,0.032,100.7
MKN74,CTRPv2,0.065,91.72
MKN74,CTRPv2,0.13,92.06
MKN74,CTRPv2,0.26,80.62
MKN74,CTRPv2,0.52,98.45
MKN74,CTRPv2,1.0,94.21
MKN74,CTRPv2,2.1,89.55
MKN74,CTRPv2,4.2,84.25
MKN74,CTRPv2,8.3,87.71
MKN74,CTRPv2,17.0,87.78
MKN74,CTRPv2,33.0,79.33
MKN74,CTRPv2,66.0,73.31
SH-10-TC,CTRPv2,0.002,106.2
SH-10-TC,CTRPv2,0.0041,102.1
SH-10-TC,CTRPv2,0.0081,102.6
SH-10-TC,CTRPv2,0.016,97.97
SH-10-TC,CTRPv2,0.032,105.2
SH-10-TC,CTRPv2,0.065,98.35
SH-10-TC,CTRPv2,0.13,100.6
SH-10-TC,CTRPv2,0.26,95.57
SH-10-TC,CTRPv2,0.52,96.62
SH-10-TC,CTRPv2,1.0,97.83
SH-10-TC,CTRPv2,2.1,105.3
SH-10-TC,CTRPv2,4.2,98.45
SH-10-TC,CTRPv2,8.3,100.4
SH-10-TC,CTRPv2,17.0,98.24
SH-10-TC,CTRPv2,33.0,93.68
SH-10-TC,CTRPv2,66.0,96.84
IM-95,CTRPv2,0.002,108.5
IM-95,CTRPv2,0.0041,106.6
IM-95,CTRPv2,0.0081,110.6
IM-95,CTRPv2,0.016,110.1
IM-95,CTRPv2,0.032,106.7
IM-95,CTRPv2,0.065,105.0
IM-95,CTRPv2,0.13,102.7
IM-95,CTRPv2,0.26,98.15
IM-95,CTRPv2,0.52,103.5
IM-95,CTRPv2,1.0,96.22
IM-95,CTRPv2,2.1,98.83
IM-95,CTRPv2,4.2,103.1
IM-95,CTRPv2,8.3,101.7
IM-95,CTRPv2,17.0,106.6
IM-95,CTRPv2,33.0,104.8
IM-95,CTRPv2,66.0,85.01
Hs 746T,CTRPv2,0.002,97.83
Hs 746T,CTRPv2,0.0041,97.85
Hs 746T,CTRPv2,0.0081,97.04
Hs 746T,CTRPv2,0.016,96.84
Hs 746T,CTRPv2,0.032,98.63
Hs 746T,CTRPv2,0.065,96.86
Hs 746T,CTRPv2,0.13,93.62
Hs 746T,CTRPv2,0.26,91.84
Hs 746T,CTRPv2,0.52,100.2
Hs 746T,CTRPv2,1.0,99.43
Hs 746T,CTRPv2,2.1,97.64
Hs 746T,CTRPv2,4.2,95.33
Hs 746T,CTRPv2,8.3,98.3
Hs 746T,CTRPv2,17.0,89.85
Hs 746T,CTRPv2,33.0,98.01
Hs 746T,CTRPv2,66.0,98.43
SNU-16,CTRPv2,0.002,102.6
SNU-16,CTRPv2,0.0041,90.96
SNU-16,CTRPv2,0.0081,103.2
SNU-16,CTRPv2,0.016,90.21
SNU-16,CTRPv2,0.032,98.46
SNU-16,CTRPv2,0.065,102.8
SNU-16,CTRPv2,0.13,94.8
SNU-16,CTRPv2,0.26,98.1
SNU-16,CTRPv2,0.52,99.68
SNU-16,CTRPv2,1.0,102.0
SNU-16,CTRPv2,2.1,106.0
SNU-16,CTRPv2,4.2,102.5
SNU-16,CTRPv2,8.3,102.6
SNU-16,CTRPv2,17.0,96.92
SNU-16,CTRPv2,33.0,113.0
SNU-16,CTRPv2,66.0,72.8
HuG1-N,CTRPv2,0.002,101.6
HuG1-N,CTRPv2,0.0041,84.81
HuG1-N,CTRPv2,0.0081,93.24
HuG1-N,CTRPv2,0.016,99.26
HuG1-N,CTRPv2,0.032,98.81
HuG1-N,CTRPv2,0.065,94.36
HuG1-N,CTRPv2,0.13,100.9
HuG1-N,CTRPv2,0.26,92.97
HuG1-N,CTRPv2,0.52,95.87
HuG1-N,CTRPv2,1.0,99.61
HuG1-N,CTRPv2,2.1,93.01
HuG1-N,CTRPv2,4.2,100.3
HuG1-N,CTRPv2,8.3,97.23
HuG1-N,CTRPv2,17.0,96.8
HuG1-N,CTRPv2,33.0,91.22
HuG1-N,CTRPv2,66.0,89.99
LMSU,CTRPv2,0.002,96.1
LMSU,CTRPv2,0.0041,97.26
LMSU,CTRPv2,0.0081,99.23
LMSU,CTRPv2,0.016,93.22
LMSU,CTRPv2,0.032,96.35
LMSU,CTRPv2,0.065,95.35
LMSU,CTRPv2,0.13,97.98
LMSU,CTRPv2,0.26,92.23
LMSU,CTRPv2,0.52,97.92
LMSU,CTRPv2,1.0,96.03
LMSU,CTRPv2,2.1,96.47
LMSU,CTRPv2,4.2,98.03
LMSU,CTRPv2,8.3,95.08
LMSU,CTRPv2,17.0,91.98
LMSU,CTRPv2,33.0,95.67
LMSU,CTRPv2,66.0,88.21
SNU-1,CTRPv2,0.002,102.1
SNU-1,CTRPv2,0.0041,100.4
SNU-1,CTRPv2,0.0081,99.48
SNU-1,CTRPv2,0.016,102.2
SNU-1,CTRPv2,0.032,100.4
SNU-1,CTRPv2,0.065,94.96
SNU-1,CTRPv2,0.13,97.61
SNU-1,CTRPv2,0.26,99.77
SNU-1,CTRPv2,0.52,95.12
SNU-1,CTRPv2,1.0,94.96
SNU-1,CTRPv2,2.1,100.6
SNU-1,CTRPv2,4.2,99.32
SNU-1,CTRPv2,8.3,96.57
SNU-1,CTRPv2,17.0,98.94
SNU-1,CTRPv2,33.0,97.45
SNU-1,CTRPv2,66.0,90.32
KE-39,CTRPv2,0.002,100.4
KE-39,CTRPv2,0.0041,91.78
KE-39,CTRPv2,0.0081,95.4
KE-39,CTRPv2,0.016,99.92
KE-39,CTRPv2,0.032,99.93
KE-39,CTRPv2,0.065,96.01
KE-39,CTRPv2,0.13,97.23
KE-39,CTRPv2,0.26,92.28
KE-39,CTRPv2,0.52,93.91
KE-39,CTRPv2,1.0,94.48
KE-39,CTRPv2,2.1,97.94
KE-39,CTRPv2,4.2,95.28
KE-39,CTRPv2,8.3,88.79
KE-39,CTRPv2,17.0,76.38
KE-39,CTRPv2,33.0,57.04
KE-39,CTRPv2,66.0,44.5
SNU-216,CTRPv2,0.002,106.3
SNU-216,CTRPv2,0.0041,110.0
SNU-216,CTRPv2,0.0081,92.2
SNU-216,CTRPv2,0.016,102.7
SNU-216,CTRPv2,0.032,107.8
SNU-216,CTRPv2,0.065,102.4
SNU-216,CTRPv2,0.13,102.7
SNU-216,CTRPv2,0.26,103.2
SNU-216,CTRPv2,0.52,103.3
SNU-216,CTRPv2,1.0,102.9
SNU-216,CTRPv2,2.1,103.0
SNU-216,CTRPv2,4.2,105.8
SNU-216,CTRPv2,8.3,103.0
SNU-216,CTRPv2,17.0,88.29
SNU-216,CTRPv2,33.0,95.61
SNU-216,CTRPv2,66.0,50.4
SNU-601,CTRPv2,0.002,103.5
SNU-601,CTRPv2,0.0041,103.1
SNU-601,CTRPv2,0.0081,105.7
SNU-601,CTRPv2,0.016,105.6
SNU-601,CTRPv2,0.032,102.0
SNU-601,CTRPv2,0.065,100.9
SNU-601,CTRPv2,0.13,104.1
SNU-601,CTRPv2,0.26,104.3
SNU-601,CTRPv2,0.52,100.1
SNU-601,CTRPv2,1.0,104.0
SNU-601,CTRPv2,2.1,100.3
SNU-601,CTRPv2,4.2,95.95
SNU-601,CTRPv2,8.3,99.24
SNU-601,CTRPv2,17.0,92.98
SNU-601,CTRPv2,33.0,98.34
SNU-601,CTRPv2,66.0,74.8
HGC-27,CTRPv2,0.002,99.29
HGC-27,CTRPv2,0.0041,99.52
HGC-27,CTRPv2,0.0081,101.9
HGC-27,CTRPv2,0.016,102.4
HGC-27,CTRPv2,0.032,96.1
HGC-27,CTRPv2,0.065,100.7
HGC-27,CTRPv2,0.13,100.4
HGC-27,CTRPv2,0.26,100.7
HGC-27,CTRPv2,0.52,97.56
HGC-27,CTRPv2,1.0,102.8
HGC-27,CTRPv2,2.1,106.6
HGC-27,CTRPv2,4.2,105.9
HGC-27,CTRPv2,8.3,98.31
HGC-27,CTRPv2,17.0,81.72
HGC-27,CTRPv2,33.0,32.43
HGC-27,CTRPv2,66.0,3.824
