Cell Line,Dataset,Dose,Response
Hep G2,CTRPv2,17.0,79.09
Hep G2,CTRPv2,33.0,85.24
Hep G2,CTRPv2,66.0,86.11
SNU-449,CTRPv2,0.002,100.2
SNU-449,CTRPv2,0.0041,101.7
SNU-449,CTRPv2,0.0081,100.4
SNU-449,CTRPv2,0.016,96.6
SNU-449,CTRPv2,0.032,98.13
SNU-449,CTRPv2,0.065,100.3
SNU-449,CTRPv2,0.13,98.52
SNU-449,CTRPv2,0.26,98.06
SNU-449,CTRPv2,0.52,93.84
SNU-449,CTRPv2,1.0,97.28
SNU-449,CTRPv2,2.1,93.88
SNU-449,CTRPv2,4.2,84.95
SNU-449,CTRPv2,8.3,65.41
SNU-449,CTRPv2,17.0,68.28
SNU-449,CTRPv2,33.0,3.165
SNU-449,CTRPv2,66.0,2.857
JHH-4,CTRPv2,0.002,98.48
JHH-4,CTRPv2,0.0041,99.22
JHH-4,CTRPv2,0.0081,100.4
JHH-4,CTRPv2,0.016,98.1
JHH-4,CTRPv2,0.032,96.8
JHH-4,CTRPv2,0.065,101.4
JHH-4,CTRPv2,0.13,96.57
JHH-4,CTRPv2,0.26,98.43
JHH-4,CTRPv2,0.52,98.9
JHH-4,CTRPv2,1.0,102.6
JHH-4,CTRPv2,2.1,98.53
JHH-4,CTRPv2,4.2,94.87
JHH-4,CTRPv2,8.3,79.36
JHH-4,CTRPv2,17.0,78.34
JHH-4,CTRPv2,33.0,2.347
JHH-4,CTRPv2,66.0,2.082
SK-HEP-1,CTRPv2,0.002,98.48
SK-HEP-1,CTRPv2,0.0041,99.11
SK-HEP-1,CTRPv2,0.0081,97.22
SK-HEP-1,CTRPv2,0.016,97.23
SK-HEP-1,CTRPv2,0.032,97.84
SK-HEP-1,CTRPv2,0.065,98.35
SK-HEP-1,CTRPv2,0.13,97.11
SK-HEP-1,CTRPv2,0.26,97.0
SK-HEP-1,CTRPv2,0.52,95.71
SK-HEP-1,CTRPv2,1.0,97.94
SK-HEP-1,CTRPv2,2.1,95.82
SK-HEP-1,CTRPv2,4.2,94.6
SK-HEP-1,CTRPv2,8.3,90.14
SK-HEP-1,CTRPv2,17.0,90.65
SK-HEP-1,CTRPv2,33.0,3.876
SK-HEP-1,CTRPv2,66.0,3.947
JHH-6,CTRPv2,0.002,108.6
JHH-6,CTRPv2,0.0041,106.1
JHH-6,CTRPv2,0.0081,100.5
JHH-6,CTRPv2,0.016,106.7
JHH-6,CTRPv2,0.032,103.3
JHH-6,CTRPv2,0.065,103.5
JHH-6,CTRPv2,0.13,104.0
JHH-6,CTRPv2,0.26,101.1
JHH-6,CTRPv2,0.52,94.55
JHH-6,CTRPv2,1.0,99.05
JHH-6,CTRPv2,2.1,96.86
JHH-6,CTRPv2,4.2,97.57
JHH-6,CTRPv2,8.3,101.1
JHH-6,CTRPv2,17.0,101.1
JHH-6,CTRPv2,33.0,110.8
JHH-6,CTRPv2,66.0,4.94
PLC-PRF-5,CTRPv2,0.002,98.21
PLC-PRF-5,CTRPv2,0.0041,95.95
PLC-PRF-5,CTRPv2,0.0081,96.6
PLC-PRF-5,CTRPv2,0.016,97.12
PLC-PRF-5,CTRPv2,0.032,94.03
PLC-PRF-5,CTRPv2,0.065,101.2
PLC-PRF-5,CTRPv2,0.13,98.92
PLC-PRF-5,CTRPv2,0.26,97.32
PLC-PRF-5,CTRPv2,0.52,97.99
PLC-PRF-5,CTRPv2,1.0,98.14
PLC-PRF-5,CTRPv2,2.1,96.32
PLC-PRF-5,CTRPv2,4.2,96.02
PLC-PRF-5,CTRPv2,8.3,90.3
PLC-PRF-5,CTRPv2,17.0,79.9
PLC-PRF-5,CTRPv2,33.0,3.171
PLC-PRF-5,CTRPv2,66.0,2.879
JHH-2,CTRPv2,0.002,103.1
JHH-2,CTRPv2,0.0041,100.2
JHH-2,CTRPv2,0.0081,97.55
JHH-2,CTRPv2,0.016,99.78
JHH-2,CTRPv2,0.032,96.05
JHH-2,CTRPv2,0.065,105.3
JHH-2,CTRPv2,0.13,101.6
JHH-2,CTRPv2,0.26,98.74
JHH-2,CTRPv2,0.52,97.03
JHH-2,CTRPv2,1.0,97.77
JHH-2,CTRPv2,2.1,73.92
JHH-2,CTRPv2,4.2,44.55
JHH-2,CTRPv2,8.3,13.67
JHH-2,CTRPv2,17.0,11.97
JHH-2,CTRPv2,33.0,4.956
JHH-2,CTRPv2,66.0,3.534
HLF,CTRPv2,0.002,99.15
HLF,CTRPv2,0.0041,98.37
HLF,CTRPv2,0.0081,96.26
HLF,CTRPv2,0.016,94.72
HLF,CTRPv2,0.032,97.04
HLF,CTRPv2,0.065,96.48
HLF,CTRPv2,0.13,98.98
HLF,CTRPv2,0.26,92.38
HLF,CTRPv2,0.52,93.39
HLF,CTRPv2,1.0,96.67
HLF,CTRPv2,2.1,89.34
HLF,CTRPv2,4.2,77.05
HLF,CTRPv2,8.3,60.82
HLF,CTRPv2,17.0,64.26
HLF,CTRPv2,33.0,2.571
HLF,CTRPv2,66.0,2.786
JHH-1,CTRPv2,0.002,101.0
JHH-1,CTRPv2,0.0041,102.8
JHH-1,CTRPv2,0.0081,101.0
JHH-1,CTRPv2,0.016,99.12
JHH-1,CTRPv2,0.032,98.43
JHH-1,CTRPv2,0.065,99.44
JHH-1,CTRPv2,0.13,98.13
JHH-1,CTRPv2,0.26,93.22
JHH-1,CTRPv2,0.52,98.68
JHH-1,CTRPv2,1.0,98.47
JHH-1,CTRPv2,2.1,100.3
JHH-1,CTRPv2,4.2,100.2
JHH-1,CTRPv2,8.3,93.13
JHH-1,CTRPv2,17.0,95.57
JHH-1,CTRPv2,33.0,8.836
JHH-1,CTRPv2,66.0,2.281
SNU-475,CTRPv2,0.002,99.81
SNU-475,CTRPv2,0.0041,104.5
SNU-475,CTRPv2,0.0081,103.9
SNU-475,CTRPv2,0.016,98.41
SNU-475,CTRPv2,0.032,93.15
SNU-475,CTRPv2,0.065,101.4
SNU-475,CTRPv2,0.13,98.75
SNU-475,CTRPv2,0.26,97.56
SNU-475,CTRPv2,0.52,98.13
SNU-475,CTRPv2,1.0,100.8
SNU-475,CTRPv2,2.1,93.2
SNU-475,CTRPv2,4.2,99.74
SNU-475,CTRPv2,8.3,95.98
SNU-475,CTRPv2,17.0,100.2
SNU-475,CTRPv2,33.0,86.75
SNU-475,CTRPv2,66.0,3.994
huH-1,CTRPv2,0.002,107.0
huH-1,CTRPv2,0.0041,111.7
huH-1,CTRPv2,0.0081,112.6
huH-1,CTRPv2,0.016,111.4
huH-1,CTRPv2,0.032,106.4
huH-1,CTRPv2,0.065,108.4
huH-1,CTRPv2,0.13,109.2
huH-1,CTRPv2,0.26,105.7
huH-1,CTRPv2,0.52,109.8
huH-1,CTRPv2,1.0,109.3
huH-1,CTRPv2,2.1,105.6
huH-1,CTRPv2,4.2,104.6
huH-1,CTRPv2,8.3,101.7
huH-1,CTRPv2,17.0,98.96
huH-1,CTRPv2,33.0,57.1
huH-1,CTRPv2,66.0,29.31
JHH-5,CTRPv2,0.002,83.86
JHH-5,CTRPv2,0.0041,78.06
JHH-5,CTRPv2,0.0081,95.15
JHH-5,CTRPv2,0.016,94.18
JHH-5,CTRPv2,0.032,86.13
JHH-5,CTRPv2,0.065,83.99
JHH-5,CTRPv2,0.13,96.71
JHH-5,CTRPv2,0.26,93.71
JHH-5,CTRPv2,0.52,94.11
JHH-5,CTRPv2,1.0,95.67
JHH-5,CTRPv2,2.1,87.97
JHH-5,CTRPv2,4.2,70.13
JHH-5,CTRPv2,8.3,49.12
JHH-5,CTRPv2,17.0,52.3
JHH-5,CTRPv2,33.0,4.343
JHH-5,CTRPv2,66.0,3.557
SNU-387,CTRPv2,0.002,100.3
SNU-387,CTRPv2,0.0041,101.1
SNU-387,CTRPv2,0.0081,101.6
SNU-387,CTRPv2,0.016,97.47
SNU-387,CTRPv2,0.032,100.1
SNU-387,CTRPv2,0.065,95.32
SNU-387,CTRPv2,0.13,95.45
SNU-387,CTRPv2,0.26,99.26
SNU-387,CTRPv2,0.52,98.36
SNU-387,CTRPv2,1.0,95.55
SNU-387,CTRPv2,2.1,93.15
SNU-387,CTRPv2,4.2,93.2
SNU-387,CTRPv2,8.3,92.32
SNU-387,CTRPv2,17.0,88.55
SNU-387,CTRPv2,33.0,12.68
SNU-387,CTRPv2,66.0,6.496
SNU-423,CTRPv2,0.002,100.1
SNU-423,CTRPv2,0.0041,100.8
SNU-423,CTRPv2,0.0081,101.5
SNU-423,CTRPv2,0.016,104.9
SNU-423,CTRPv2,0.032,96.73
SNU-423,CTRPv2,0.065,98.3
SNU-423,CTRPv2,0.13,101.0
SNU-423,CTRPv2,0.26,93.85
SNU-423,CTRPv2,0.52,100.1
SNU-423,CTRPv2,1.0,85.98
SNU-423,CTRPv2,2.1,87.18
SNU-423,CTRPv2,4.2,74.9
SNU-423,CTRPv2,8.3,36.17
SNU-423,CTRPv2,17.0,46.99
SNU-423,CTRPv2,33.0,3.619
SNU-423,CTRPv2,66.0,2.78
