Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.13,101.2
FU-OV-1,CTRPv2,0.26,96.99
FU-OV-1,CTRPv2,0.52,100.8
FU-OV-1,CTRPv2,1.0,100.8
FU-OV-1,CTRPv2,2.1,96.28
FU-OV-1,CTRPv2,4.2,109.3
FU-OV-1,CTRPv2,8.3,115.4
FU-OV-1,CTRPv2,17.0,113.5
FU-OV-1,CTRPv2,33.0,118.3
FU-OV-1,CTRPv2,66.0,97.58
A2780,CTRPv2,0.002,106.3
A2780,CTRPv2,0.0041,100.3
A2780,CTRPv2,0.0081,105.7
A2780,CTRPv2,0.016,99.25
A2780,CTRPv2,0.032,102.3
A2780,CTRPv2,0.065,100.2
A2780,CTRPv2,0.13,99.59
A2780,CTRPv2,0.26,99.66
A2780,CTRPv2,0.52,89.44
A2780,CTRPv2,1.0,95.13
A2780,CTRPv2,2.1,94.4
A2780,CTRPv2,4.2,83.1
A2780,CTRPv2,8.3,14.13
A2780,CTRPv2,17.0,32.93
A2780,CTRPv2,33.0,11.31
A2780,CTRPv2,66.0,9.335
IGROV-1,CTRPv2,0.002,103.8
IGROV-1,CTRPv2,0.0041,96.96
IGROV-1,CTRPv2,0.0081,102.2
IGROV-1,CTRPv2,0.016,103.6
IGROV-1,CTRPv2,0.032,98.56
IGROV-1,CTRPv2,0.065,99.87
IGROV-1,CTRPv2,0.13,103.5
IGROV-1,CTRPv2,0.26,102.9
IGROV-1,CTRPv2,0.52,98.8
IGROV-1,CTRPv2,1.0,102.3
IGROV-1,CTRPv2,2.1,99.47
IGROV-1,CTRPv2,4.2,98.92
IGROV-1,CTRPv2,8.3,50.3
IGROV-1,CTRPv2,17.0,70.09
IGROV-1,CTRPv2,33.0,45.62
IGROV-1,CTRPv2,66.0,24.63
MCAS,CTRPv2,0.002,121.5
MCAS,CTRPv2,0.0041,114.2
MCAS,CTRPv2,0.0081,118.1
MCAS,CTRPv2,0.016,116.2
MCAS,CTRPv2,0.032,115.2
MCAS,CTRPv2,0.065,117.4
MCAS,CTRPv2,0.13,120.0
MCAS,CTRPv2,0.26,121.6
MCAS,CTRPv2,0.52,108.5
MCAS,CTRPv2,1.0,113.3
MCAS,CTRPv2,2.1,104.9
MCAS,CTRPv2,4.2,102.9
MCAS,CTRPv2,8.3,85.11
MCAS,CTRPv2,17.0,89.42
MCAS,CTRPv2,33.0,79.68
MCAS,CTRPv2,66.0,47.54
OVCAR-4,CTRPv2,0.002,107.6
OVCAR-4,CTRPv2,0.0041,107.6
OVCAR-4,CTRPv2,0.0081,103.6
OVCAR-4,CTRPv2,0.016,106.5
OVCAR-4,CTRPv2,0.032,102.2
OVCAR-4,CTRPv2,0.065,105.1
OVCAR-4,CTRPv2,0.13,100.9
OVCAR-4,CTRPv2,0.26,108.2
OVCAR-4,CTRPv2,0.52,99.99
OVCAR-4,CTRPv2,1.0,102.5
OVCAR-4,CTRPv2,2.1,100.6
OVCAR-4,CTRPv2,4.2,104.2
OVCAR-4,CTRPv2,8.3,96.65
OVCAR-4,CTRPv2,17.0,97.52
OVCAR-4,CTRPv2,33.0,91.72
OVCAR-4,CTRPv2,66.0,69.5
OVCAR-8,CTRPv2,0.002,105.6
OVCAR-8,CTRPv2,0.0041,103.4
OVCAR-8,CTRPv2,0.0081,103.9
OVCAR-8,CTRPv2,0.016,101.9
OVCAR-8,CTRPv2,0.032,103.1
OVCAR-8,CTRPv2,0.065,105.6
OVCAR-8,CTRPv2,0.13,104.3
OVCAR-8,CTRPv2,0.26,106.5
OVCAR-8,CTRPv2,0.52,99.61
OVCAR-8,CTRPv2,1.0,103.2
OVCAR-8,CTRPv2,2.1,101.0
OVCAR-8,CTRPv2,4.2,100.1
OVCAR-8,CTRPv2,8.3,93.11
OVCAR-8,CTRPv2,17.0,97.21
OVCAR-8,CTRPv2,33.0,90.27
OVCAR-8,CTRPv2,66.0,41.66
IGROV-1,CTRPv2,0.002,105.3
IGROV-1,CTRPv2,0.0041,103.6
IGROV-1,CTRPv2,0.0081,101.8
IGROV-1,CTRPv2,0.016,105.1
IGROV-1,CTRPv2,0.032,105.0
IGROV-1,CTRPv2,0.065,106.8
IGROV-1,CTRPv2,0.13,100.8
IGROV-1,CTRPv2,0.26,102.7
IGROV-1,CTRPv2,0.52,95.16
IGROV-1,CTRPv2,1.0,97.45
IGROV-1,CTRPv2,2.1,93.66
IGROV-1,CTRPv2,4.2,89.97
IGROV-1,CTRPv2,8.3,64.42
IGROV-1,CTRPv2,17.0,77.26
IGROV-1,CTRPv2,33.0,55.5
IGROV-1,CTRPv2,66.0,15.3
SNU-840,CTRPv2,0.002,108.3
SNU-840,CTRPv2,0.0041,96.24
SNU-840,CTRPv2,0.0081,97.81
SNU-840,CTRPv2,0.016,99.56
SNU-840,CTRPv2,0.032,102.6
SNU-840,CTRPv2,0.065,106.7
SNU-840,CTRPv2,0.13,100.7
SNU-840,CTRPv2,0.26,102.1
SNU-840,CTRPv2,0.52,93.48
SNU-840,CTRPv2,1.0,95.46
SNU-840,CTRPv2,2.1,100.8
SNU-840,CTRPv2,4.2,97.11
SNU-840,CTRPv2,8.3,78.19
SNU-840,CTRPv2,17.0,85.65
SNU-840,CTRPv2,33.0,74.08
SNU-840,CTRPv2,66.0,39.22
TYK-nu,CTRPv2,0.002,110.1
TYK-nu,CTRPv2,0.0041,104.7
TYK-nu,CTRPv2,0.0081,106.8
TYK-nu,CTRPv2,0.016,106.0
TYK-nu,CTRPv2,0.032,107.0
TYK-nu,CTRPv2,0.065,107.6
TYK-nu,CTRPv2,0.13,108.6
TYK-nu,CTRPv2,0.26,104.7
TYK-nu,CTRPv2,0.52,103.7
TYK-nu,CTRPv2,1.0,104.5
TYK-nu,CTRPv2,2.1,104.3
TYK-nu,CTRPv2,4.2,97.66
TYK-nu,CTRPv2,8.3,84.58
TYK-nu,CTRPv2,17.0,91.84
TYK-nu,CTRPv2,33.0,82.66
TYK-nu,CTRPv2,66.0,30.2
Caov-3,CTRPv2,0.002,104.7
Caov-3,CTRPv2,0.0041,107.1
Caov-3,CTRPv2,0.0081,102.1
Caov-3,CTRPv2,0.016,102.5
Caov-3,CTRPv2,0.032,107.8
Caov-3,CTRPv2,0.065,106.6
Caov-3,CTRPv2,0.13,101.1
Caov-3,CTRPv2,0.26,96.15
Caov-3,CTRPv2,0.52,98.97
Caov-3,CTRPv2,1.0,101.9
Caov-3,CTRPv2,2.1,100.6
Caov-3,CTRPv2,4.2,94.71
Caov-3,CTRPv2,8.3,44.13
Caov-3,CTRPv2,17.0,90.89
Caov-3,CTRPv2,33.0,40.42
Caov-3,CTRPv2,66.0,31.38
Hey-A8,CTRPv2,0.002,103.9
Hey-A8,CTRPv2,0.0041,102.7
Hey-A8,CTRPv2,0.0081,102.5
Hey-A8,CTRPv2,0.016,102.0
Hey-A8,CTRPv2,0.032,102.6
Hey-A8,CTRPv2,0.065,101.9
Hey-A8,CTRPv2,0.13,100.7
Hey-A8,CTRPv2,0.26,104.2
Hey-A8,CTRPv2,0.52,100.8
Hey-A8,CTRPv2,1.0,99.68
Hey-A8,CTRPv2,2.1,100.6
Hey-A8,CTRPv2,4.2,97.36
Hey-A8,CTRPv2,8.3,86.69
Hey-A8,CTRPv2,17.0,97.45
Hey-A8,CTRPv2,33.0,86.09
Hey-A8,CTRPv2,66.0,67.76
OVK18,CTRPv2,0.002,108.0
OVK18,CTRPv2,0.0041,106.0
OVK18,CTRPv2,0.0081,99.69
OVK18,CTRPv2,0.016,101.6
OVK18,CTRPv2,0.032,99.97
OVK18,CTRPv2,0.065,110.1
OVK18,CTRPv2,0.13,100.4
OVK18,CTRPv2,0.26,101.8
OVK18,CTRPv2,0.52,98.48
OVK18,CTRPv2,1.0,98.71
OVK18,CTRPv2,2.1,102.6
OVK18,CTRPv2,4.2,95.11
OVK18,CTRPv2,8.3,58.02
OVK18,CTRPv2,17.0,83.55
OVK18,CTRPv2,33.0,59.96
OVK18,CTRPv2,66.0,14.88
RMG-I,CTRPv2,0.002,108.7
RMG-I,CTRPv2,0.0041,113.1
RMG-I,CTRPv2,0.0081,100.5
RMG-I,CTRPv2,0.016,108.5
RMG-I,CTRPv2,0.032,98.97
RMG-I,CTRPv2,0.065,107.7
RMG-I,CTRPv2,0.13,101.8
RMG-I,CTRPv2,0.26,106.0
RMG-I,CTRPv2,0.52,99.28
RMG-I,CTRPv2,1.0,104.5
RMG-I,CTRPv2,2.1,94.48
RMG-I,CTRPv2,4.2,97.1
RMG-I,CTRPv2,8.3,85.8
RMG-I,CTRPv2,17.0,94.29
RMG-I,CTRPv2,33.0,75.94
RMG-I,CTRPv2,66.0,35.59
SK-OV-3,CTRPv2,0.002,111.0
SK-OV-3,CTRPv2,0.0041,105.6
SK-OV-3,CTRPv2,0.0081,98.52
SK-OV-3,CTRPv2,0.016,99.29
SK-OV-3,CTRPv2,0.032,105.0
SK-OV-3,CTRPv2,0.065,110.2
SK-OV-3,CTRPv2,0.13,101.9
SK-OV-3,CTRPv2,0.26,107.8
SK-OV-3,CTRPv2,0.52,99.32
SK-OV-3,CTRPv2,1.0,100.3
SK-OV-3,CTRPv2,2.1,97.79
SK-OV-3,CTRPv2,4.2,100.2
SK-OV-3,CTRPv2,8.3,98.48
SK-OV-3,CTRPv2,17.0,101.0
SK-OV-3,CTRPv2,33.0,100.4
SK-OV-3,CTRPv2,66.0,93.36
OAW-28,CTRPv2,0.002,113.0
OAW-28,CTRPv2,0.0041,114.1
OAW-28,CTRPv2,0.0081,100.5
OAW-28,CTRPv2,0.016,100.7
OAW-28,CTRPv2,0.032,104.8
OAW-28,CTRPv2,0.065,102.1
OAW-28,CTRPv2,0.13,105.7
OAW-28,CTRPv2,0.26,109.4
OAW-28,CTRPv2,0.52,92.31
OAW-28,CTRPv2,1.0,103.9
OAW-28,CTRPv2,2.1,93.57
OAW-28,CTRPv2,4.2,94.47
OAW-28,CTRPv2,8.3,73.76
OAW-28,CTRPv2,17.0,80.29
OAW-28,CTRPv2,33.0,89.21
OAW-28,CTRPv2,66.0,62.8
COV362,CTRPv2,0.002,94.45
COV362,CTRPv2,0.0041,92.97
COV362,CTRPv2,0.0081,94.97
COV362,CTRPv2,0.016,101.0
COV362,CTRPv2,0.032,89.23
COV362,CTRPv2,0.065,93.77
COV362,CTRPv2,0.13,93.04
COV362,CTRPv2,0.26,96.18
COV362,CTRPv2,0.52,104.5
COV362,CTRPv2,1.0,107.0
COV362,CTRPv2,2.1,111.6
COV362,CTRPv2,4.2,115.4
COV362,CTRPv2,8.3,101.0
COV362,CTRPv2,17.0,97.99
COV362,CTRPv2,33.0,98.83
COV362,CTRPv2,66.0,86.55
EFO-27,CTRPv2,0.002,103.0
EFO-27,CTRPv2,0.0041,102.1
EFO-27,CTRPv2,0.0081,103.3
EFO-27,CTRPv2,0.016,100.9
EFO-27,CTRPv2,0.032,100.1
EFO-27,CTRPv2,0.065,104.6
EFO-27,CTRPv2,0.13,103.4
EFO-27,CTRPv2,0.26,105.0
EFO-27,CTRPv2,0.52,99.16
EFO-27,CTRPv2,1.0,100.0
EFO-27,CTRPv2,2.1,104.8
EFO-27,CTRPv2,4.2,101.1
EFO-27,CTRPv2,8.3,84.09
EFO-27,CTRPv2,17.0,90.21
EFO-27,CTRPv2,33.0,83.96
EFO-27,CTRPv2,66.0,45.29
EFO-21,CTRPv2,0.002,101.9
EFO-21,CTRPv2,0.0041,101.0
EFO-21,CTRPv2,0.0081,105.1
EFO-21,CTRPv2,0.016,104.5
EFO-21,CTRPv2,0.032,103.1
EFO-21,CTRPv2,0.065,100.6
EFO-21,CTRPv2,0.13,104.1
EFO-21,CTRPv2,0.26,104.7
EFO-21,CTRPv2,0.52,101.8
EFO-21,CTRPv2,1.0,97.49
EFO-21,CTRPv2,2.1,102.7
EFO-21,CTRPv2,4.2,102.6
EFO-21,CTRPv2,8.3,93.34
EFO-21,CTRPv2,17.0,96.25
EFO-21,CTRPv2,33.0,95.2
EFO-21,CTRPv2,66.0,78.52
JHOM-1,CTRPv2,0.002,106.2
JHOM-1,CTRPv2,0.0041,111.0
JHOM-1,CTRPv2,0.0081,108.2
JHOM-1,CTRPv2,0.016,110.5
JHOM-1,CTRPv2,0.032,113.5
JHOM-1,CTRPv2,0.065,107.7
JHOM-1,CTRPv2,0.13,111.0
JHOM-1,CTRPv2,0.26,117.5
JHOM-1,CTRPv2,0.52,109.7
JHOM-1,CTRPv2,1.0,103.5
JHOM-1,CTRPv2,2.1,107.0
JHOM-1,CTRPv2,4.2,101.4
JHOM-1,CTRPv2,8.3,101.5
JHOM-1,CTRPv2,17.0,108.7
JHOM-1,CTRPv2,33.0,78.94
JHOM-1,CTRPv2,66.0,22.95
COV644,CTRPv2,0.002,96.53
COV644,CTRPv2,0.0041,98.92
COV644,CTRPv2,0.0081,103.5
COV644,CTRPv2,0.016,102.1
COV644,CTRPv2,0.032,100.3
COV644,CTRPv2,0.065,91.26
COV644,CTRPv2,0.13,102.6
COV644,CTRPv2,0.26,97.3
COV644,CTRPv2,0.52,87.83
COV644,CTRPv2,1.0,92.97
COV644,CTRPv2,2.1,102.9
COV644,CTRPv2,4.2,104.1
COV644,CTRPv2,8.3,87.51
COV644,CTRPv2,17.0,85.56
COV644,CTRPv2,33.0,91.05
COV644,CTRPv2,66.0,80.07
OV-90,CTRPv2,0.002,101.4
OV-90,CTRPv2,0.0041,99.99
OV-90,CTRPv2,0.0081,97.63
OV-90,CTRPv2,0.016,104.1
OV-90,CTRPv2,0.032,100.3
OV-90,CTRPv2,0.065,100.3
OV-90,CTRPv2,0.13,103.3
OV-90,CTRPv2,0.26,101.7
OV-90,CTRPv2,0.52,100.9
OV-90,CTRPv2,1.0,99.7
OV-90,CTRPv2,2.1,98.94
OV-90,CTRPv2,4.2,99.5
OV-90,CTRPv2,8.3,99.09
OV-90,CTRPv2,17.0,97.67
OV-90,CTRPv2,33.0,103.6
OV-90,CTRPv2,66.0,84.46
OAW-42,CTRPv2,0.002,106.7
OAW-42,CTRPv2,0.0041,101.8
OAW-42,CTRPv2,0.0081,99.12
OAW-42,CTRPv2,0.016,102.3
OAW-42,CTRPv2,0.032,99.9
OAW-42,CTRPv2,0.065,96.78
OAW-42,CTRPv2,0.13,107.2
OAW-42,CTRPv2,0.26,102.2
OAW-42,CTRPv2,0.52,105.1
OAW-42,CTRPv2,1.0,108.5
OAW-42,CTRPv2,2.1,97.69
OAW-42,CTRPv2,4.2,102.1
OAW-42,CTRPv2,8.3,95.28
OAW-42,CTRPv2,17.0,97.52
OAW-42,CTRPv2,33.0,98.09
OAW-42,CTRPv2,66.0,43.21
OV7,CTRPv2,0.002,85.95
OV7,CTRPv2,0.0041,95.67
OV7,CTRPv2,0.0081,92.12
OV7,CTRPv2,0.016,91.7
OV7,CTRPv2,0.032,87.62
OV7,CTRPv2,0.065,87.74
OV7,CTRPv2,0.13,99.13
OV7,CTRPv2,0.26,88.2
OV7,CTRPv2,0.52,84.36
OV7,CTRPv2,1.0,85.11
OV7,CTRPv2,2.1,84.51
OV7,CTRPv2,4.2,84.35
OV7,CTRPv2,8.3,50.61
OV7,CTRPv2,17.0,63.42
OV7,CTRPv2,33.0,42.45
OV7,CTRPv2,66.0,46.76
OAW-28,CTRPv2,0.002,102.4
OAW-28,CTRPv2,0.0041,103.8
OAW-28,CTRPv2,0.0081,101.2
OAW-28,CTRPv2,0.016,99.13
OAW-28,CTRPv2,0.032,96.89
OAW-28,CTRPv2,0.065,97.67
OAW-28,CTRPv2,0.13,99.74
OAW-28,CTRPv2,0.26,100.9
OAW-28,CTRPv2,0.52,99.24
OAW-28,CTRPv2,1.0,95.65
OAW-28,CTRPv2,2.1,92.06
OAW-28,CTRPv2,4.2,105.7
OAW-28,CTRPv2,8.3,97.25
OAW-28,CTRPv2,17.0,97.55
OAW-28,CTRPv2,33.0,90.19
OAW-28,CTRPv2,66.0,80.67
OV56,CTRPv2,0.002,98.03
OV56,CTRPv2,0.0041,97.56
OV56,CTRPv2,0.0081,101.7
OV56,CTRPv2,0.016,101.0
OV56,CTRPv2,0.032,96.71
OV56,CTRPv2,0.065,97.65
OV56,CTRPv2,0.13,102.7
OV56,CTRPv2,0.26,101.8
OV56,CTRPv2,0.52,99.97
OV56,CTRPv2,1.0,98.34
OV56,CTRPv2,2.1,103.5
OV56,CTRPv2,4.2,108.1
OV56,CTRPv2,8.3,89.0
OV56,CTRPv2,17.0,93.35
OV56,CTRPv2,33.0,89.83
OV56,CTRPv2,66.0,19.0
TOV-21G,CTRPv2,0.002,109.6
TOV-21G,CTRPv2,0.0041,109.2
TOV-21G,CTRPv2,0.0081,109.1
TOV-21G,CTRPv2,0.016,112.9
TOV-21G,CTRPv2,0.032,110.1
TOV-21G,CTRPv2,0.065,107.4
TOV-21G,CTRPv2,0.13,113.3
TOV-21G,CTRPv2,0.26,112.1
TOV-21G,CTRPv2,0.52,108.9
TOV-21G,CTRPv2,1.0,109.1
TOV-21G,CTRPv2,2.1,111.7
TOV-21G,CTRPv2,4.2,109.0
TOV-21G,CTRPv2,8.3,83.58
TOV-21G,CTRPv2,17.0,89.39
TOV-21G,CTRPv2,33.0,82.5
TOV-21G,CTRPv2,66.0,8.803
JHOS-2,CTRPv2,0.002,101.3
JHOS-2,CTRPv2,0.0041,100.6
JHOS-2,CTRPv2,0.0081,95.87
JHOS-2,CTRPv2,0.016,102.6
JHOS-2,CTRPv2,0.032,96.7
JHOS-2,CTRPv2,0.065,97.45
JHOS-2,CTRPv2,0.13,101.7
JHOS-2,CTRPv2,0.26,97.61
JHOS-2,CTRPv2,0.52,104.6
JHOS-2,CTRPv2,1.0,103.5
JHOS-2,CTRPv2,2.1,104.6
JHOS-2,CTRPv2,4.2,107.8
JHOS-2,CTRPv2,8.3,93.68
JHOS-2,CTRPv2,17.0,102.3
JHOS-2,CTRPv2,33.0,92.82
JHOS-2,CTRPv2,66.0,71.56
TOV-112D,CTRPv2,0.002,107.2
TOV-112D,CTRPv2,0.0041,103.0
TOV-112D,CTRPv2,0.0081,102.8
TOV-112D,CTRPv2,0.016,101.2
TOV-112D,CTRPv2,0.032,98.42
TOV-112D,CTRPv2,0.065,98.13
TOV-112D,CTRPv2,0.13,95.29
TOV-112D,CTRPv2,0.26,102.7
TOV-112D,CTRPv2,0.52,97.06
TOV-112D,CTRPv2,1.0,97.41
TOV-112D,CTRPv2,2.1,100.1
TOV-112D,CTRPv2,4.2,92.33
TOV-112D,CTRPv2,8.3,77.05
TOV-112D,CTRPv2,17.0,73.69
TOV-112D,CTRPv2,33.0,76.03
TOV-112D,CTRPv2,66.0,21.96
OVCAR-5,CTRPv2,0.002,91.44
OVCAR-5,CTRPv2,0.0041,97.8
OVCAR-5,CTRPv2,0.0081,95.9
OVCAR-5,CTRPv2,0.016,92.81
OVCAR-5,CTRPv2,0.032,91.19
OVCAR-5,CTRPv2,0.065,95.04
OVCAR-5,CTRPv2,0.13,94.66
OVCAR-5,CTRPv2,0.26,95.12
OVCAR-5,CTRPv2,0.52,94.66
OVCAR-5,CTRPv2,1.0,88.09
OVCAR-5,CTRPv2,2.1,91.5
OVCAR-5,CTRPv2,4.2,98.59
OVCAR-5,CTRPv2,8.3,100.4
OVCAR-5,CTRPv2,17.0,102.1
OVCAR-5,CTRPv2,33.0,88.94
OVCAR-5,CTRPv2,66.0,88.95
OC-314,CTRPv2,0.002,97.76
OC-314,CTRPv2,0.0041,95.27
OC-314,CTRPv2,0.0081,96.23
OC-314,CTRPv2,0.016,98.45
OC-314,CTRPv2,0.032,95.08
OC-314,CTRPv2,0.065,98.51
OC-314,CTRPv2,0.13,95.98
OC-314,CTRPv2,0.26,98.75
OC-314,CTRPv2,0.52,97.76
OC-314,CTRPv2,1.0,95.92
OC-314,CTRPv2,2.1,96.33
OC-314,CTRPv2,4.2,96.83
OC-314,CTRPv2,8.3,80.21
OC-314,CTRPv2,17.0,83.41
OC-314,CTRPv2,33.0,66.82
OC-314,CTRPv2,66.0,25.65
COV434,CTRPv2,0.002,98.18
COV434,CTRPv2,0.0041,97.62
COV434,CTRPv2,0.0081,109.6
COV434,CTRPv2,0.016,95.81
COV434,CTRPv2,0.032,92.01
COV434,CTRPv2,0.065,103.0
COV434,CTRPv2,0.13,90.03
COV434,CTRPv2,0.26,98.55
COV434,CTRPv2,0.52,95.18
COV434,CTRPv2,1.0,98.46
COV434,CTRPv2,2.1,100.8
COV434,CTRPv2,4.2,85.98
COV434,CTRPv2,8.3,59.66
COV434,CTRPv2,17.0,76.55
