Cell Line,Dataset,Dose,Response
HT,CTRPv2,0.032,113.6
HT,CTRPv2,0.065,112.9
HT,CTRPv2,0.13,113.7
HT,CTRPv2,0.26,116.4
HT,CTRPv2,0.52,114.8
HT,CTRPv2,1.0,113.5
HT,CTRPv2,2.1,110.7
HT,CTRPv2,4.2,115.7
HT,CTRPv2,8.3,112.5
HT,CTRPv2,17.0,115.8
HT,CTRPv2,33.0,109.1
HT,CTRPv2,66.0,109.9
P31-FUJ,CTRPv2,0.002,109.6
P31-FUJ,CTRPv2,0.0041,106.9
P31-FUJ,CTRPv2,0.0081,113.5
P31-FUJ,CTRPv2,0.016,119.5
P31-FUJ,CTRPv2,0.032,107.3
P31-FUJ,CTRPv2,0.065,110.5
P31-FUJ,CTRPv2,0.13,113.9
P31-FUJ,CTRPv2,0.26,115.8
P31-FUJ,CTRPv2,0.52,115.7
P31-FUJ,CTRPv2,1.0,112.0
P31-FUJ,CTRPv2,2.1,117.4
P31-FUJ,CTRPv2,4.2,105.3
P31-FUJ,CTRPv2,8.3,112.6
P31-FUJ,CTRPv2,17.0,100.5
P31-FUJ,CTRPv2,33.0,115.2
P31-FUJ,CTRPv2,66.0,101.4
PEER,CTRPv2,0.002,104.8
PEER,CTRPv2,0.0041,96.64
PEER,CTRPv2,0.0081,117.9
PEER,CTRPv2,0.016,123.0
PEER,CTRPv2,0.032,101.8
PEER,CTRPv2,0.065,116.6
PEER,CTRPv2,0.13,108.2
PEER,CTRPv2,0.26,106.7
PEER,CTRPv2,0.52,104.8
PEER,CTRPv2,1.0,102.3
PEER,CTRPv2,2.1,109.5
PEER,CTRPv2,4.2,119.8
PEER,CTRPv2,8.3,101.3
PEER,CTRPv2,17.0,100.4
PEER,CTRPv2,33.0,90.8
PEER,CTRPv2,66.0,60.1
RPMI-8402,CTRPv2,0.002,102.6
RPMI-8402,CTRPv2,0.0041,112.0
RPMI-8402,CTRPv2,0.0081,114.0
RPMI-8402,CTRPv2,0.016,107.5
RPMI-8402,CTRPv2,0.032,95.27
RPMI-8402,CTRPv2,0.065,113.5
RPMI-8402,CTRPv2,0.13,116.4
RPMI-8402,CTRPv2,0.26,108.9
RPMI-8402,CTRPv2,0.52,120.7
RPMI-8402,CTRPv2,1.0,109.2
RPMI-8402,CTRPv2,2.1,107.7
RPMI-8402,CTRPv2,4.2,120.9
RPMI-8402,CTRPv2,8.3,106.2
RPMI-8402,CTRPv2,17.0,104.1
RPMI-8402,CTRPv2,33.0,111.6
RPMI-8402,CTRPv2,66.0,104.1
SU-DHL-1,CTRPv2,0.002,95.42
SU-DHL-1,CTRPv2,0.0041,114.1
SU-DHL-1,CTRPv2,0.0081,115.9
SU-DHL-1,CTRPv2,0.016,115.5
SU-DHL-1,CTRPv2,0.032,115.3
SU-DHL-1,CTRPv2,0.065,100.1
SU-DHL-1,CTRPv2,0.13,122.4
SU-DHL-1,CTRPv2,0.26,107.7
SU-DHL-1,CTRPv2,0.52,113.6
SU-DHL-1,CTRPv2,1.0,118.1
SU-DHL-1,CTRPv2,2.1,122.3
SU-DHL-1,CTRPv2,4.2,123.1
SU-DHL-1,CTRPv2,8.3,110.8
SU-DHL-1,CTRPv2,17.0,118.1
SU-DHL-1,CTRPv2,33.0,114.9
SU-DHL-1,CTRPv2,66.0,117.5
EHEB,CTRPv2,0.002,107.0
EHEB,CTRPv2,0.0041,110.4
EHEB,CTRPv2,0.0081,98.04
EHEB,CTRPv2,0.016,105.9
EHEB,CTRPv2,0.032,96.83
EHEB,CTRPv2,0.065,117.5
EHEB,CTRPv2,0.13,100.4
EHEB,CTRPv2,0.26,94.97
EHEB,CTRPv2,0.52,102.1
EHEB,CTRPv2,1.0,78.63
EHEB,CTRPv2,2.1,100.3
EHEB,CTRPv2,4.2,104.5
EHEB,CTRPv2,8.3,87.34
EHEB,CTRPv2,17.0,95.74
EHEB,CTRPv2,33.0,96.13
EHEB,CTRPv2,66.0,79.91
Ki-JK,CTRPv2,0.002,104.3
Ki-JK,CTRPv2,0.0041,106.4
Ki-JK,CTRPv2,0.0081,110.7
Ki-JK,CTRPv2,0.016,107.9
Ki-JK,CTRPv2,0.032,96.93
Ki-JK,CTRPv2,0.065,102.2
Ki-JK,CTRPv2,0.13,107.7
Ki-JK,CTRPv2,0.26,108.2
Ki-JK,CTRPv2,0.52,106.6
Ki-JK,CTRPv2,1.0,105.5
Ki-JK,CTRPv2,2.1,99.46
Ki-JK,CTRPv2,4.2,92.56
Ki-JK,CTRPv2,8.3,96.58
Ki-JK,CTRPv2,17.0,96.32
Ki-JK,CTRPv2,33.0,84.53
Ki-JK,CTRPv2,66.0,82.52
KHM-1B,CTRPv2,0.002,112.9
KHM-1B,CTRPv2,0.0041,109.9
KHM-1B,CTRPv2,0.0081,102.4
KHM-1B,CTRPv2,0.016,107.0
KHM-1B,CTRPv2,0.032,118.5
KHM-1B,CTRPv2,0.065,101.7
KHM-1B,CTRPv2,0.13,106.4
KHM-1B,CTRPv2,0.26,104.5
KHM-1B,CTRPv2,0.52,102.5
KHM-1B,CTRPv2,1.0,104.6
KHM-1B,CTRPv2,2.1,105.1
KHM-1B,CTRPv2,4.2,112.5
KHM-1B,CTRPv2,8.3,105.7
KHM-1B,CTRPv2,17.0,96.35
KHM-1B,CTRPv2,33.0,118.1
KHM-1B,CTRPv2,66.0,93.04
JVM-3,CTRPv2,0.002,68.47
JVM-3,CTRPv2,0.0041,92.08
JVM-3,CTRPv2,0.0081,105.5
JVM-3,CTRPv2,0.016,96.32
JVM-3,CTRPv2,0.032,113.6
JVM-3,CTRPv2,0.065,100.4
JVM-3,CTRPv2,0.13,105.8
JVM-3,CTRPv2,0.26,94.7
JVM-3,CTRPv2,0.52,94.28
JVM-3,CTRPv2,1.0,92.05
JVM-3,CTRPv2,2.1,98.78
JVM-3,CTRPv2,4.2,104.6
JVM-3,CTRPv2,8.3,90.08
JVM-3,CTRPv2,17.0,88.67
JVM-3,CTRPv2,33.0,99.58
JVM-3,CTRPv2,66.0,72.58
KE-97,CTRPv2,0.002,105.8
KE-97,CTRPv2,0.0041,105.1
KE-97,CTRPv2,0.0081,116.8
KE-97,CTRPv2,0.016,99.31
KE-97,CTRPv2,0.032,114.1
KE-97,CTRPv2,0.065,107.1
KE-97,CTRPv2,0.13,99.33
KE-97,CTRPv2,0.26,110.4
KE-97,CTRPv2,0.52,113.7
KE-97,CTRPv2,1.0,117.8
KE-97,CTRPv2,2.1,113.5
KE-97,CTRPv2,4.2,110.8
KE-97,CTRPv2,8.3,110.4
KE-97,CTRPv2,17.0,110.8
KE-97,CTRPv2,33.0,111.0
KE-97,CTRPv2,66.0,102.0
KU812,CTRPv2,0.002,101.6
KU812,CTRPv2,0.0041,110.3
KU812,CTRPv2,0.0081,111.5
KU812,CTRPv2,0.016,114.9
KU812,CTRPv2,0.032,96.33
KU812,CTRPv2,0.065,107.1
KU812,CTRPv2,0.13,85.59
KU812,CTRPv2,0.26,111.0
KU812,CTRPv2,0.52,97.26
KU812,CTRPv2,1.0,122.8
KU812,CTRPv2,2.1,116.2
KU812,CTRPv2,4.2,117.8
KU812,CTRPv2,8.3,120.3
KU812,CTRPv2,17.0,120.5
KU812,CTRPv2,33.0,113.2
KU812,CTRPv2,66.0,93.08
NALM-6,CTRPv2,0.002,104.5
NALM-6,CTRPv2,0.0041,103.0
NALM-6,CTRPv2,0.0081,108.3
NALM-6,CTRPv2,0.016,122.5
NALM-6,CTRPv2,0.032,107.0
NALM-6,CTRPv2,0.065,110.9
NALM-6,CTRPv2,0.13,110.6
NALM-6,CTRPv2,0.26,113.7
NALM-6,CTRPv2,0.52,104.8
NALM-6,CTRPv2,1.0,105.5
NALM-6,CTRPv2,2.1,100.6
NALM-6,CTRPv2,4.2,105.8
NALM-6,CTRPv2,8.3,104.4
NALM-6,CTRPv2,17.0,104.5
NALM-6,CTRPv2,33.0,104.2
NALM-6,CTRPv2,66.0,100.6
HEL,CTRPv2,0.002,109.2
HEL,CTRPv2,0.0041,109.7
HEL,CTRPv2,0.0081,93.73
HEL,CTRPv2,0.016,109.5
HEL,CTRPv2,0.032,97.18
HEL,CTRPv2,0.065,95.15
HEL,CTRPv2,0.13,99.36
HEL,CTRPv2,0.26,109.8
HEL,CTRPv2,0.52,111.8
HEL,CTRPv2,1.0,100.8
HEL,CTRPv2,2.1,108.2
HEL,CTRPv2,4.2,105.0
HEL,CTRPv2,8.3,110.1
HEL,CTRPv2,17.0,97.85
HEL,CTRPv2,33.0,107.8
HEL,CTRPv2,66.0,109.6
JURKAT,CTRPv2,0.002,120.5
JURKAT,CTRPv2,0.0041,118.7
JURKAT,CTRPv2,0.0081,107.2
JURKAT,CTRPv2,0.016,116.5
JURKAT,CTRPv2,0.032,114.8
JURKAT,CTRPv2,0.065,118.3
JURKAT,CTRPv2,0.13,95.64
JURKAT,CTRPv2,0.26,116.8
JURKAT,CTRPv2,0.52,111.6
JURKAT,CTRPv2,1.0,112.3
JURKAT,CTRPv2,2.1,113.0
JURKAT,CTRPv2,4.2,107.9
JURKAT,CTRPv2,8.3,106.9
JURKAT,CTRPv2,17.0,108.8
JURKAT,CTRPv2,33.0,101.7
JURKAT,CTRPv2,66.0,107.3
KCL-22,CTRPv2,0.002,99.29
KCL-22,CTRPv2,0.0041,118.1
KCL-22,CTRPv2,0.0081,109.6
KCL-22,CTRPv2,0.016,108.0
KCL-22,CTRPv2,0.032,110.8
KCL-22,CTRPv2,0.065,107.9
KCL-22,CTRPv2,0.13,105.0
KCL-22,CTRPv2,0.26,109.4
KCL-22,CTRPv2,0.52,116.4
KCL-22,CTRPv2,1.0,105.8
KCL-22,CTRPv2,2.1,112.9
KCL-22,CTRPv2,4.2,111.9
KCL-22,CTRPv2,8.3,112.0
KCL-22,CTRPv2,17.0,110.6
KCL-22,CTRPv2,33.0,113.2
KCL-22,CTRPv2,66.0,109.9
KM-H2,CTRPv2,0.002,123.6
KM-H2,CTRPv2,0.0041,118.8
KM-H2,CTRPv2,0.0081,121.3
KM-H2,CTRPv2,0.016,125.0
KM-H2,CTRPv2,0.032,126.2
KM-H2,CTRPv2,0.065,121.2
KM-H2,CTRPv2,0.13,120.8
KM-H2,CTRPv2,0.26,110.2
KM-H2,CTRPv2,0.52,116.8
KM-H2,CTRPv2,1.0,110.6
KM-H2,CTRPv2,2.1,120.6
KM-H2,CTRPv2,4.2,113.1
KM-H2,CTRPv2,8.3,113.1
KM-H2,CTRPv2,17.0,104.4
KM-H2,CTRPv2,33.0,116.1
KM-H2,CTRPv2,66.0,102.5
LAMA-84,CTRPv2,0.002,114.4
LAMA-84,CTRPv2,0.0041,114.1
LAMA-84,CTRPv2,0.0081,118.5
LAMA-84,CTRPv2,0.016,118.4
LAMA-84,CTRPv2,0.032,118.6
LAMA-84,CTRPv2,0.065,115.9
LAMA-84,CTRPv2,0.13,123.5
LAMA-84,CTRPv2,0.26,112.8
LAMA-84,CTRPv2,0.52,113.6
LAMA-84,CTRPv2,1.0,122.9
LAMA-84,CTRPv2,2.1,112.1
LAMA-84,CTRPv2,4.2,110.7
LAMA-84,CTRPv2,8.3,122.0
LAMA-84,CTRPv2,17.0,112.2
LAMA-84,CTRPv2,33.0,110.8
LAMA-84,CTRPv2,66.0,106.8
KMS-26,CTRPv2,0.002,101.6
KMS-26,CTRPv2,0.0041,129.1
KMS-26,CTRPv2,0.0081,113.0
KMS-26,CTRPv2,0.016,122.0
KMS-26,CTRPv2,0.032,122.5
KMS-26,CTRPv2,0.065,111.1
KMS-26,CTRPv2,0.13,112.8
KMS-26,CTRPv2,0.26,110.2
KMS-26,CTRPv2,0.52,124.8
KMS-26,CTRPv2,1.0,123.6
KMS-26,CTRPv2,2.1,113.5
KMS-26,CTRPv2,4.2,118.8
KMS-26,CTRPv2,8.3,111.8
KMS-26,CTRPv2,17.0,93.82
KMS-26,CTRPv2,66.0,53.26
KMS-27,CTRPv2,0.002,106.4
KMS-27,CTRPv2,0.0041,112.9
KMS-27,CTRPv2,0.0081,104.9
KMS-27,CTRPv2,0.016,114.9
KMS-27,CTRPv2,0.032,109.6
KMS-27,CTRPv2,0.065,111.8
KMS-27,CTRPv2,0.13,111.2
KMS-27,CTRPv2,0.26,115.3
KMS-27,CTRPv2,0.52,105.3
KMS-27,CTRPv2,1.0,109.6
KMS-27,CTRPv2,2.1,105.3
KMS-27,CTRPv2,4.2,110.9
KMS-27,CTRPv2,8.3,106.3
KMS-27,CTRPv2,17.0,108.4
KMS-27,CTRPv2,66.0,102.1
HDLM-2,CTRPv2,0.002,98.22
HDLM-2,CTRPv2,0.0041,111.3
HDLM-2,CTRPv2,0.0081,99.29
HDLM-2,CTRPv2,0.016,114.6
HDLM-2,CTRPv2,0.032,111.6
HDLM-2,CTRPv2,0.065,113.7
HDLM-2,CTRPv2,0.13,106.4
HDLM-2,CTRPv2,0.26,109.4
HDLM-2,CTRPv2,0.52,94.22
HDLM-2,CTRPv2,1.0,105.4
HDLM-2,CTRPv2,2.1,107.2
HDLM-2,CTRPv2,4.2,108.6
HDLM-2,CTRPv2,8.3,97.49
HDLM-2,CTRPv2,17.0,102.7
HDLM-2,CTRPv2,66.0,106.5
MV-4-11,CTRPv2,0.002,139.6
MV-4-11,CTRPv2,0.0041,152.0
MV-4-11,CTRPv2,0.0081,136.4
MV-4-11,CTRPv2,0.016,141.1
MV-4-11,CTRPv2,0.032,143.4
MV-4-11,CTRPv2,0.065,144.6
MV-4-11,CTRPv2,0.13,138.7
MV-4-11,CTRPv2,0.26,154.3
MV-4-11,CTRPv2,0.52,142.1
MV-4-11,CTRPv2,1.0,148.6
MV-4-11,CTRPv2,2.1,142.3
MV-4-11,CTRPv2,4.2,144.8
MV-4-11,CTRPv2,8.3,140.7
MV-4-11,CTRPv2,17.0,132.5
MV-4-11,CTRPv2,66.0,129.8
NCI-H929,CTRPv2,0.002,125.8
NCI-H929,CTRPv2,0.0041,113.1
NCI-H929,CTRPv2,0.0081,116.1
NCI-H929,CTRPv2,0.016,107.1
NCI-H929,CTRPv2,0.032,111.1
NCI-H929,CTRPv2,0.065,111.7
NCI-H929,CTRPv2,0.13,119.0
NCI-H929,CTRPv2,0.26,103.6
NCI-H929,CTRPv2,0.52,115.1
NCI-H929,CTRPv2,1.0,111.9
NCI-H929,CTRPv2,2.1,113.0
NCI-H929,CTRPv2,4.2,115.2
NCI-H929,CTRPv2,8.3,95.83
NCI-H929,CTRPv2,17.0,91.99
NCI-H929,CTRPv2,66.0,68.44
PF-382,CTRPv2,0.002,125.9
PF-382,CTRPv2,0.0041,123.0
PF-382,CTRPv2,0.0081,122.4
PF-382,CTRPv2,0.016,130.2
PF-382,CTRPv2,0.032,130.4
PF-382,CTRPv2,0.065,124.9
PF-382,CTRPv2,0.13,120.8
PF-382,CTRPv2,0.26,133.1
PF-382,CTRPv2,0.52,113.6
PF-382,CTRPv2,1.0,114.8
PF-382,CTRPv2,2.1,117.6
PF-382,CTRPv2,4.2,116.6
PF-382,CTRPv2,8.3,109.0
PF-382,CTRPv2,17.0,113.5
PF-382,CTRPv2,66.0,78.88
ML-1,CTRPv2,0.002,47.15
ML-1,CTRPv2,0.0041,53.04
ML-1,CTRPv2,0.0081,58.95
ML-1,CTRPv2,0.016,68.73
ML-1,CTRPv2,0.032,68.87
ML-1,CTRPv2,0.065,56.87
ML-1,CTRPv2,0.13,54.11
ML-1,CTRPv2,0.26,72.67
ML-1,CTRPv2,0.52,55.53
ML-1,CTRPv2,1.0,63.86
ML-1,CTRPv2,4.2,61.03
ML-1,CTRPv2,8.3,75.54
ML-1,CTRPv2,17.0,61.87
ML-1,CTRPv2,33.0,55.85
ML-1,CTRPv2,66.0,59.92
RS4;11,CTRPv2,0.002,103.8
RS4;11,CTRPv2,0.0041,85.3
RS4;11,CTRPv2,0.0081,86.64
RS4;11,CTRPv2,0.016,105.5
RS4;11,CTRPv2,0.032,91.85
RS4;11,CTRPv2,0.065,85.85
RS4;11,CTRPv2,0.13,87.71
RS4;11,CTRPv2,0.26,97.1
RS4;11,CTRPv2,0.52,87.0
RS4;11,CTRPv2,1.0,107.5
RS4;11,CTRPv2,4.2,91.95
RS4;11,CTRPv2,8.3,97.95
RS4;11,CTRPv2,17.0,104.2
RS4;11,CTRPv2,33.0,94.79
RS4;11,CTRPv2,66.0,95.66
SK-MM-2,CTRPv2,0.002,119.9
SK-MM-2,CTRPv2,0.0041,89.3
SK-MM-2,CTRPv2,0.0081,104.3
SK-MM-2,CTRPv2,0.016,115.5
SK-MM-2,CTRPv2,0.032,114.3
SK-MM-2,CTRPv2,0.065,107.3
SK-MM-2,CTRPv2,0.13,103.9
SK-MM-2,CTRPv2,0.26,101.5
SK-MM-2,CTRPv2,0.52,137.9
SK-MM-2,CTRPv2,1.0,122.2
SK-MM-2,CTRPv2,2.1,121.9
SK-MM-2,CTRPv2,4.2,141.7
SK-MM-2,CTRPv2,8.3,118.5
SK-MM-2,CTRPv2,17.0,110.6
SK-MM-2,CTRPv2,33.0,138.4
SK-MM-2,CTRPv2,66.0,113.1
HPB-ALL,CTRPv2,0.002,102.2
HPB-ALL,CTRPv2,0.0041,100.8
HPB-ALL,CTRPv2,0.0081,101.8
HPB-ALL,CTRPv2,0.016,101.6
HPB-ALL,CTRPv2,0.032,104.1
HPB-ALL,CTRPv2,0.065,104.8
HPB-ALL,CTRPv2,0.13,90.23
HPB-ALL,CTRPv2,0.26,100.4
HPB-ALL,CTRPv2,0.52,95.93
HPB-ALL,CTRPv2,1.0,94.8
HPB-ALL,CTRPv2,2.1,100.8
HPB-ALL,CTRPv2,4.2,99.26
HPB-ALL,CTRPv2,8.3,88.14
HPB-ALL,CTRPv2,17.0,95.77
HPB-ALL,CTRPv2,33.0,93.85
HPB-ALL,CTRPv2,66.0,70.64
KMS-18,CTRPv2,0.002,93.93
KMS-18,CTRPv2,0.0041,103.4
KMS-18,CTRPv2,0.0081,95.22
KMS-18,CTRPv2,0.016,98.63
KMS-18,CTRPv2,0.032,100.5
KMS-18,CTRPv2,0.065,105.0
KMS-18,CTRPv2,0.13,98.79
KMS-18,CTRPv2,0.26,106.3
KMS-18,CTRPv2,0.52,93.17
KMS-18,CTRPv2,1.0,96.3
KMS-18,CTRPv2,2.1,93.85
KMS-18,CTRPv2,4.2,103.3
KMS-18,CTRPv2,8.3,87.25
KMS-18,CTRPv2,17.0,92.0
KMS-18,CTRPv2,33.0,90.98
KMS-18,CTRPv2,66.0,87.31
KMS-12-BM,CTRPv2,0.002,95.16
KMS-12-BM,CTRPv2,0.0041,91.53
KMS-12-BM,CTRPv2,0.0081,99.21
KMS-12-BM,CTRPv2,0.016,98.8
KMS-12-BM,CTRPv2,0.032,93.07
KMS-12-BM,CTRPv2,0.065,98.79
KMS-12-BM,CTRPv2,0.13,102.2
KMS-12-BM,CTRPv2,0.26,102.8
KMS-12-BM,CTRPv2,0.52,96.03
KMS-12-BM,CTRPv2,1.0,98.76
KMS-12-BM,CTRPv2,2.1,109.5
KMS-12-BM,CTRPv2,4.2,110.7
KMS-12-BM,CTRPv2,8.3,104.8
KMS-12-BM,CTRPv2,17.0,97.39
KMS-12-BM,CTRPv2,33.0,96.76
KMS-12-BM,CTRPv2,66.0,70.1
KMS-34,CTRPv2,0.002,102.9
KMS-34,CTRPv2,0.0041,96.59
KMS-34,CTRPv2,0.0081,96.17
KMS-34,CTRPv2,0.016,99.08
KMS-34,CTRPv2,0.032,99.13
KMS-34,CTRPv2,0.065,103.4
KMS-34,CTRPv2,0.13,99.46
KMS-34,CTRPv2,0.26,102.3
KMS-34,CTRPv2,0.52,99.7
KMS-34,CTRPv2,1.0,89.7
KMS-34,CTRPv2,2.1,99.16
KMS-34,CTRPv2,4.2,95.32
KMS-34,CTRPv2,8.3,91.19
KMS-34,CTRPv2,17.0,94.81
KMS-34,CTRPv2,33.0,98.97
KMS-34,CTRPv2,66.0,86.64
KYO-1,CTRPv2,0.002,102.4
KYO-1,CTRPv2,0.0041,94.23
KYO-1,CTRPv2,0.0081,95.01
KYO-1,CTRPv2,0.016,103.7
KYO-1,CTRPv2,0.032,96.38
KYO-1,CTRPv2,0.065,95.69
KYO-1,CTRPv2,0.13,97.03
KYO-1,CTRPv2,0.26,100.4
KYO-1,CTRPv2,0.52,96.02
KYO-1,CTRPv2,1.0,103.1
KYO-1,CTRPv2,2.1,98.76
KYO-1,CTRPv2,4.2,104.7
KYO-1,CTRPv2,8.3,97.84
