Cell Line,Dataset,Dose,Response
NCI-H358,CTRPv2,0.13,92.48
NCI-H358,CTRPv2,0.26,93.03
NCI-H358,CTRPv2,0.52,107.6
NCI-H358,CTRPv2,1.0,100.3
NCI-H358,CTRPv2,2.1,109.3
NCI-H358,CTRPv2,4.2,109.7
NCI-H358,CTRPv2,8.3,101.4
NCI-H358,CTRPv2,17.0,99.13
NCI-H358,CTRPv2,33.0,97.39
NCI-H358,CTRPv2,66.0,85.27
HCC-366,CTRPv2,0.002,102.3
HCC-366,CTRPv2,0.0041,99.62
HCC-366,CTRPv2,0.0081,107.8
HCC-366,CTRPv2,0.016,101.5
HCC-366,CTRPv2,0.032,99.25
HCC-366,CTRPv2,0.065,106.6
HCC-366,CTRPv2,0.13,107.5
HCC-366,CTRPv2,0.26,110.0
HCC-366,CTRPv2,0.52,109.5
HCC-366,CTRPv2,1.0,111.1
HCC-366,CTRPv2,2.1,110.9
HCC-366,CTRPv2,4.2,110.4
HCC-366,CTRPv2,8.3,107.8
HCC-366,CTRPv2,17.0,111.7
HCC-366,CTRPv2,33.0,109.1
HCC-366,CTRPv2,66.0,109.3
BEN,CTRPv2,0.002,92.11
BEN,CTRPv2,0.0041,104.3
BEN,CTRPv2,0.0081,103.6
BEN,CTRPv2,0.016,98.58
BEN,CTRPv2,0.032,107.5
BEN,CTRPv2,0.065,96.1
BEN,CTRPv2,0.13,102.1
BEN,CTRPv2,0.26,112.7
BEN,CTRPv2,0.52,101.8
BEN,CTRPv2,1.0,98.13
BEN,CTRPv2,2.1,100.6
BEN,CTRPv2,4.2,92.91
BEN,CTRPv2,8.3,104.1
BEN,CTRPv2,17.0,99.98
BEN,CTRPv2,33.0,104.5
BEN,CTRPv2,66.0,113.2
HCC-78,CTRPv2,0.002,103.3
HCC-78,CTRPv2,0.0041,102.1
HCC-78,CTRPv2,0.0081,101.3
HCC-78,CTRPv2,0.016,101.9
HCC-78,CTRPv2,0.032,106.7
HCC-78,CTRPv2,0.065,108.0
HCC-78,CTRPv2,0.13,100.3
HCC-78,CTRPv2,0.26,105.5
HCC-78,CTRPv2,0.52,100.9
HCC-78,CTRPv2,1.0,103.2
HCC-78,CTRPv2,2.1,101.5
HCC-78,CTRPv2,4.2,105.5
HCC-78,CTRPv2,8.3,103.7
HCC-78,CTRPv2,17.0,104.8
HCC-78,CTRPv2,33.0,105.6
HCC-78,CTRPv2,66.0,55.26
NCI-H1299,CTRPv2,0.002,103.2
NCI-H1299,CTRPv2,0.0041,102.2
NCI-H1299,CTRPv2,0.0081,106.1
NCI-H1299,CTRPv2,0.016,103.8
NCI-H1299,CTRPv2,0.032,105.3
NCI-H1299,CTRPv2,0.065,108.0
NCI-H1299,CTRPv2,0.13,104.3
NCI-H1299,CTRPv2,0.26,108.0
NCI-H1299,CTRPv2,0.52,99.83
NCI-H1299,CTRPv2,1.0,103.7
NCI-H1299,CTRPv2,2.1,103.7
NCI-H1299,CTRPv2,4.2,101.8
NCI-H1299,CTRPv2,8.3,102.4
NCI-H1299,CTRPv2,17.0,105.1
NCI-H1299,CTRPv2,33.0,99.65
NCI-H1299,CTRPv2,66.0,102.1
NCI-H727,CTRPv2,0.002,106.3
NCI-H727,CTRPv2,0.0041,112.7
NCI-H727,CTRPv2,0.0081,102.8
NCI-H727,CTRPv2,0.016,105.8
NCI-H727,CTRPv2,0.032,104.7
NCI-H727,CTRPv2,0.065,107.1
NCI-H727,CTRPv2,0.13,102.8
NCI-H727,CTRPv2,0.26,103.2
NCI-H727,CTRPv2,0.52,104.4
NCI-H727,CTRPv2,1.0,111.5
NCI-H727,CTRPv2,2.1,113.6
NCI-H727,CTRPv2,4.2,110.0
NCI-H727,CTRPv2,8.3,106.2
NCI-H727,CTRPv2,17.0,105.8
NCI-H727,CTRPv2,33.0,105.2
NCI-H727,CTRPv2,66.0,104.0
SHP-77,CTRPv2,0.002,92.87
SHP-77,CTRPv2,0.0041,103.1
SHP-77,CTRPv2,0.0081,95.87
SHP-77,CTRPv2,0.016,93.82
SHP-77,CTRPv2,0.032,92.57
SHP-77,CTRPv2,0.065,99.29
SHP-77,CTRPv2,0.13,101.0
SHP-77,CTRPv2,0.26,97.64
SHP-77,CTRPv2,0.52,100.2
SHP-77,CTRPv2,1.0,96.89
SHP-77,CTRPv2,2.1,102.5
SHP-77,CTRPv2,4.2,107.1
SHP-77,CTRPv2,8.3,95.81
SHP-77,CTRPv2,17.0,94.78
SHP-77,CTRPv2,33.0,97.73
SHP-77,CTRPv2,66.0,98.99
LCLC-103H,CTRPv2,0.002,96.8
LCLC-103H,CTRPv2,0.0041,104.0
LCLC-103H,CTRPv2,0.0081,102.0
LCLC-103H,CTRPv2,0.016,102.5
LCLC-103H,CTRPv2,0.032,104.7
LCLC-103H,CTRPv2,0.065,105.9
LCLC-103H,CTRPv2,0.13,103.5
LCLC-103H,CTRPv2,0.26,105.4
LCLC-103H,CTRPv2,0.52,101.6
LCLC-103H,CTRPv2,1.0,108.2
LCLC-103H,CTRPv2,2.1,101.9
LCLC-103H,CTRPv2,4.2,96.72
LCLC-103H,CTRPv2,8.3,104.0
LCLC-103H,CTRPv2,17.0,104.5
LCLC-103H,CTRPv2,33.0,105.5
LCLC-103H,CTRPv2,66.0,112.7
NCI-H2405,CTRPv2,0.002,103.6
NCI-H2405,CTRPv2,0.0041,107.9
NCI-H2405,CTRPv2,0.0081,110.2
NCI-H2405,CTRPv2,0.016,102.6
NCI-H2405,CTRPv2,0.032,106.8
NCI-H2405,CTRPv2,0.065,106.4
NCI-H2405,CTRPv2,0.13,110.6
NCI-H2405,CTRPv2,0.26,111.2
NCI-H2405,CTRPv2,0.52,99.38
NCI-H2405,CTRPv2,1.0,105.6
NCI-H2405,CTRPv2,2.1,110.9
NCI-H2405,CTRPv2,4.2,111.7
NCI-H2405,CTRPv2,8.3,96.37
NCI-H2405,CTRPv2,17.0,95.37
NCI-H2405,CTRPv2,33.0,109.9
NCI-H2405,CTRPv2,66.0,92.77
NCI-H650,CTRPv2,0.002,98.53
NCI-H650,CTRPv2,0.0041,104.5
NCI-H650,CTRPv2,0.0081,99.08
NCI-H650,CTRPv2,0.016,106.1
NCI-H650,CTRPv2,0.032,95.8
NCI-H650,CTRPv2,0.065,101.4
NCI-H650,CTRPv2,0.13,103.0
NCI-H650,CTRPv2,0.26,103.5
NCI-H650,CTRPv2,0.52,101.4
NCI-H650,CTRPv2,1.0,104.6
NCI-H650,CTRPv2,2.1,104.7
NCI-H650,CTRPv2,4.2,113.6
NCI-H650,CTRPv2,8.3,102.0
NCI-H650,CTRPv2,17.0,99.5
NCI-H650,CTRPv2,33.0,97.72
NCI-H650,CTRPv2,66.0,99.11
Calu-3,CTRPv2,0.002,120.0
Calu-3,CTRPv2,0.0041,130.3
Calu-3,CTRPv2,0.0081,111.6
Calu-3,CTRPv2,0.016,119.2
Calu-3,CTRPv2,0.032,109.3
Calu-3,CTRPv2,0.065,129.9
Calu-3,CTRPv2,0.13,113.1
Calu-3,CTRPv2,0.26,116.5
Calu-3,CTRPv2,0.52,126.4
Calu-3,CTRPv2,1.0,118.3
Calu-3,CTRPv2,2.1,112.1
Calu-3,CTRPv2,4.2,112.2
Calu-3,CTRPv2,8.3,89.63
Calu-3,CTRPv2,17.0,84.23
Calu-3,CTRPv2,33.0,79.29
Calu-3,CTRPv2,66.0,72.95
HCC-1171,CTRPv2,0.002,103.6
HCC-1171,CTRPv2,0.0041,103.6
HCC-1171,CTRPv2,0.0081,100.7
HCC-1171,CTRPv2,0.016,99.67
HCC-1171,CTRPv2,0.032,97.37
HCC-1171,CTRPv2,0.065,104.2
HCC-1171,CTRPv2,0.13,99.72
HCC-1171,CTRPv2,0.26,98.83
HCC-1171,CTRPv2,0.52,101.9
HCC-1171,CTRPv2,1.0,101.4
HCC-1171,CTRPv2,2.1,107.0
HCC-1171,CTRPv2,4.2,110.2
HCC-1171,CTRPv2,8.3,97.89
HCC-1171,CTRPv2,17.0,104.1
HCC-1171,CTRPv2,33.0,105.5
HCC-1171,CTRPv2,66.0,105.4
HCC-44,CTRPv2,0.002,95.48
HCC-44,CTRPv2,0.0041,109.4
HCC-44,CTRPv2,0.0081,101.6
HCC-44,CTRPv2,0.016,108.5
HCC-44,CTRPv2,0.032,105.8
HCC-44,CTRPv2,0.065,109.9
HCC-44,CTRPv2,0.13,98.7
HCC-44,CTRPv2,0.26,109.6
HCC-44,CTRPv2,0.52,93.4
HCC-44,CTRPv2,1.0,116.1
HCC-44,CTRPv2,2.1,117.5
HCC-44,CTRPv2,4.2,113.8
HCC-44,CTRPv2,8.3,113.5
HCC-44,CTRPv2,17.0,101.3
HCC-44,CTRPv2,33.0,112.3
HCC-44,CTRPv2,66.0,86.76
NCI-H211,CTRPv2,0.002,108.0
NCI-H211,CTRPv2,0.0041,109.7
NCI-H211,CTRPv2,0.0081,116.5
NCI-H211,CTRPv2,0.016,120.9
NCI-H211,CTRPv2,0.032,101.5
NCI-H211,CTRPv2,0.065,106.2
NCI-H211,CTRPv2,0.13,112.3
NCI-H211,CTRPv2,0.26,107.1
NCI-H211,CTRPv2,0.52,106.2
NCI-H211,CTRPv2,1.0,101.7
NCI-H211,CTRPv2,2.1,137.0
NCI-H211,CTRPv2,4.2,124.3
NCI-H211,CTRPv2,8.3,75.48
NCI-H211,CTRPv2,17.0,77.71
NCI-H211,CTRPv2,33.0,64.09
NCI-H211,CTRPv2,66.0,56.55
RERF-LC-AI,CTRPv2,0.002,106.4
RERF-LC-AI,CTRPv2,0.0041,105.1
RERF-LC-AI,CTRPv2,0.0081,101.2
RERF-LC-AI,CTRPv2,0.016,103.8
RERF-LC-AI,CTRPv2,0.032,103.7
RERF-LC-AI,CTRPv2,0.065,100.4
RERF-LC-AI,CTRPv2,0.13,102.0
RERF-LC-AI,CTRPv2,0.26,102.7
RERF-LC-AI,CTRPv2,0.52,97.17
RERF-LC-AI,CTRPv2,1.0,98.01
RERF-LC-AI,CTRPv2,2.1,91.02
RERF-LC-AI,CTRPv2,4.2,94.2
RERF-LC-AI,CTRPv2,8.3,95.38
RERF-LC-AI,CTRPv2,17.0,93.72
RERF-LC-AI,CTRPv2,33.0,84.69
RERF-LC-AI,CTRPv2,66.0,57.98
SBC-5,CTRPv2,0.002,100.0
SBC-5,CTRPv2,0.0041,98.1
SBC-5,CTRPv2,0.0081,97.85
SBC-5,CTRPv2,0.016,93.8
SBC-5,CTRPv2,0.032,103.2
SBC-5,CTRPv2,0.065,104.0
SBC-5,CTRPv2,0.13,99.18
SBC-5,CTRPv2,0.26,105.9
SBC-5,CTRPv2,0.52,95.71
SBC-5,CTRPv2,1.0,99.49
SBC-5,CTRPv2,2.1,89.23
SBC-5,CTRPv2,4.2,86.43
SBC-5,CTRPv2,8.3,98.06
SBC-5,CTRPv2,17.0,92.75
SBC-5,CTRPv2,33.0,42.2
SBC-5,CTRPv2,66.0,17.11
COLO-699,CTRPv2,0.002,104.9
COLO-699,CTRPv2,0.0041,103.8
COLO-699,CTRPv2,0.0081,104.5
COLO-699,CTRPv2,0.016,100.6
COLO-699,CTRPv2,0.032,95.06
COLO-699,CTRPv2,0.065,89.94
COLO-699,CTRPv2,0.13,97.94
COLO-699,CTRPv2,0.26,93.64
COLO-699,CTRPv2,0.52,98.1
COLO-699,CTRPv2,1.0,100.7
COLO-699,CTRPv2,2.1,103.2
COLO-699,CTRPv2,4.2,102.8
COLO-699,CTRPv2,8.3,95.51
COLO-699,CTRPv2,17.0,99.67
COLO-699,CTRPv2,33.0,102.4
COLO-699,CTRPv2,66.0,87.64
CAL-12T,CTRPv2,0.002,95.25
CAL-12T,CTRPv2,0.0041,99.47
CAL-12T,CTRPv2,0.0081,97.74
CAL-12T,CTRPv2,0.016,92.58
CAL-12T,CTRPv2,0.032,94.33
CAL-12T,CTRPv2,0.065,93.29
CAL-12T,CTRPv2,0.13,111.0
CAL-12T,CTRPv2,0.26,106.3
CAL-12T,CTRPv2,0.52,106.9
CAL-12T,CTRPv2,1.0,102.8
CAL-12T,CTRPv2,2.1,105.4
CAL-12T,CTRPv2,4.2,97.18
CAL-12T,CTRPv2,8.3,110.5
CAL-12T,CTRPv2,17.0,98.09
CAL-12T,CTRPv2,33.0,109.5
CAL-12T,CTRPv2,66.0,105.2
DMS-79,CTRPv2,0.002,88.53
DMS-79,CTRPv2,0.0041,95.65
DMS-79,CTRPv2,0.0081,101.4
DMS-79,CTRPv2,0.016,116.6
DMS-79,CTRPv2,0.032,101.8
DMS-79,CTRPv2,0.065,92.63
DMS-79,CTRPv2,0.13,103.3
DMS-79,CTRPv2,0.26,118.7
DMS-79,CTRPv2,0.52,105.1
DMS-79,CTRPv2,1.0,88.96
DMS-79,CTRPv2,2.1,101.3
DMS-79,CTRPv2,4.2,114.6
DMS-79,CTRPv2,17.0,47.86
DMS-79,CTRPv2,33.0,58.74
DMS-79,CTRPv2,66.0,20.61
HCC-1588,CTRPv2,0.002,103.0
HCC-1588,CTRPv2,0.0041,99.36
HCC-1588,CTRPv2,0.0081,107.2
HCC-1588,CTRPv2,0.016,102.0
HCC-1588,CTRPv2,0.032,100.7
HCC-1588,CTRPv2,0.065,107.7
HCC-1588,CTRPv2,0.13,103.1
HCC-1588,CTRPv2,0.26,103.1
HCC-1588,CTRPv2,0.52,104.9
HCC-1588,CTRPv2,1.0,100.6
HCC-1588,CTRPv2,2.1,103.7
HCC-1588,CTRPv2,4.2,102.7
HCC-1588,CTRPv2,8.3,96.01
HCC-1588,CTRPv2,17.0,98.05
HCC-1588,CTRPv2,33.0,80.98
HCC-1588,CTRPv2,66.0,63.72
HCC-1833,CTRPv2,0.002,86.8
HCC-1833,CTRPv2,0.0041,85.9
HCC-1833,CTRPv2,0.0081,93.84
HCC-1833,CTRPv2,0.016,93.94
HCC-1833,CTRPv2,0.032,75.56
HCC-1833,CTRPv2,0.065,95.54
HCC-1833,CTRPv2,0.13,97.25
HCC-1833,CTRPv2,0.26,90.99
HCC-1833,CTRPv2,0.52,95.41
HCC-1833,CTRPv2,1.0,95.69
HCC-1833,CTRPv2,2.1,94.62
HCC-1833,CTRPv2,4.2,97.5
HCC-1833,CTRPv2,8.3,99.7
HCC-1833,CTRPv2,17.0,91.09
HCC-1833,CTRPv2,33.0,92.48
HCC-1833,CTRPv2,66.0,79.98
HCC-2279,CTRPv2,0.002,104.1
HCC-2279,CTRPv2,0.0041,107.1
HCC-2279,CTRPv2,0.0081,110.7
HCC-2279,CTRPv2,0.016,106.2
HCC-2279,CTRPv2,0.032,104.3
HCC-2279,CTRPv2,0.065,102.7
HCC-2279,CTRPv2,0.13,100.9
HCC-2279,CTRPv2,0.26,110.7
HCC-2279,CTRPv2,0.52,104.1
HCC-2279,CTRPv2,1.0,115.5
HCC-2279,CTRPv2,2.1,111.1
HCC-2279,CTRPv2,4.2,114.0
HCC-2279,CTRPv2,8.3,99.6
HCC-2279,CTRPv2,17.0,99.32
HCC-2279,CTRPv2,33.0,107.8
HCC-2279,CTRPv2,66.0,105.1
MOR/CPR,CTRPv2,0.002,100.4
MOR/CPR,CTRPv2,0.0041,99.76
MOR/CPR,CTRPv2,0.0081,103.3
MOR/CPR,CTRPv2,0.016,99.5
MOR/CPR,CTRPv2,0.032,97.32
MOR/CPR,CTRPv2,0.065,97.24
MOR/CPR,CTRPv2,0.13,97.47
MOR/CPR,CTRPv2,0.26,103.4
MOR/CPR,CTRPv2,0.52,98.6
MOR/CPR,CTRPv2,1.0,102.0
MOR/CPR,CTRPv2,2.1,101.5
MOR/CPR,CTRPv2,4.2,101.4
MOR/CPR,CTRPv2,8.3,102.8
MOR/CPR,CTRPv2,17.0,105.2
MOR/CPR,CTRPv2,33.0,106.0
MOR/CPR,CTRPv2,66.0,110.5
NCI-H460,CTRPv2,0.002,97.72
NCI-H460,CTRPv2,0.0041,103.3
NCI-H460,CTRPv2,0.0081,101.4
NCI-H460,CTRPv2,0.016,99.56
NCI-H460,CTRPv2,0.032,101.1
NCI-H460,CTRPv2,0.065,106.5
NCI-H460,CTRPv2,0.13,103.2
NCI-H460,CTRPv2,0.26,101.0
NCI-H460,CTRPv2,0.52,104.6
NCI-H460,CTRPv2,1.0,104.8
NCI-H460,CTRPv2,2.1,103.5
NCI-H460,CTRPv2,4.2,104.8
NCI-H460,CTRPv2,8.3,105.2
NCI-H460,CTRPv2,17.0,104.8
NCI-H460,CTRPv2,33.0,106.9
NCI-H460,CTRPv2,66.0,102.1
HCC-2108,CTRPv2,0.002,104.6
HCC-2108,CTRPv2,0.0041,102.6
HCC-2108,CTRPv2,0.0081,104.7
HCC-2108,CTRPv2,0.016,101.6
HCC-2108,CTRPv2,0.032,103.6
HCC-2108,CTRPv2,0.065,105.2
HCC-2108,CTRPv2,0.13,104.9
HCC-2108,CTRPv2,0.26,103.1
HCC-2108,CTRPv2,0.52,99.23
HCC-2108,CTRPv2,1.0,103.8
HCC-2108,CTRPv2,2.1,101.3
HCC-2108,CTRPv2,4.2,99.33
HCC-2108,CTRPv2,8.3,100.5
HCC-2108,CTRPv2,17.0,100.7
HCC-2108,CTRPv2,33.0,96.16
HCC-2108,CTRPv2,66.0,99.97
HCC827,CTRPv2,0.002,108.0
HCC827,CTRPv2,0.0041,105.4
HCC827,CTRPv2,0.0081,108.1
HCC827,CTRPv2,0.016,105.5
HCC827,CTRPv2,0.032,99.7
HCC827,CTRPv2,0.065,100.7
HCC827,CTRPv2,0.13,105.0
HCC827,CTRPv2,0.26,106.1
HCC827,CTRPv2,0.52,107.5
HCC827,CTRPv2,1.0,108.2
HCC827,CTRPv2,2.1,112.5
HCC827,CTRPv2,4.2,107.8
HCC827,CTRPv2,8.3,97.65
HCC827,CTRPv2,17.0,94.43
HCC827,CTRPv2,33.0,105.0
HCC827,CTRPv2,66.0,108.5
NCI-H2030,CTRPv2,0.002,101.3
NCI-H2030,CTRPv2,0.0041,99.51
NCI-H2030,CTRPv2,0.0081,97.92
NCI-H2030,CTRPv2,0.016,93.14
NCI-H2030,CTRPv2,0.032,102.2
NCI-H2030,CTRPv2,0.065,103.3
NCI-H2030,CTRPv2,0.13,100.6
NCI-H2030,CTRPv2,0.26,98.72
NCI-H2030,CTRPv2,0.52,99.73
NCI-H2030,CTRPv2,1.0,96.01
NCI-H2030,CTRPv2,2.1,102.1
NCI-H2030,CTRPv2,4.2,96.37
NCI-H2030,CTRPv2,8.3,102.3
NCI-H2030,CTRPv2,17.0,103.8
NCI-H2030,CTRPv2,33.0,99.33
NCI-H2030,CTRPv2,66.0,99.48
NCI-H1299,CTRPv2,0.002,96.93
NCI-H1299,CTRPv2,0.0041,103.3
NCI-H1299,CTRPv2,0.0081,102.5
NCI-H1299,CTRPv2,0.016,100.2
NCI-H1299,CTRPv2,0.032,105.1
NCI-H1299,CTRPv2,0.065,104.9
NCI-H1299,CTRPv2,0.13,102.1
NCI-H1299,CTRPv2,0.26,107.4
NCI-H1299,CTRPv2,0.52,99.38
NCI-H1299,CTRPv2,1.0,103.6
NCI-H1299,CTRPv2,2.1,96.28
NCI-H1299,CTRPv2,4.2,105.5
NCI-H1299,CTRPv2,8.3,100.4
NCI-H1299,CTRPv2,17.0,92.71
NCI-H1299,CTRPv2,33.0,88.28
NCI-H1299,CTRPv2,66.0,59.67
NCI-H1838,CTRPv2,0.002,106.9
NCI-H1838,CTRPv2,0.0041,117.9
NCI-H1838,CTRPv2,0.0081,118.5
NCI-H1838,CTRPv2,0.016,122.9
NCI-H1838,CTRPv2,0.032,105.5
NCI-H1838,CTRPv2,0.065,100.4
NCI-H1838,CTRPv2,0.13,120.7
NCI-H1838,CTRPv2,0.26,127.1
NCI-H1838,CTRPv2,0.52,110.7
NCI-H1838,CTRPv2,1.0,108.6
NCI-H1838,CTRPv2,2.1,106.3
NCI-H1838,CTRPv2,4.2,125.8
NCI-H1838,CTRPv2,8.3,105.3
NCI-H1838,CTRPv2,17.0,109.3
NCI-H1838,CTRPv2,33.0,116.0
NCI-H1838,CTRPv2,66.0,95.83
NCI-H196,CTRPv2,0.002,106.8
NCI-H196,CTRPv2,0.0041,109.1
NCI-H196,CTRPv2,0.0081,103.6
NCI-H196,CTRPv2,0.016,106.4
NCI-H196,CTRPv2,0.032,97.99
NCI-H196,CTRPv2,0.065,103.8
NCI-H196,CTRPv2,0.13,107.6
NCI-H196,CTRPv2,0.26,103.3
NCI-H196,CTRPv2,0.52,96.69
NCI-H196,CTRPv2,1.0,107.3
NCI-H196,CTRPv2,2.1,107.5
NCI-H196,CTRPv2,4.2,105.0
NCI-H196,CTRPv2,8.3,91.03
NCI-H196,CTRPv2,17.0,98.55
NCI-H196,CTRPv2,33.0,79.87
NCI-H196,CTRPv2,66.0,83.89
NCI-H292,CTRPv2,0.002,102.1
NCI-H292,CTRPv2,0.0041,103.5
NCI-H292,CTRPv2,0.0081,105.9
NCI-H292,CTRPv2,0.016,108.3
NCI-H292,CTRPv2,0.032,100.6
NCI-H292,CTRPv2,0.065,103.6
NCI-H292,CTRPv2,0.13,102.7
NCI-H292,CTRPv2,0.26,108.1
NCI-H292,CTRPv2,0.52,104.6
NCI-H292,CTRPv2,1.0,105.9
NCI-H292,CTRPv2,2.1,112.0
NCI-H292,CTRPv2,4.2,110.6
NCI-H292,CTRPv2,8.3,108.4
NCI-H292,CTRPv2,17.0,105.3
NCI-H292,CTRPv2,33.0,104.1
NCI-H292,CTRPv2,66.0,68.01
NCI-H526,CTRPv2,0.002,102.3
NCI-H526,CTRPv2,0.0041,85.02
NCI-H526,CTRPv2,0.0081,107.0
NCI-H526,CTRPv2,0.016,113.8
NCI-H526,CTRPv2,0.032,92.27
NCI-H526,CTRPv2,0.065,100.5
NCI-H526,CTRPv2,0.13,100.4
NCI-H526,CTRPv2,0.26,107.1
NCI-H526,CTRPv2,0.52,90.87
NCI-H526,CTRPv2,1.0,88.35
NCI-H526,CTRPv2,2.1,109.9
NCI-H526,CTRPv2,4.2,107.3
NCI-H526,CTRPv2,8.3,82.38
NCI-H526,CTRPv2,17.0,100.7
