Cell Line,Dataset,Dose,Response
HEC-265,CTRPv2,17.0,97.01
HEC-265,CTRPv2,33.0,90.84
HEC-6,CTRPv2,0.001,93.86
HEC-6,CTRPv2,0.002,101.2
HEC-6,CTRPv2,0.0041,104.4
HEC-6,CTRPv2,0.016,100.2
HEC-6,CTRPv2,0.032,99.64
HEC-6,CTRPv2,0.065,101.8
HEC-6,CTRPv2,0.13,105.0
HEC-6,CTRPv2,0.26,94.04
HEC-6,CTRPv2,0.52,92.75
HEC-6,CTRPv2,1.0,90.92
HEC-6,CTRPv2,2.1,88.81
HEC-6,CTRPv2,4.2,88.76
HEC-6,CTRPv2,8.3,84.05
HEC-6,CTRPv2,17.0,30.96
HEC-6,CTRPv2,33.0,10.09
JHUEM-2,CTRPv2,0.001,99.16
JHUEM-2,CTRPv2,0.002,106.6
JHUEM-2,CTRPv2,0.0041,106.6
JHUEM-2,CTRPv2,0.016,98.81
JHUEM-2,CTRPv2,0.032,98.33
JHUEM-2,CTRPv2,0.065,96.71
JHUEM-2,CTRPv2,0.13,97.78
JHUEM-2,CTRPv2,0.26,110.0
JHUEM-2,CTRPv2,0.52,108.8
JHUEM-2,CTRPv2,1.0,90.72
JHUEM-2,CTRPv2,2.1,84.81
JHUEM-2,CTRPv2,4.2,92.39
JHUEM-2,CTRPv2,8.3,48.72
JHUEM-2,CTRPv2,17.0,13.63
JHUEM-2,CTRPv2,33.0,3.255
KLE,CTRPv2,0.001,100.9
KLE,CTRPv2,0.002,108.7
KLE,CTRPv2,0.0041,79.62
KLE,CTRPv2,0.0081,98.48
KLE,CTRPv2,0.016,120.1
KLE,CTRPv2,0.032,105.7
KLE,CTRPv2,0.065,106.3
KLE,CTRPv2,0.13,108.4
KLE,CTRPv2,0.26,120.0
KLE,CTRPv2,0.52,98.06
KLE,CTRPv2,1.0,133.9
KLE,CTRPv2,2.1,105.9
KLE,CTRPv2,4.2,85.45
KLE,CTRPv2,8.3,75.92
KLE,CTRPv2,17.0,68.1
KLE,CTRPv2,33.0,15.89
SNG-M,CTRPv2,0.001,114.9
SNG-M,CTRPv2,0.002,115.3
SNG-M,CTRPv2,0.0041,112.1
SNG-M,CTRPv2,0.0081,114.3
SNG-M,CTRPv2,0.016,112.0
SNG-M,CTRPv2,0.032,112.6
SNG-M,CTRPv2,0.065,114.1
SNG-M,CTRPv2,0.13,114.7
SNG-M,CTRPv2,0.26,114.6
SNG-M,CTRPv2,0.52,113.5
SNG-M,CTRPv2,1.0,109.9
SNG-M,CTRPv2,2.1,107.6
SNG-M,CTRPv2,4.2,107.9
SNG-M,CTRPv2,8.3,99.21
SNG-M,CTRPv2,17.0,81.73
SNG-M,CTRPv2,33.0,20.31
HEC-50B,CTRPv2,0.001,110.5
HEC-50B,CTRPv2,0.002,109.4
HEC-50B,CTRPv2,0.0041,109.2
HEC-50B,CTRPv2,0.0081,109.0
HEC-50B,CTRPv2,0.016,106.6
HEC-50B,CTRPv2,0.032,105.5
HEC-50B,CTRPv2,0.065,110.6
HEC-50B,CTRPv2,0.13,109.5
HEC-50B,CTRPv2,0.26,106.6
HEC-50B,CTRPv2,0.52,109.7
HEC-50B,CTRPv2,1.0,101.2
HEC-50B,CTRPv2,2.1,97.5
HEC-50B,CTRPv2,4.2,100.5
HEC-50B,CTRPv2,8.3,83.89
HEC-50B,CTRPv2,17.0,36.75
HEC-50B,CTRPv2,33.0,18.75
EFE-184,CTRPv2,0.001,105.3
EFE-184,CTRPv2,0.002,104.5
EFE-184,CTRPv2,0.0041,92.5
EFE-184,CTRPv2,0.0081,97.7
EFE-184,CTRPv2,0.016,106.9
EFE-184,CTRPv2,0.032,110.3
EFE-184,CTRPv2,0.065,100.6
EFE-184,CTRPv2,0.13,104.0
EFE-184,CTRPv2,0.26,98.97
EFE-184,CTRPv2,0.52,99.8
EFE-184,CTRPv2,1.0,98.82
EFE-184,CTRPv2,2.1,97.71
EFE-184,CTRPv2,4.2,92.98
EFE-184,CTRPv2,8.3,94.61
EFE-184,CTRPv2,17.0,84.24
EFE-184,CTRPv2,33.0,7.434
HEC-151,CTRPv2,0.001,108.1
HEC-151,CTRPv2,0.002,113.4
HEC-151,CTRPv2,0.0041,106.9
HEC-151,CTRPv2,0.0081,106.0
HEC-151,CTRPv2,0.016,109.9
HEC-151,CTRPv2,0.032,107.5
HEC-151,CTRPv2,0.065,109.0
HEC-151,CTRPv2,0.13,107.6
HEC-151,CTRPv2,0.26,100.8
HEC-151,CTRPv2,0.52,106.4
HEC-151,CTRPv2,1.0,105.2
HEC-151,CTRPv2,2.1,104.2
HEC-151,CTRPv2,4.2,105.5
HEC-151,CTRPv2,8.3,103.9
HEC-151,CTRPv2,17.0,98.86
HEC-151,CTRPv2,33.0,55.5
JHUEM-3,CTRPv2,0.001,103.3
JHUEM-3,CTRPv2,0.002,100.6
JHUEM-3,CTRPv2,0.0041,95.17
JHUEM-3,CTRPv2,0.0081,101.7
JHUEM-3,CTRPv2,0.016,98.5
JHUEM-3,CTRPv2,0.032,100.8
JHUEM-3,CTRPv2,0.065,107.5
JHUEM-3,CTRPv2,0.13,102.1
JHUEM-3,CTRPv2,0.26,92.2
JHUEM-3,CTRPv2,0.52,91.01
JHUEM-3,CTRPv2,1.0,86.8
JHUEM-3,CTRPv2,2.1,88.82
JHUEM-3,CTRPv2,4.2,80.43
JHUEM-3,CTRPv2,8.3,83.42
JHUEM-3,CTRPv2,17.0,69.47
JHUEM-3,CTRPv2,33.0,13.23
JHUEM-7,CTRPv2,0.001,109.3
JHUEM-7,CTRPv2,0.002,99.44
JHUEM-7,CTRPv2,0.0041,87.71
JHUEM-7,CTRPv2,0.0081,94.01
JHUEM-7,CTRPv2,0.016,99.82
JHUEM-7,CTRPv2,0.032,100.1
JHUEM-7,CTRPv2,0.065,100.4
JHUEM-7,CTRPv2,0.13,103.8
JHUEM-7,CTRPv2,0.26,88.18
JHUEM-7,CTRPv2,0.52,89.66
JHUEM-7,CTRPv2,1.0,85.11
JHUEM-7,CTRPv2,2.1,104.6
JHUEM-7,CTRPv2,4.2,83.04
JHUEM-7,CTRPv2,8.3,87.82
JHUEM-7,CTRPv2,17.0,71.63
JHUEM-7,CTRPv2,33.0,6.189
SNU-685,CTRPv2,0.001,102.5
SNU-685,CTRPv2,0.002,97.58
SNU-685,CTRPv2,0.0041,96.21
SNU-685,CTRPv2,0.0081,96.6
SNU-685,CTRPv2,0.016,98.3
SNU-685,CTRPv2,0.032,99.03
SNU-685,CTRPv2,0.065,96.94
SNU-685,CTRPv2,0.13,98.38
SNU-685,CTRPv2,0.26,98.59
SNU-685,CTRPv2,0.52,94.65
SNU-685,CTRPv2,1.0,97.38
SNU-685,CTRPv2,2.1,93.93
SNU-685,CTRPv2,4.2,77.75
SNU-685,CTRPv2,8.3,75.84
SNU-685,CTRPv2,17.0,37.68
SNU-685,CTRPv2,33.0,5.398
AN3-CA,CTRPv2,0.001,102.7
AN3-CA,CTRPv2,0.002,100.1
AN3-CA,CTRPv2,0.0041,96.66
AN3-CA,CTRPv2,0.0081,100.2
AN3-CA,CTRPv2,0.016,98.85
AN3-CA,CTRPv2,0.032,106.1
AN3-CA,CTRPv2,0.065,97.59
AN3-CA,CTRPv2,0.13,99.43
AN3-CA,CTRPv2,0.26,102.6
AN3-CA,CTRPv2,0.52,97.24
AN3-CA,CTRPv2,1.0,106.3
AN3-CA,CTRPv2,2.1,96.99
AN3-CA,CTRPv2,4.2,88.41
AN3-CA,CTRPv2,8.3,94.7
AN3-CA,CTRPv2,17.0,78.4
AN3-CA,CTRPv2,33.0,36.14
EN,CTRPv2,0.001,97.25
EN,CTRPv2,0.002,98.45
EN,CTRPv2,0.0041,98.16
EN,CTRPv2,0.0081,100.6
EN,CTRPv2,0.016,99.45
EN,CTRPv2,0.032,105.3
EN,CTRPv2,0.065,97.35
EN,CTRPv2,0.13,96.81
EN,CTRPv2,0.26,92.66
EN,CTRPv2,0.52,92.65
EN,CTRPv2,1.0,92.61
EN,CTRPv2,2.1,98.18
EN,CTRPv2,17.0,22.24
EN,CTRPv2,33.0,3.778
COLO-684,CTRPv2,0.001,84.82
COLO-684,CTRPv2,0.002,71.97
COLO-684,CTRPv2,0.0041,92.82
COLO-684,CTRPv2,0.0081,84.82
COLO-684,CTRPv2,0.016,80.13
COLO-684,CTRPv2,0.032,55.12
COLO-684,CTRPv2,0.065,65.12
COLO-684,CTRPv2,0.13,86.37
COLO-684,CTRPv2,0.26,81.51
COLO-684,CTRPv2,0.52,79.65
COLO-684,CTRPv2,1.0,82.13
COLO-684,CTRPv2,2.1,80.12
COLO-684,CTRPv2,4.2,71.6
COLO-684,CTRPv2,17.0,31.67
COLO-684,CTRPv2,33.0,4.883
MES-SA,CTRPv2,0.001,102.8
MES-SA,CTRPv2,0.002,103.6
MES-SA,CTRPv2,0.0041,102.2
MES-SA,CTRPv2,0.0081,101.4
MES-SA,CTRPv2,0.016,104.6
MES-SA,CTRPv2,0.032,106.1
MES-SA,CTRPv2,0.065,102.2
MES-SA,CTRPv2,0.13,104.4
MES-SA,CTRPv2,0.26,99.2
MES-SA,CTRPv2,0.52,100.9
MES-SA,CTRPv2,1.0,102.0
MES-SA,CTRPv2,2.1,101.0
MES-SA,CTRPv2,4.2,100.2
MES-SA,CTRPv2,8.3,103.9
MES-SA,CTRPv2,17.0,96.49
MES-SA,CTRPv2,33.0,3.332
ESS-1,CTRPv2,0.001,100.3
ESS-1,CTRPv2,0.002,99.15
ESS-1,CTRPv2,0.0041,99.13
ESS-1,CTRPv2,0.0081,100.2
ESS-1,CTRPv2,0.016,98.4
ESS-1,CTRPv2,0.032,101.2
ESS-1,CTRPv2,0.065,99.34
ESS-1,CTRPv2,0.13,104.1
ESS-1,CTRPv2,0.26,99.28
ESS-1,CTRPv2,0.52,100.2
ESS-1,CTRPv2,1.0,101.1
ESS-1,CTRPv2,2.1,93.75
ESS-1,CTRPv2,4.2,76.71
ESS-1,CTRPv2,8.3,77.02
ESS-1,CTRPv2,17.0,38.75
ESS-1,CTRPv2,33.0,5.397
MFE-319,CTRPv2,0.001,100.7
MFE-319,CTRPv2,0.002,95.69
MFE-319,CTRPv2,0.0041,98.43
MFE-319,CTRPv2,0.0081,99.34
MFE-319,CTRPv2,0.016,101.4
MFE-319,CTRPv2,0.032,98.55
MFE-319,CTRPv2,0.065,100.8
MFE-319,CTRPv2,0.13,103.2
MFE-319,CTRPv2,0.26,99.2
MFE-319,CTRPv2,0.52,97.25
MFE-319,CTRPv2,1.0,104.5
MFE-319,CTRPv2,2.1,100.0
MFE-319,CTRPv2,4.2,72.81
MFE-319,CTRPv2,8.3,80.87
MFE-319,CTRPv2,17.0,31.0
MFE-319,CTRPv2,33.0,6.128
JHUEM-1,CTRPv2,0.001,97.76
JHUEM-1,CTRPv2,0.002,102.5
JHUEM-1,CTRPv2,0.0041,102.2
JHUEM-1,CTRPv2,0.0081,98.54
JHUEM-1,CTRPv2,0.016,79.04
JHUEM-1,CTRPv2,0.032,103.0
JHUEM-1,CTRPv2,0.065,101.5
JHUEM-1,CTRPv2,0.13,110.1
JHUEM-1,CTRPv2,0.26,100.2
JHUEM-1,CTRPv2,0.52,102.6
JHUEM-1,CTRPv2,1.0,95.1
JHUEM-1,CTRPv2,2.1,100.8
JHUEM-1,CTRPv2,4.2,76.82
JHUEM-1,CTRPv2,17.0,17.95
JHUEM-1,CTRPv2,33.0,4.2
HEC-1-A,CTRPv2,0.001,108.7
HEC-1-A,CTRPv2,0.002,115.9
HEC-1-A,CTRPv2,0.0041,109.6
HEC-1-A,CTRPv2,0.0081,111.1
HEC-1-A,CTRPv2,0.016,115.8
HEC-1-A,CTRPv2,0.032,113.5
HEC-1-A,CTRPv2,0.065,109.1
HEC-1-A,CTRPv2,0.13,110.2
HEC-1-A,CTRPv2,0.26,108.8
HEC-1-A,CTRPv2,0.52,111.2
HEC-1-A,CTRPv2,1.0,112.2
HEC-1-A,CTRPv2,2.1,111.2
HEC-1-A,CTRPv2,4.2,108.4
HEC-1-A,CTRPv2,8.3,108.8
HEC-1-A,CTRPv2,17.0,35.63
HEC-1-A,CTRPv2,33.0,26.7
MFE-296,CTRPv2,0.001,112.5
MFE-296,CTRPv2,0.002,106.3
MFE-296,CTRPv2,0.0041,117.1
MFE-296,CTRPv2,0.0081,107.5
MFE-296,CTRPv2,0.016,113.8
MFE-296,CTRPv2,0.032,113.7
MFE-296,CTRPv2,0.065,112.1
MFE-296,CTRPv2,0.13,112.3
MFE-296,CTRPv2,0.26,113.7
MFE-296,CTRPv2,0.52,112.0
MFE-296,CTRPv2,1.0,102.3
MFE-296,CTRPv2,2.1,109.0
MFE-296,CTRPv2,4.2,112.4
MFE-296,CTRPv2,8.3,105.2
MFE-296,CTRPv2,17.0,37.72
MFE-296,CTRPv2,33.0,7.039
