Cell Line,Dataset,Dose,Response
CAL-54,CTRPv2,8.3,92.21
CAL-54,CTRPv2,17.0,92.33
CAL-54,CTRPv2,33.0,104.5
CAL-54,CTRPv2,66.0,90.11
KMRC-2,CTRPv2,0.002,98.33
KMRC-2,CTRPv2,0.0041,99.77
KMRC-2,CTRPv2,0.0081,94.9
KMRC-2,CTRPv2,0.016,94.19
KMRC-2,CTRPv2,0.032,99.81
KMRC-2,CTRPv2,0.065,100.1
KMRC-2,CTRPv2,0.13,98.71
KMRC-2,CTRPv2,0.26,100.5
KMRC-2,CTRPv2,0.52,92.77
KMRC-2,CTRPv2,1.0,95.26
KMRC-2,CTRPv2,2.1,93.28
KMRC-2,CTRPv2,4.2,91.12
KMRC-2,CTRPv2,8.3,92.44
KMRC-2,CTRPv2,17.0,90.94
KMRC-2,CTRPv2,33.0,91.39
KMRC-2,CTRPv2,66.0,85.5
786-0,CTRPv2,0.002,104.5
786-0,CTRPv2,0.0041,104.2
786-0,CTRPv2,0.0081,98.59
786-0,CTRPv2,0.016,98.06
786-0,CTRPv2,0.032,102.7
786-0,CTRPv2,0.065,102.1
786-0,CTRPv2,0.13,101.1
786-0,CTRPv2,0.26,101.5
786-0,CTRPv2,0.52,93.22
786-0,CTRPv2,1.0,95.38
786-0,CTRPv2,2.1,96.06
786-0,CTRPv2,4.2,96.7
786-0,CTRPv2,8.3,91.88
786-0,CTRPv2,17.0,93.05
786-0,CTRPv2,33.0,90.54
786-0,CTRPv2,66.0,93.82
UO31,CTRPv2,0.002,99.99
UO31,CTRPv2,0.0041,104.0
UO31,CTRPv2,0.0081,100.5
UO31,CTRPv2,0.016,96.84
UO31,CTRPv2,0.032,101.7
UO31,CTRPv2,0.065,103.1
UO31,CTRPv2,0.13,100.7
UO31,CTRPv2,0.26,94.61
UO31,CTRPv2,0.52,90.26
UO31,CTRPv2,1.0,73.57
UO31,CTRPv2,2.1,71.77
UO31,CTRPv2,4.2,85.41
UO31,CTRPv2,8.3,72.67
UO31,CTRPv2,17.0,80.47
UO31,CTRPv2,33.0,69.13
UO31,CTRPv2,66.0,53.77
RCC10RGB,CTRPv2,0.002,99.19
RCC10RGB,CTRPv2,0.0041,95.52
RCC10RGB,CTRPv2,0.0081,90.9
RCC10RGB,CTRPv2,0.016,92.74
RCC10RGB,CTRPv2,0.032,96.35
RCC10RGB,CTRPv2,0.065,101.4
RCC10RGB,CTRPv2,0.13,97.43
RCC10RGB,CTRPv2,0.26,92.6
RCC10RGB,CTRPv2,0.52,104.4
RCC10RGB,CTRPv2,1.0,100.3
RCC10RGB,CTRPv2,2.1,89.23
RCC10RGB,CTRPv2,4.2,88.48
RCC10RGB,CTRPv2,8.3,103.8
RCC10RGB,CTRPv2,17.0,97.81
RCC10RGB,CTRPv2,33.0,94.61
RCC10RGB,CTRPv2,66.0,95.33
