Cell Line,Dataset,Dose,Response
RKN,CTRPv2,6.2,102.4
RKN,CTRPv2,12.0,98.79
RKN,CTRPv2,25.0,97.18
RKN,CTRPv2,50.0,99.08
RKN,CTRPv2,100.0,105.1
RKN,CTRPv2,200.0,99.36
RKN,CTRPv2,400.0,105.6
RD,CTRPv2,0.012,99.68
RD,CTRPv2,0.024,99.6
RD,CTRPv2,0.049,99.32
RD,CTRPv2,0.097,100.7
RD,CTRPv2,0.19,97.81
RD,CTRPv2,0.39,97.88
RD,CTRPv2,0.78,100.2
RD,CTRPv2,1.6,98.67
RD,CTRPv2,3.1,103.8
RD,CTRPv2,6.2,101.9
RD,CTRPv2,12.0,103.5
RD,CTRPv2,25.0,67.82
RD,CTRPv2,50.0,94.67
RD,CTRPv2,100.0,101.1
RD,CTRPv2,200.0,101.3
RD,CTRPv2,400.0,104.0
SK-UT-1,CTRPv2,0.012,98.23
SK-UT-1,CTRPv2,0.024,96.09
SK-UT-1,CTRPv2,0.049,95.51
SK-UT-1,CTRPv2,0.097,95.85
SK-UT-1,CTRPv2,0.19,95.63
SK-UT-1,CTRPv2,0.39,95.37
SK-UT-1,CTRPv2,0.78,96.57
SK-UT-1,CTRPv2,1.6,98.86
SK-UT-1,CTRPv2,3.1,96.03
SK-UT-1,CTRPv2,6.2,96.48
SK-UT-1,CTRPv2,12.0,99.6
SK-UT-1,CTRPv2,25.0,69.13
SK-UT-1,CTRPv2,50.0,89.36
SK-UT-1,CTRPv2,100.0,98.89
SK-UT-1,CTRPv2,200.0,102.6
SK-UT-1,CTRPv2,400.0,104.8
TE 441.T,CTRPv2,0.012,99.11
TE 441.T,CTRPv2,0.024,108.1
TE 441.T,CTRPv2,0.049,97.56
TE 441.T,CTRPv2,0.097,91.59
TE 441.T,CTRPv2,0.19,87.11
TE 441.T,CTRPv2,0.39,106.6
TE 441.T,CTRPv2,0.78,103.5
TE 441.T,CTRPv2,1.6,104.9
TE 441.T,CTRPv2,3.1,102.1
TE 441.T,CTRPv2,6.2,114.6
TE 441.T,CTRPv2,12.0,83.96
TE 441.T,CTRPv2,25.0,53.6
TE 441.T,CTRPv2,50.0,3.859
TE 441.T,CTRPv2,100.0,5.831
TE 441.T,CTRPv2,200.0,2.442
TE 441.T,CTRPv2,400.0,1.459
G-402,CTRPv2,0.012,106.5
G-402,CTRPv2,0.024,104.9
G-402,CTRPv2,0.049,103.1
G-402,CTRPv2,0.097,103.1
G-402,CTRPv2,0.19,106.1
G-402,CTRPv2,0.39,98.46
G-402,CTRPv2,0.78,104.8
G-402,CTRPv2,1.6,111.1
G-402,CTRPv2,3.1,101.5
G-402,CTRPv2,6.2,101.9
G-402,CTRPv2,12.0,99.95
G-402,CTRPv2,25.0,82.62
G-402,CTRPv2,50.0,20.74
G-402,CTRPv2,100.0,31.79
G-402,CTRPv2,200.0,19.84
G-402,CTRPv2,400.0,108.7
SK-LMS-1,CTRPv2,0.012,102.1
SK-LMS-1,CTRPv2,0.024,101.0
SK-LMS-1,CTRPv2,0.049,98.39
SK-LMS-1,CTRPv2,0.097,101.4
SK-LMS-1,CTRPv2,0.19,104.3
SK-LMS-1,CTRPv2,0.39,99.22
SK-LMS-1,CTRPv2,0.78,102.1
SK-LMS-1,CTRPv2,1.6,101.2
SK-LMS-1,CTRPv2,3.1,99.45
SK-LMS-1,CTRPv2,6.2,100.9
SK-LMS-1,CTRPv2,12.0,99.75
SK-LMS-1,CTRPv2,25.0,67.12
SK-LMS-1,CTRPv2,50.0,37.92
SK-LMS-1,CTRPv2,100.0,54.95
SK-LMS-1,CTRPv2,200.0,33.69
Hs 729,CTRPv2,0.012,100.2
Hs 729,CTRPv2,0.024,98.74
Hs 729,CTRPv2,0.049,97.63
Hs 729,CTRPv2,0.097,99.0
Hs 729,CTRPv2,0.19,98.36
Hs 729,CTRPv2,0.39,99.87
Hs 729,CTRPv2,0.78,97.02
Hs 729,CTRPv2,1.6,102.3
Hs 729,CTRPv2,3.1,99.49
Hs 729,CTRPv2,6.2,100.2
Hs 729,CTRPv2,12.0,94.98
Hs 729,CTRPv2,25.0,95.77
Hs 729,CTRPv2,50.0,47.86
Hs 729,CTRPv2,100.0,62.48
Hs 729,CTRPv2,200.0,41.47
Hs 729,CTRPv2,400.0,6.416
HT-1080,CTRPv2,0.012,102.7
HT-1080,CTRPv2,0.024,104.5
HT-1080,CTRPv2,0.049,100.2
HT-1080,CTRPv2,0.097,102.6
HT-1080,CTRPv2,0.19,103.2
HT-1080,CTRPv2,0.39,101.2
HT-1080,CTRPv2,0.78,103.5
HT-1080,CTRPv2,1.6,99.34
HT-1080,CTRPv2,3.1,98.42
HT-1080,CTRPv2,6.2,97.99
HT-1080,CTRPv2,12.0,93.26
HT-1080,CTRPv2,25.0,91.26
HT-1080,CTRPv2,50.0,17.61
HT-1080,CTRPv2,100.0,26.57
HT-1080,CTRPv2,200.0,15.83
HT-1080,CTRPv2,400.0,2.815
TE 617.T,CTRPv2,0.012,116.8
TE 617.T,CTRPv2,0.024,107.7
TE 617.T,CTRPv2,0.049,110.1
TE 617.T,CTRPv2,0.097,100.9
TE 617.T,CTRPv2,0.19,106.3
TE 617.T,CTRPv2,0.39,112.9
TE 617.T,CTRPv2,0.78,109.2
TE 617.T,CTRPv2,1.6,101.1
TE 617.T,CTRPv2,3.1,104.8
TE 617.T,CTRPv2,6.2,103.3
TE 617.T,CTRPv2,12.0,106.1
TE 617.T,CTRPv2,25.0,110.7
TE 617.T,CTRPv2,50.0,22.12
TE 617.T,CTRPv2,100.0,38.81
TE 617.T,CTRPv2,200.0,20.55
TE 617.T,CTRPv2,400.0,2.667
G-401,CTRPv2,0.012,104.2
G-401,CTRPv2,0.024,102.5
G-401,CTRPv2,0.049,101.2
G-401,CTRPv2,0.097,99.59
G-401,CTRPv2,0.19,105.5
G-401,CTRPv2,0.39,109.7
G-401,CTRPv2,0.78,97.94
G-401,CTRPv2,1.6,101.9
G-401,CTRPv2,3.1,101.7
G-401,CTRPv2,6.2,106.9
G-401,CTRPv2,12.0,98.97
G-401,CTRPv2,25.0,91.81
G-401,CTRPv2,50.0,12.4
G-401,CTRPv2,100.0,27.56
G-401,CTRPv2,200.0,13.58
G-401,CTRPv2,400.0,116.5
GCT,CTRPv2,0.012,102.6
GCT,CTRPv2,0.024,102.2
GCT,CTRPv2,0.049,103.1
GCT,CTRPv2,0.097,111.9
GCT,CTRPv2,0.19,95.65
GCT,CTRPv2,0.39,96.55
GCT,CTRPv2,0.78,100.7
GCT,CTRPv2,1.6,99.81
GCT,CTRPv2,3.1,100.2
GCT,CTRPv2,6.2,105.0
GCT,CTRPv2,12.0,100.6
GCT,CTRPv2,25.0,88.97
GCT,CTRPv2,50.0,4.718
GCT,CTRPv2,100.0,4.702
GCT,CTRPv2,200.0,3.564
GCT,CTRPv2,400.0,3.119
KYM-1,CTRPv2,0.012,102.8
KYM-1,CTRPv2,0.024,106.2
KYM-1,CTRPv2,0.049,113.7
KYM-1,CTRPv2,0.097,107.5
KYM-1,CTRPv2,0.19,103.7
KYM-1,CTRPv2,0.39,107.8
KYM-1,CTRPv2,0.78,108.2
KYM-1,CTRPv2,1.6,107.1
KYM-1,CTRPv2,3.1,108.0
KYM-1,CTRPv2,6.2,99.14
KYM-1,CTRPv2,12.0,99.89
KYM-1,CTRPv2,25.0,89.04
KYM-1,CTRPv2,50.0,4.423
KYM-1,CTRPv2,100.0,5.273
KYM-1,CTRPv2,200.0,4.12
KYM-1,CTRPv2,400.0,2.326
A204,CTRPv2,0.012,95.67
A204,CTRPv2,0.024,93.3
A204,CTRPv2,0.049,110.2
A204,CTRPv2,0.097,104.6
A204,CTRPv2,0.19,98.94
A204,CTRPv2,0.39,95.8
A204,CTRPv2,0.78,98.26
A204,CTRPv2,1.6,94.42
A204,CTRPv2,3.1,109.7
A204,CTRPv2,6.2,101.0
A204,CTRPv2,12.0,103.5
A204,CTRPv2,25.0,84.28
A204,CTRPv2,50.0,6.005
A204,CTRPv2,100.0,4.006
A204,CTRPv2,200.0,2.431
A204,CTRPv2,400.0,2.171
SW982,CTRPv2,0.012,90.58
SW982,CTRPv2,0.024,86.65
SW982,CTRPv2,0.049,88.07
SW982,CTRPv2,0.097,87.7
SW982,CTRPv2,0.19,84.13
SW982,CTRPv2,0.39,84.86
SW982,CTRPv2,0.78,89.4
SW982,CTRPv2,1.6,89.39
SW982,CTRPv2,3.1,86.58
SW982,CTRPv2,6.2,87.64
SW982,CTRPv2,12.0,88.18
SW982,CTRPv2,25.0,91.89
SW982,CTRPv2,50.0,91.87
SW982,CTRPv2,100.0,91.33
SW982,CTRPv2,200.0,101.1
