Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MEC-1,CTRPv2,28.511,1.73,1.59,3.858,0.249
OCI-M1,CTRPv2,13.504,7.81,7.66,3.885,0.126
SIG-M5,CTRPv2,27.813,1.69,1.66,3.172,0.269
TF-1,CTRPv2,16.961,3.8,3.22,24.180,0.156
A4-Fuk,CTRPv2,34.710,0.933,0.933,0.000,0.308
HEL 92.1.7,CTRPv2,13.803,8.93,8.93,0.000,0.113
HuNS1,CTRPv2,27.684,3.14,3.14,0.000,0.215
K-562,CTRPv2,17.436,4.9,3.8,16.828,0.15
Daudi,CTRPv2,29.397,1.46,1.4,3.314,0.273
Set-2,CTRPv2,31.150,1.24,1.21,1.924,0.294
DB,CTRPv2,15.082,6.38,5.72,10.897,0.134
JeKo-1,CTRPv2,13.350,10.8,10.8,0.000,0.103
JM1,CTRPv2,27.962,1.88,1.68,4.717,0.24
Mino,CTRPv2,26.978,1.5,1.4,11.101,0.257
MOTN-1,CTRPv2,21.357,4.35,4.35,0.000,0.175
RL,CTRPv2,19.082,3.38,3.05,16.605,0.178
ST486,CTRPv2,24.321,2.49,2.45,2.664,0.234
SUP-B15,CTRPv2,30.797,1.57,1.57,0.000,0.26
L-428,CTRPv2,27.600,1.71,1.52,7.214,0.247
NU-DHL-1,CTRPv2,36.387,0.791,0.776,0.733,0.32
F-36P,CTRPv2,28.837,1.65,1.65,0.000,0.268
JJN-3,CTRPv2,27.420,1.85,1.81,1.806,0.255
KASUMI-2,CTRPv2,37.034,0.678,0.561,6.601,0.324
KMS-20,CTRPv2,27.633,1.83,1.8,1.251,0.255
OCI-AML5,CTRPv2,25.792,2.22,2.21,0.711,0.247
U266B1,CTRPv2,21.907,4.33,4.33,0.000,0.177
DND-41,CTRPv2,34.459,0.921,0.921,0.000,0.318
M-07e,CTRPv2,32.518,1.19,1.19,0.000,0.286
AML-193,CTRPv2,21.208,3.05,2.77,10.976,0.196
HuT 78,CTRPv2,32.821,0.89,0.727,10.687,0.296
SEM,CTRPv2,41.149,0.46,0.46,0.000,0.38
