Cell Line,Dataset,Dose,Response
Hs 939.T,CCLE,0.008,90.5
Hs 939.T,CCLE,0.025,94.3
Hs 939.T,CCLE,0.08,111.3
Hs 939.T,CCLE,0.25,101.3
Hs 939.T,CCLE,0.8,103.47
Hs 939.T,CCLE,2.53,95.5
Hs 939.T,CCLE,8.0,89.0
Hs 944.T,CCLE,0.0025,90.8
Hs 944.T,CCLE,0.008,90.9
Hs 944.T,CCLE,0.025,102.49
Hs 944.T,CCLE,0.08,95.7
Hs 944.T,CCLE,0.25,113.3
Hs 944.T,CCLE,0.8,102.74
Hs 944.T,CCLE,2.53,87.0
Hs 944.T,CCLE,8.0,46.0
HT-144,CCLE,0.0025,81.0
HT-144,CCLE,0.008,101.55
HT-144,CCLE,0.025,99.02
HT-144,CCLE,0.08,108.64
HT-144,CCLE,0.25,99.24
HT-144,CCLE,0.8,106.74
HT-144,CCLE,2.53,98.6
HT-144,CCLE,8.0,54.0
IGR-37,CCLE,0.0025,81.0
IGR-37,CCLE,0.008,96.7
IGR-37,CCLE,0.025,91.8
IGR-37,CCLE,0.08,104.28
IGR-37,CCLE,0.25,108.27
IGR-37,CCLE,0.8,119.0
IGR-37,CCLE,2.53,86.0
IGR-37,CCLE,8.0,57.0
IGR-39,CCLE,0.0025,59.0
IGR-39,CCLE,0.008,118.0
IGR-39,CCLE,0.025,101.76
IGR-39,CCLE,0.08,59.0
IGR-39,CCLE,0.25,102.16
IGR-39,CCLE,0.8,104.15
IGR-39,CCLE,2.53,80.0
IGR-39,CCLE,8.0,47.0
IPC-298,CCLE,0.0025,102.26
IPC-298,CCLE,0.008,107.07
IPC-298,CCLE,0.025,98.1
IPC-298,CCLE,0.08,105.56
IPC-298,CCLE,0.25,99.12
IPC-298,CCLE,0.8,99.28
IPC-298,CCLE,2.53,106.78
IPC-298,CCLE,8.0,80.0
K029AX,CCLE,0.0025,100.22
K029AX,CCLE,0.008,94.5
K029AX,CCLE,0.025,100.35
K029AX,CCLE,0.08,121.2
K029AX,CCLE,0.25,98.6
K029AX,CCLE,0.8,104.09
K029AX,CCLE,2.53,102.91
K029AX,CCLE,8.0,44.0
MEL-HO,CCLE,0.0025,98.4
MEL-HO,CCLE,0.008,102.54
MEL-HO,CCLE,0.025,103.7
MEL-HO,CCLE,0.08,104.05
MEL-HO,CCLE,0.25,102.52
MEL-HO,CCLE,0.8,96.1
MEL-HO,CCLE,2.53,105.0
MEL-HO,CCLE,8.0,17.0
Mewo,CCLE,0.0025,112.1
Mewo,CCLE,0.008,83.0
Mewo,CCLE,0.025,112.5
Mewo,CCLE,0.08,96.9
Mewo,CCLE,0.25,116.8
Mewo,CCLE,0.8,121.6
Mewo,CCLE,2.53,109.81
Mewo,CCLE,8.0,71.0
RPMI-7951,CCLE,0.0025,90.3
RPMI-7951,CCLE,0.008,86.0
RPMI-7951,CCLE,0.025,107.47
RPMI-7951,CCLE,0.08,115.2
RPMI-7951,CCLE,0.25,124.6
RPMI-7951,CCLE,0.8,120.2
RPMI-7951,CCLE,2.53,83.0
RPMI-7951,CCLE,8.0,44.0
RVH-421,CCLE,0.0025,95.9
RVH-421,CCLE,0.008,96.0
RVH-421,CCLE,0.025,101.92
RVH-421,CCLE,0.08,95.2
RVH-421,CCLE,0.25,105.04
RVH-421,CCLE,0.8,96.2
RVH-421,CCLE,2.53,101.2
RVH-421,CCLE,8.0,86.0
SF8657,CCLE,0.0025,103.52
SF8657,CCLE,0.008,100.3
SF8657,CCLE,0.025,87.0
SF8657,CCLE,0.08,97.0
SF8657,CCLE,0.25,120.0
SF8657,CCLE,0.8,118.2
SF8657,CCLE,2.53,113.6
SF8657,CCLE,8.0,69.0
SK-MEL-2,CCLE,0.0025,97.5
SK-MEL-2,CCLE,0.008,110.5
SK-MEL-2,CCLE,0.025,88.0
SK-MEL-2,CCLE,0.08,108.22
SK-MEL-2,CCLE,0.25,102.94
SK-MEL-2,CCLE,0.8,120.5
SK-MEL-2,CCLE,2.53,117.9
SK-MEL-2,CCLE,8.0,106.6
SK-MEL-24,CCLE,0.0025,100.95
SK-MEL-24,CCLE,0.008,98.5
SK-MEL-24,CCLE,0.025,113.2
SK-MEL-24,CCLE,0.08,103.23
SK-MEL-24,CCLE,0.25,120.3
SK-MEL-24,CCLE,0.8,123.9
SK-MEL-24,CCLE,2.53,100.95
SK-MEL-24,CCLE,8.0,61.0
SK-MEL-30,CCLE,0.0025,98.4
SK-MEL-30,CCLE,0.008,110.1
SK-MEL-30,CCLE,0.025,102.83
SK-MEL-30,CCLE,0.08,109.45
SK-MEL-30,CCLE,0.25,106.71
SK-MEL-30,CCLE,0.8,105.78
SK-MEL-30,CCLE,2.53,115.9
SK-MEL-30,CCLE,8.0,77.0
SK-MEL-31,CCLE,0.0025,95.4
SK-MEL-31,CCLE,0.008,101.85
SK-MEL-31,CCLE,0.025,92.4
SK-MEL-31,CCLE,0.08,86.0
SK-MEL-31,CCLE,0.25,105.2
SK-MEL-31,CCLE,0.8,106.01
SK-MEL-31,CCLE,2.53,108.23
SK-MEL-31,CCLE,8.0,43.0
SK-MEL-5,CCLE,0.0025,104.69
SK-MEL-5,CCLE,0.008,98.4
SK-MEL-5,CCLE,0.025,109.52
SK-MEL-5,CCLE,0.08,91.4
SK-MEL-5,CCLE,0.25,105.51
SK-MEL-5,CCLE,0.8,103.67
SK-MEL-5,CCLE,2.53,106.73
SK-MEL-5,CCLE,8.0,61.0
WM-115,CCLE,0.0025,103.15
WM-115,CCLE,0.008,98.7
WM-115,CCLE,0.025,111.2
WM-115,CCLE,0.08,98.7
WM-115,CCLE,0.25,107.79
WM-115,CCLE,0.8,92.9
WM-115,CCLE,2.53,89.0
WM-115,CCLE,8.0,115.1
WM1799,CCLE,0.0025,94.5
WM1799,CCLE,0.008,109.69
WM1799,CCLE,0.025,102.3
WM1799,CCLE,0.08,103.16
WM1799,CCLE,0.25,121.3
WM1799,CCLE,0.8,99.28
WM1799,CCLE,2.53,104.0
WM1799,CCLE,8.0,67.0
WM-266-4,CCLE,0.0025,105.5
WM-266-4,CCLE,0.008,93.9
WM-266-4,CCLE,0.025,94.6
WM-266-4,CCLE,0.08,99.02
WM-266-4,CCLE,0.25,109.06
WM-266-4,CCLE,0.8,117.2
WM-266-4,CCLE,2.53,81.0
WM-266-4,CCLE,8.0,61.0
WM-793,CCLE,0.0025,93.8
WM-793,CCLE,0.008,94.1
WM-793,CCLE,0.025,102.32
WM-793,CCLE,0.08,105.42
WM-793,CCLE,0.25,113.3
WM-793,CCLE,0.8,97.7
WM-793,CCLE,2.53,95.7
WM-793,CCLE,8.0,52.0
WM-88,CCLE,0.0025,94.2
WM-88,CCLE,0.008,112.0
WM-88,CCLE,0.025,105.1
WM-88,CCLE,0.08,96.5
WM-88,CCLE,0.25,92.9
WM-88,CCLE,0.8,101.91
WM-88,CCLE,2.53,94.9
WM-88,CCLE,8.0,54.0
WM-983B,CCLE,0.0025,115.7
WM-983B,CCLE,0.008,104.71
WM-983B,CCLE,0.025,105.81
WM-983B,CCLE,0.08,83.0
WM-983B,CCLE,0.25,111.5
WM-983B,CCLE,0.8,98.3
WM-983B,CCLE,2.53,84.0
WM-983B,CCLE,8.0,35.0
A101D,GDSC1000,0.0078125,86.2201
A101D,GDSC1000,0.015625,95.6706
A101D,GDSC1000,0.03125,119.888
A101D,GDSC1000,0.0625,120.633
A101D,GDSC1000,0.125,106.459
A101D,GDSC1000,0.25,83.8783
A101D,GDSC1000,0.5,95.3255
A101D,GDSC1000,1.0,112.065
A101D,GDSC1000,2.0,81.9363
MMAC-SF,GDSC1000,0.0078125,89.8921
MMAC-SF,GDSC1000,0.015625,95.9842
MMAC-SF,GDSC1000,0.03125,93.3076
MMAC-SF,GDSC1000,0.0625,110.956
MMAC-SF,GDSC1000,0.125,91.7777
MMAC-SF,GDSC1000,0.25,103.499
MMAC-SF,GDSC1000,0.5,107.376
MMAC-SF,GDSC1000,1.0,103.683
MMAC-SF,GDSC1000,2.0,86.7672
IST-MEL1,GDSC1000,0.0078125,84.2306
IST-MEL1,GDSC1000,0.015625,87.4523
IST-MEL1,GDSC1000,0.03125,92.2536
IST-MEL1,GDSC1000,0.0625,88.1777
IST-MEL1,GDSC1000,0.125,94.8152
IST-MEL1,GDSC1000,0.25,99.0056
IST-MEL1,GDSC1000,0.5,89.8854
IST-MEL1,GDSC1000,1.0,105.411
IST-MEL1,GDSC1000,2.0,96.6058
MKL-1-subclone-2,GDSC1000,0.0078125,83.3731
MKL-1-subclone-2,GDSC1000,0.015625,90.4595
MKL-1-subclone-2,GDSC1000,0.03125,87.7345
MKL-1-subclone-2,GDSC1000,0.0625,110.827
MKL-1-subclone-2,GDSC1000,0.125,114.365
MKL-1-subclone-2,GDSC1000,0.25,102.894
MKL-1-subclone-2,GDSC1000,0.5,86.0017
MKL-1-subclone-2,GDSC1000,1.0,97.1326
MKL-1-subclone-2,GDSC1000,2.0,83.3309
MZ7-mel,GDSC1000,0.0078125,92.1011
MZ7-mel,GDSC1000,0.015625,86.4781
MZ7-mel,GDSC1000,0.03125,96.3927
MZ7-mel,GDSC1000,0.0625,106.527
MZ7-mel,GDSC1000,0.125,90.6335
MZ7-mel,GDSC1000,0.25,96.9235
MZ7-mel,GDSC1000,0.5,103.715
MZ7-mel,GDSC1000,1.0,102.899
MZ7-mel,GDSC1000,2.0,97.0435
COLO-800,GDSC1000,0.0078125,81.9864
COLO-800,GDSC1000,0.015625,99.6001
COLO-800,GDSC1000,0.03125,89.4739
COLO-800,GDSC1000,0.0625,91.1902
COLO-800,GDSC1000,0.125,97.6542
COLO-800,GDSC1000,0.25,100.255
COLO-800,GDSC1000,0.5,100.039
COLO-800,GDSC1000,1.0,115.798
COLO-800,GDSC1000,2.0,92.7465
COLO-829,GDSC1000,0.0078125,93.6403
COLO-829,GDSC1000,0.015625,86.1593
COLO-829,GDSC1000,0.03125,78.2916
COLO-829,GDSC1000,0.0625,111.122
COLO-829,GDSC1000,0.125,102.673
COLO-829,GDSC1000,0.25,103.783
COLO-829,GDSC1000,0.5,105.489
COLO-829,GDSC1000,1.0,114.204
COLO-829,GDSC1000,2.0,122.098
MKL-2,GDSC1000,0.0078125,99.922
MKL-2,GDSC1000,0.015625,92.0919
MKL-2,GDSC1000,0.03125,92.1842
MKL-2,GDSC1000,0.0625,108.618
MKL-2,GDSC1000,0.125,86.4842
MKL-2,GDSC1000,0.25,97.5195
MKL-2,GDSC1000,0.5,86.6788
MKL-2,GDSC1000,1.0,93.1093
MKL-2,GDSC1000,2.0,79.9346
CP67-MEL,GDSC1000,0.0078125,57.4096
CP67-MEL,GDSC1000,0.015625,101.515
CP67-MEL,GDSC1000,0.03125,74.5447
CP67-MEL,GDSC1000,0.0625,110.97
CP67-MEL,GDSC1000,0.125,89.7817
CP67-MEL,GDSC1000,0.25,90.9297
CP67-MEL,GDSC1000,0.5,70.9373
CP67-MEL,GDSC1000,1.0,80.6454
CP67-MEL,GDSC1000,2.0,111.756
LB373-MEL-D,GDSC1000,0.0078125,95.4473
LB373-MEL-D,GDSC1000,0.015625,96.6435
LB373-MEL-D,GDSC1000,0.03125,93.2244
LB373-MEL-D,GDSC1000,0.0625,109.829
LB373-MEL-D,GDSC1000,0.125,98.0428
LB373-MEL-D,GDSC1000,0.25,108.128
LB373-MEL-D,GDSC1000,0.5,108.244
LB373-MEL-D,GDSC1000,1.0,111.245
LB373-MEL-D,GDSC1000,2.0,92.3807
LB2518-MEL,GDSC1000,0.0078125,95.9985
LB2518-MEL,GDSC1000,0.015625,86.0734
LB2518-MEL,GDSC1000,0.03125,84.3581
LB2518-MEL,GDSC1000,0.0625,86.1237
LB2518-MEL,GDSC1000,0.125,81.2071
LB2518-MEL,GDSC1000,0.25,109.581
LB2518-MEL,GDSC1000,0.5,89.6875
LB2518-MEL,GDSC1000,1.0,103.028
LB2518-MEL,GDSC1000,2.0,89.5676
CP66-MEL,GDSC1000,0.0078125,83.481
CP66-MEL,GDSC1000,0.015625,98.7256
CP66-MEL,GDSC1000,0.03125,90.9907
CP66-MEL,GDSC1000,0.0625,93.0985
CP66-MEL,GDSC1000,0.125,105.828
CP66-MEL,GDSC1000,0.25,114.911
CP66-MEL,GDSC1000,0.5,119.195
CP66-MEL,GDSC1000,1.0,121.55
CP66-MEL,GDSC1000,2.0,122.233
GAK,GDSC1000,0.0078125,61.6487
GAK,GDSC1000,0.015625,111.275
GAK,GDSC1000,0.03125,96.0834
GAK,GDSC1000,0.0625,69.5098
GAK,GDSC1000,0.125,100.99
GAK,GDSC1000,0.25,104.613
GAK,GDSC1000,0.5,113.035
GAK,GDSC1000,1.0,114.572
GAK,GDSC1000,2.0,101.46
SK-MEL-2,GDSC1000,0.0078125,97.795
SK-MEL-2,GDSC1000,0.015625,98.1446
SK-MEL-2,GDSC1000,0.03125,95.4272
SK-MEL-2,GDSC1000,0.0625,99.7357
SK-MEL-2,GDSC1000,0.125,94.7844
SK-MEL-2,GDSC1000,0.25,94.8646
SK-MEL-2,GDSC1000,0.5,98.695
SK-MEL-2,GDSC1000,1.0,87.8021
SK-MEL-2,GDSC1000,2.0,96.5918
MZ2-MEL,GDSC1000,0.0078125,81.3445
MZ2-MEL,GDSC1000,0.015625,95.475
MZ2-MEL,GDSC1000,0.03125,87.5891
MZ2-MEL,GDSC1000,0.0625,99.3561
MZ2-MEL,GDSC1000,0.125,89.2281
MZ2-MEL,GDSC1000,0.25,102.084
MZ2-MEL,GDSC1000,0.5,99.479
MZ2-MEL,GDSC1000,1.0,104.448
MZ2-MEL,GDSC1000,2.0,91.4544
A253,GDSC1000,0.0078125,102.507
A253,GDSC1000,0.015625,105.346
A253,GDSC1000,0.03125,104.43
A253,GDSC1000,0.0625,103.137
A253,GDSC1000,0.125,63.683
A253,GDSC1000,0.25,97.9356
A253,GDSC1000,0.5,103.025
A253,GDSC1000,1.0,112.061
A253,GDSC1000,2.0,113.169
HT-144,GDSC1000,0.0078125,82.1517
HT-144,GDSC1000,0.015625,108.42
HT-144,GDSC1000,0.03125,79.4945
HT-144,GDSC1000,0.0625,115.985
HT-144,GDSC1000,0.125,80.7356
HT-144,GDSC1000,0.25,120.358
HT-144,GDSC1000,0.5,102.797
HT-144,GDSC1000,1.0,108.674
HT-144,GDSC1000,2.0,77.9964
DJM-1,GDSC1000,0.0078125,90.7448
DJM-1,GDSC1000,0.015625,90.1507
DJM-1,GDSC1000,0.03125,93.0832
DJM-1,GDSC1000,0.0625,99.3003
DJM-1,GDSC1000,0.125,105.784
DJM-1,GDSC1000,0.25,96.9005
DJM-1,GDSC1000,0.5,92.3523
DJM-1,GDSC1000,1.0,99.4192
DJM-1,GDSC1000,2.0,90.8679
SH-4,GDSC1000,0.0078125,97.2464
SH-4,GDSC1000,0.015625,82.0855
SH-4,GDSC1000,0.03125,73.9832
SH-4,GDSC1000,0.0625,88.2718
SH-4,GDSC1000,0.125,81.5361
SH-4,GDSC1000,0.25,101.263
SH-4,GDSC1000,0.5,111.0
SH-4,GDSC1000,1.0,111.702
SH-4,GDSC1000,2.0,84.8652
SK-MEL-1,GDSC1000,0.0078125,102.07
SK-MEL-1,GDSC1000,0.015625,95.5871
SK-MEL-1,GDSC1000,0.03125,95.4798
SK-MEL-1,GDSC1000,0.0625,95.3112
SK-MEL-1,GDSC1000,0.125,98.5089
SK-MEL-1,GDSC1000,0.25,95.8506
SK-MEL-1,GDSC1000,0.5,92.9514
SK-MEL-1,GDSC1000,1.0,91.864
SK-MEL-1,GDSC1000,2.0,103.455
A388,GDSC1000,0.0078125,129.242
A388,GDSC1000,0.015625,93.2113
A388,GDSC1000,0.03125,103.429
A388,GDSC1000,0.0625,114.225
A388,GDSC1000,0.125,84.8917
A388,GDSC1000,0.25,115.811
A388,GDSC1000,0.5,80.7198
A388,GDSC1000,1.0,100.463
A388,GDSC1000,2.0,78.2096
A2058,gCSI,0.000153,99.7256
A2058,gCSI,0.000458,96.0008
A2058,gCSI,0.001375,100.633
A2058,gCSI,0.004125,103.61
A2058,gCSI,0.012375,102.024
A2058,gCSI,0.037125,102.566
A2058,gCSI,0.111111,97.3749
A2058,gCSI,0.333333,93.7662
A2058,gCSI,1.0,73.7492
A375,gCSI,0.000153,96.6118
A375,gCSI,0.000458,102.146
A375,gCSI,0.001375,100.795
A375,gCSI,0.004125,101.344
A375,gCSI,0.012375,96.7421
A375,gCSI,0.037125,98.9646
A375,gCSI,0.111111,96.1342
A375,gCSI,0.333333,94.8062
A375,gCSI,1.0,42.5757
A388,gCSI,0.003048,99.1297
A388,gCSI,0.009145,106.903
A388,gCSI,0.027435,105.615
A388,gCSI,0.082305,107.683
A388,gCSI,0.246914,98.0038
A388,gCSI,0.740741,80.4398
A388,gCSI,2.22222,37.9489
A388,gCSI,6.66667,9.46804
A388,gCSI,20.0,0.453141
A431,gCSI,0.000153,97.0057
A431,gCSI,0.000458,101.623
A431,gCSI,0.001375,102.072
A431,gCSI,0.004125,102.772
A431,gCSI,0.012375,101.199
A431,gCSI,0.037125,102.453
A431,gCSI,0.111111,95.1207
A431,gCSI,0.333333,101.363
A431,gCSI,1.0,85.9094
C32,gCSI,0.000153,94.762
C32,gCSI,0.000458,94.5141
C32,gCSI,0.001375,97.8022
C32,gCSI,0.004125,98.6816
C32,gCSI,0.012375,97.1103
C32,gCSI,0.037125,94.497
C32,gCSI,0.111111,96.1218
C32,gCSI,0.333333,92.3161
C32,gCSI,1.0,85.541
CHL-1,gCSI,0.000153,100.904
CHL-1,gCSI,0.000458,96.0634
CHL-1,gCSI,0.001375,96.2841
CHL-1,gCSI,0.004125,94.0951
CHL-1,gCSI,0.012375,94.8738
CHL-1,gCSI,0.037125,91.825
CHL-1,gCSI,0.111111,81.4273
CHL-1,gCSI,0.333333,92.3205
CHL-1,gCSI,1.0,91.8627
COLO-679,gCSI,0.000153,101.874
COLO-679,gCSI,0.000458,93.3136
COLO-679,gCSI,0.001375,104.163
COLO-679,gCSI,0.004125,93.5881
COLO-679,gCSI,0.012375,98.2613
COLO-679,gCSI,0.037125,90.6253
COLO-679,gCSI,0.111111,97.0131
COLO-679,gCSI,0.333333,93.0424
COLO-679,gCSI,1.0,92.4727
COLO-800,gCSI,0.000153,100.416
COLO-800,gCSI,0.000458,91.6176
COLO-800,gCSI,0.001375,102.342
COLO-800,gCSI,0.004125,93.2785
COLO-800,gCSI,0.012375,96.2498
COLO-800,gCSI,0.037125,87.4303
COLO-800,gCSI,0.111111,92.8313
COLO-800,gCSI,0.333333,86.5922
COLO-800,gCSI,1.0,87.7971
COLO-829,gCSI,0.000153,101.906
COLO-829,gCSI,0.000458,97.7507
COLO-829,gCSI,0.001375,99.8006
COLO-829,gCSI,0.004125,99.2433
COLO-829,gCSI,0.012375,99.0471
COLO-829,gCSI,0.037125,93.7893
COLO-829,gCSI,0.111111,92.0
COLO-829,gCSI,0.333333,79.9779
COLO-829,gCSI,1.0,57.4673
G-361,gCSI,0.000153,99.966
G-361,gCSI,0.000458,92.9342
G-361,gCSI,0.001375,98.3171
G-361,gCSI,0.004125,93.9772
G-361,gCSI,0.012375,98.7583
G-361,gCSI,0.037125,88.0532
G-361,gCSI,0.111111,87.7163
G-361,gCSI,0.333333,83.7047
G-361,gCSI,1.0,68.7328
HMV-II,gCSI,0.000153,95.8956
HMV-II,gCSI,0.000458,92.8693
HMV-II,gCSI,0.001375,90.1233
HMV-II,gCSI,0.004125,90.391
HMV-II,gCSI,0.012375,89.2772
HMV-II,gCSI,0.037125,88.0925
HMV-II,gCSI,0.111111,95.3166
HMV-II,gCSI,0.333333,85.4899
HMV-II,gCSI,1.0,83.0694
Hs 294T,gCSI,0.000153,108.783
Hs 294T,gCSI,0.000458,88.702
Hs 294T,gCSI,0.001375,100.372
Hs 294T,gCSI,0.004125,102.581
Hs 294T,gCSI,0.012375,106.635
Hs 294T,gCSI,0.037125,89.7236
Hs 294T,gCSI,0.111111,110.57
Hs 294T,gCSI,0.333333,95.1293
Hs 294T,gCSI,1.0,58.294
Hs 695T,gCSI,0.000153,103.797
Hs 695T,gCSI,0.000458,97.167
Hs 695T,gCSI,0.001375,99.3522
Hs 695T,gCSI,0.004125,97.1092
Hs 695T,gCSI,0.012375,98.8761
Hs 695T,gCSI,0.037125,98.7544
Hs 695T,gCSI,0.111111,97.1964
Hs 695T,gCSI,0.333333,89.0058
Hs 695T,gCSI,1.0,79.4176
Hs 852.T,gCSI,0.000153,103.746
Hs 852.T,gCSI,0.000458,101.06
Hs 852.T,gCSI,0.001375,99.9291
Hs 852.T,gCSI,0.004125,94.5628
Hs 852.T,gCSI,0.012375,93.5167
Hs 852.T,gCSI,0.037125,91.3528
Hs 852.T,gCSI,0.111111,98.0042
Hs 852.T,gCSI,0.333333,90.803
Hs 852.T,gCSI,1.0,71.9773
IGR-1,gCSI,0.000153,110.018
IGR-1,gCSI,0.000458,96.4484
IGR-1,gCSI,0.001375,104.006
IGR-1,gCSI,0.004125,99.1793
IGR-1,gCSI,0.012375,102.457
IGR-1,gCSI,0.037125,100.303
IGR-1,gCSI,0.111111,106.61
IGR-1,gCSI,0.333333,91.7752
IGR-1,gCSI,1.0,47.9945
IGR-37,gCSI,0.000153,103.352
IGR-37,gCSI,0.000458,94.0578
IGR-37,gCSI,0.001375,105.305
IGR-37,gCSI,0.004125,89.7555
IGR-37,gCSI,0.012375,102.931
IGR-37,gCSI,0.037125,92.4903
IGR-37,gCSI,0.111111,96.8127
IGR-37,gCSI,0.333333,88.9739
IGR-37,gCSI,1.0,74.9538
IGR-39,gCSI,0.000153,102.923
IGR-39,gCSI,0.000458,91.4705
IGR-39,gCSI,0.001375,101.681
IGR-39,gCSI,0.004125,93.2405
IGR-39,gCSI,0.012375,94.5947
IGR-39,gCSI,0.037125,100.417
IGR-39,gCSI,0.111111,98.6929
IGR-39,gCSI,0.333333,82.3079
IGR-39,gCSI,1.0,74.6297
IPC-298,gCSI,0.000153,87.3736
IPC-298,gCSI,0.000458,99.1505
IPC-298,gCSI,0.001375,103.398
IPC-298,gCSI,0.004125,96.1083
IPC-298,gCSI,0.012375,100.337
IPC-298,gCSI,0.037125,100.386
IPC-298,gCSI,0.111111,96.1873
IPC-298,gCSI,0.333333,94.9157
IPC-298,gCSI,1.0,83.752
MEL-HO,gCSI,0.000153,90.6095
MEL-HO,gCSI,0.000458,99.2217
MEL-HO,gCSI,0.001375,89.272
MEL-HO,gCSI,0.004125,97.0265
MEL-HO,gCSI,0.012375,86.001
MEL-HO,gCSI,0.037125,87.7038
MEL-HO,gCSI,0.111111,89.7671
MEL-HO,gCSI,0.333333,90.7791
MEL-HO,gCSI,1.0,72.0764
MEL-JUSO,gCSI,0.000153,101.671
MEL-JUSO,gCSI,0.000458,97.7992
MEL-JUSO,gCSI,0.001375,100.959
MEL-JUSO,gCSI,0.004125,101.273
MEL-JUSO,gCSI,0.012375,92.3876
MEL-JUSO,gCSI,0.037125,96.9082
MEL-JUSO,gCSI,0.111111,97.0035
MEL-JUSO,gCSI,0.333333,102.827
MEL-JUSO,gCSI,1.0,69.9657
Mewo,gCSI,0.000153,91.6856
Mewo,gCSI,0.000458,93.5067
Mewo,gCSI,0.001375,92.0094
Mewo,gCSI,0.004125,91.1492
Mewo,gCSI,0.012375,92.86
Mewo,gCSI,0.037125,93.1819
Mewo,gCSI,0.111111,89.5171
Mewo,gCSI,0.333333,88.3661
Mewo,gCSI,1.0,70.3311
RPMI-7951,gCSI,0.000153,95.5851
RPMI-7951,gCSI,0.000458,99.3871
RPMI-7951,gCSI,0.001375,95.4773
RPMI-7951,gCSI,0.004125,98.4336
RPMI-7951,gCSI,0.012375,99.9696
RPMI-7951,gCSI,0.037125,91.8532
RPMI-7951,gCSI,0.111111,99.1971
RPMI-7951,gCSI,0.333333,94.6593
RPMI-7951,gCSI,1.0,80.069
