Cell Line,Dataset,Dose,Response
U-CH1,CTRPv2,0.002,125.4
U-CH1,CTRPv2,0.0041,120.1
U-CH1,CTRPv2,0.0081,127.8
U-CH1,CTRPv2,0.016,118.3
U-CH1,CTRPv2,0.032,128.1
U-CH1,CTRPv2,0.065,126.7
U-CH1,CTRPv2,0.13,124.2
U-CH1,CTRPv2,0.26,140.3
U-CH1,CTRPv2,0.52,135.4
U-CH1,CTRPv2,1.0,136.7
U-CH1,CTRPv2,2.1,141.4
U-CH1,CTRPv2,4.2,133.0
U-CH1,CTRPv2,8.3,133.5
U-CH1,CTRPv2,17.0,105.9
U-CH1,CTRPv2,33.0,65.57
HS888LU,CTRPv2,0.001,115.6
HS888LU,CTRPv2,0.002,110.2
HS888LU,CTRPv2,0.0041,113.4
HS888LU,CTRPv2,0.0081,107.7
HS888LU,CTRPv2,0.016,105.7
HS888LU,CTRPv2,0.032,105.6
HS888LU,CTRPv2,0.065,111.1
HS888LU,CTRPv2,0.13,105.7
HS888LU,CTRPv2,0.26,106.8
HS888LU,CTRPv2,0.52,119.1
HS888LU,CTRPv2,1.0,108.6
HS888LU,CTRPv2,2.1,108.7
HS888LU,CTRPv2,4.2,94.06
HS888LU,CTRPv2,8.3,97.21
HS888LU,CTRPv2,17.0,78.19
HS888LU,CTRPv2,33.0,48.54
BT139,CTRPv2,0.001,116.9
BT139,CTRPv2,0.002,108.0
BT139,CTRPv2,0.0041,109.9
BT139,CTRPv2,0.0081,112.3
BT139,CTRPv2,0.016,111.1
BT139,CTRPv2,0.032,109.0
BT139,CTRPv2,0.065,109.1
BT139,CTRPv2,0.13,106.5
BT139,CTRPv2,0.26,115.5
BT139,CTRPv2,0.52,109.2
BT139,CTRPv2,1.0,122.4
BT139,CTRPv2,2.1,122.6
BT139,CTRPv2,4.2,105.2
BT139,CTRPv2,8.3,105.1
BT139,CTRPv2,17.0,112.4
BT139,CTRPv2,33.0,74.86
BT159,CTRPv2,0.001,108.3
BT159,CTRPv2,0.002,96.57
BT159,CTRPv2,0.0041,108.3
BT159,CTRPv2,0.0081,106.6
BT159,CTRPv2,0.016,100.4
BT159,CTRPv2,0.032,100.2
BT159,CTRPv2,0.065,102.7
BT159,CTRPv2,0.13,94.81
BT159,CTRPv2,0.26,100.8
BT159,CTRPv2,0.52,99.4
BT159,CTRPv2,1.0,103.4
BT159,CTRPv2,2.1,98.12
BT159,CTRPv2,4.2,88.05
BT159,CTRPv2,8.3,93.91
BT159,CTRPv2,17.0,86.25
BT159,CTRPv2,33.0,47.54
BT228,CTRPv2,0.001,99.13
BT228,CTRPv2,0.002,98.86
BT228,CTRPv2,0.0041,107.3
BT228,CTRPv2,0.0081,103.9
BT228,CTRPv2,0.016,99.5
BT228,CTRPv2,0.032,91.36
BT228,CTRPv2,0.065,99.14
BT228,CTRPv2,0.13,96.45
BT228,CTRPv2,0.26,88.32
BT228,CTRPv2,0.52,83.72
BT228,CTRPv2,1.0,89.22
BT228,CTRPv2,2.1,82.4
BT228,CTRPv2,4.2,74.48
BT228,CTRPv2,8.3,79.47
BT228,CTRPv2,17.0,66.18
BT228,CTRPv2,33.0,40.74
BT231,CTRPv2,0.001,103.5
BT231,CTRPv2,0.002,104.4
BT231,CTRPv2,0.0041,107.7
BT231,CTRPv2,0.0081,99.56
BT231,CTRPv2,0.016,102.4
BT231,CTRPv2,0.032,97.57
BT231,CTRPv2,0.065,96.47
BT231,CTRPv2,0.13,90.43
BT231,CTRPv2,0.26,86.24
BT231,CTRPv2,0.52,95.61
BT231,CTRPv2,1.0,96.33
BT231,CTRPv2,2.1,90.1
BT231,CTRPv2,4.2,80.14
BT231,CTRPv2,8.3,70.28
BT231,CTRPv2,17.0,66.68
BT231,CTRPv2,33.0,32.18
BT239,CTRPv2,0.001,115.5
BT239,CTRPv2,0.002,99.54
BT239,CTRPv2,0.0041,107.2
BT239,CTRPv2,0.0081,105.7
BT239,CTRPv2,0.016,96.17
BT239,CTRPv2,0.032,94.93
BT239,CTRPv2,0.065,91.34
BT239,CTRPv2,0.13,69.05
BT239,CTRPv2,0.26,54.61
BT239,CTRPv2,0.52,51.26
BT239,CTRPv2,1.0,58.87
BT239,CTRPv2,2.1,46.71
BT239,CTRPv2,4.2,37.62
BT239,CTRPv2,8.3,31.39
BT239,CTRPv2,17.0,30.43
BT239,CTRPv2,33.0,14.67
HS578BST,CTRPv2,0.001,115.1
HS578BST,CTRPv2,0.0041,104.9
HS578BST,CTRPv2,0.0081,94.89
HS578BST,CTRPv2,0.016,92.83
HS578BST,CTRPv2,0.032,98.0
HS578BST,CTRPv2,0.065,91.88
HS578BST,CTRPv2,0.13,106.4
HS578BST,CTRPv2,0.26,103.2
HS578BST,CTRPv2,0.52,87.69
HS578BST,CTRPv2,1.0,124.6
HS578BST,CTRPv2,2.1,103.5
HS578BST,CTRPv2,4.2,88.08
HS578BST,CTRPv2,8.3,87.88
HS578BST,CTRPv2,17.0,93.95
HS578BST,CTRPv2,33.0,72.44
BT248,CTRPv2,0.001,107.1
BT248,CTRPv2,0.0041,118.1
BT248,CTRPv2,0.0081,108.4
BT248,CTRPv2,0.016,111.3
BT248,CTRPv2,0.032,110.8
BT248,CTRPv2,0.065,113.3
BT248,CTRPv2,0.13,96.27
BT248,CTRPv2,0.26,100.8
BT248,CTRPv2,0.52,94.37
BT248,CTRPv2,1.0,101.3
BT248,CTRPv2,2.1,103.4
BT248,CTRPv2,4.2,85.06
BT248,CTRPv2,8.3,86.8
BT248,CTRPv2,17.0,90.22
BT248,CTRPv2,33.0,68.38
BT131,CTRPv2,0.001,98.52
BT131,CTRPv2,0.002,94.99
BT131,CTRPv2,0.0041,93.21
BT131,CTRPv2,0.0081,91.77
BT131,CTRPv2,0.016,93.74
BT131,CTRPv2,0.032,93.93
BT131,CTRPv2,0.065,96.95
BT131,CTRPv2,0.13,83.89
BT131,CTRPv2,0.26,75.03
BT131,CTRPv2,0.52,75.73
BT131,CTRPv2,1.0,71.41
BT131,CTRPv2,2.1,61.16
BT131,CTRPv2,4.2,47.67
BT131,CTRPv2,8.3,48.81
BT131,CTRPv2,17.0,47.39
BT131,CTRPv2,33.0,38.16
BT147,CTRPv2,0.001,86.59
BT147,CTRPv2,0.002,84.0
BT147,CTRPv2,0.0041,95.18
BT147,CTRPv2,0.0081,88.32
BT147,CTRPv2,0.016,97.85
BT147,CTRPv2,0.032,93.97
BT147,CTRPv2,0.065,99.99
BT147,CTRPv2,0.13,87.43
BT147,CTRPv2,0.26,84.29
BT147,CTRPv2,0.52,84.52
BT147,CTRPv2,1.0,82.89
BT147,CTRPv2,2.1,70.4
BT147,CTRPv2,4.2,66.41
BT147,CTRPv2,8.3,63.11
BT147,CTRPv2,17.0,60.44
BT147,CTRPv2,33.0,38.75
BT172,CTRPv2,0.001,98.88
BT172,CTRPv2,0.002,92.63
BT172,CTRPv2,0.0041,91.04
BT172,CTRPv2,0.0081,95.18
BT172,CTRPv2,0.016,91.99
BT172,CTRPv2,0.032,99.81
BT172,CTRPv2,0.065,92.28
BT172,CTRPv2,0.13,87.14
BT172,CTRPv2,0.26,84.64
BT172,CTRPv2,0.52,83.31
BT172,CTRPv2,1.0,82.83
BT172,CTRPv2,2.1,74.0
BT172,CTRPv2,4.2,67.41
BT172,CTRPv2,8.3,63.66
BT172,CTRPv2,17.0,67.05
BT172,CTRPv2,33.0,47.71
BT216,CTRPv2,0.001,99.57
BT216,CTRPv2,0.002,92.85
BT216,CTRPv2,0.0041,97.17
BT216,CTRPv2,0.0081,95.43
BT216,CTRPv2,0.016,101.1
BT216,CTRPv2,0.032,99.92
BT216,CTRPv2,0.065,102.1
BT216,CTRPv2,0.13,98.97
BT216,CTRPv2,0.26,89.52
BT216,CTRPv2,0.52,100.1
BT216,CTRPv2,1.0,92.94
BT216,CTRPv2,2.1,91.0
BT216,CTRPv2,4.2,92.17
BT216,CTRPv2,8.3,88.06
BT216,CTRPv2,17.0,85.52
BT216,CTRPv2,33.0,50.54
BT232,CTRPv2,0.001,102.0
BT232,CTRPv2,0.002,95.25
BT232,CTRPv2,0.0041,97.89
BT232,CTRPv2,0.0081,90.1
BT232,CTRPv2,0.016,98.11
BT232,CTRPv2,0.032,96.11
BT232,CTRPv2,0.065,93.91
BT232,CTRPv2,0.13,95.65
BT232,CTRPv2,0.26,82.19
BT232,CTRPv2,0.52,82.68
BT232,CTRPv2,1.0,90.65
BT232,CTRPv2,2.1,82.44
BT232,CTRPv2,4.2,73.26
BT232,CTRPv2,8.3,79.58
BT232,CTRPv2,17.0,82.12
BT232,CTRPv2,33.0,63.99
BT245,CTRPv2,0.001,117.6
BT245,CTRPv2,0.002,118.5
BT245,CTRPv2,0.0041,114.1
BT245,CTRPv2,0.0081,107.6
BT245,CTRPv2,0.016,108.2
BT245,CTRPv2,0.032,110.2
BT245,CTRPv2,0.065,119.4
BT245,CTRPv2,0.13,81.89
BT245,CTRPv2,0.26,104.1
BT245,CTRPv2,0.52,93.26
BT245,CTRPv2,1.0,97.76
BT245,CTRPv2,2.1,92.38
BT245,CTRPv2,4.2,65.68
BT245,CTRPv2,8.3,71.35
BT245,CTRPv2,17.0,87.78
BT245,CTRPv2,33.0,63.83
BT271,CTRPv2,0.001,90.79
BT271,CTRPv2,0.002,87.86
BT271,CTRPv2,0.0041,94.55
BT271,CTRPv2,0.0081,85.39
BT271,CTRPv2,0.016,91.74
BT271,CTRPv2,0.032,90.37
BT271,CTRPv2,0.065,86.97
BT271,CTRPv2,0.13,79.9
BT271,CTRPv2,0.26,80.82
BT271,CTRPv2,0.52,81.96
BT271,CTRPv2,1.0,71.3
BT271,CTRPv2,2.1,54.14
BT271,CTRPv2,4.2,48.77
BT271,CTRPv2,8.3,45.0
BT271,CTRPv2,17.0,42.97
BT271,CTRPv2,33.0,34.08
BT286,CTRPv2,0.001,99.75
BT286,CTRPv2,0.002,96.68
BT286,CTRPv2,0.0041,96.88
BT286,CTRPv2,0.0081,95.24
BT286,CTRPv2,0.016,91.09
BT286,CTRPv2,0.032,92.83
BT286,CTRPv2,0.065,86.7
BT286,CTRPv2,0.13,83.01
BT286,CTRPv2,0.26,73.01
BT286,CTRPv2,0.52,74.34
BT286,CTRPv2,1.0,75.34
BT286,CTRPv2,2.1,55.3
BT286,CTRPv2,4.2,45.92
BT286,CTRPv2,8.3,44.94
BT286,CTRPv2,17.0,45.1
BT286,CTRPv2,33.0,33.51
BT320,CTRPv2,0.001,97.47
BT320,CTRPv2,0.002,94.75
BT320,CTRPv2,0.0041,88.09
BT320,CTRPv2,0.0081,93.98
BT320,CTRPv2,0.016,94.69
BT320,CTRPv2,0.032,97.97
BT320,CTRPv2,0.065,94.91
BT320,CTRPv2,0.13,94.08
BT320,CTRPv2,0.26,96.0
BT320,CTRPv2,0.52,95.65
BT320,CTRPv2,1.0,93.62
BT320,CTRPv2,2.1,90.2
BT320,CTRPv2,4.2,85.26
BT320,CTRPv2,8.3,89.61
BT320,CTRPv2,17.0,82.94
BT320,CTRPv2,33.0,75.09
BT328,CTRPv2,0.001,97.29
BT328,CTRPv2,0.002,92.61
BT328,CTRPv2,0.0041,97.85
BT328,CTRPv2,0.0081,92.01
BT328,CTRPv2,0.016,90.59
BT328,CTRPv2,0.032,93.58
BT328,CTRPv2,0.065,89.94
BT328,CTRPv2,0.13,95.25
BT328,CTRPv2,0.26,90.85
BT328,CTRPv2,0.52,89.15
BT328,CTRPv2,1.0,92.98
BT328,CTRPv2,2.1,82.6
BT328,CTRPv2,4.2,69.37
BT328,CTRPv2,8.3,65.09
BT328,CTRPv2,17.0,65.55
BT328,CTRPv2,33.0,56.84
BT330,CTRPv2,0.001,101.0
BT330,CTRPv2,0.002,100.6
BT330,CTRPv2,0.0041,86.82
BT330,CTRPv2,0.0081,85.94
BT330,CTRPv2,0.016,94.46
BT330,CTRPv2,0.032,96.66
BT330,CTRPv2,0.065,86.96
BT330,CTRPv2,0.13,81.68
BT330,CTRPv2,0.26,75.3
BT330,CTRPv2,0.52,70.64
BT330,CTRPv2,1.0,69.23
BT330,CTRPv2,2.1,55.12
BT330,CTRPv2,4.2,48.96
BT330,CTRPv2,8.3,49.76
BT330,CTRPv2,17.0,50.32
BT330,CTRPv2,33.0,41.97
BT333,CTRPv2,0.001,99.64
BT333,CTRPv2,0.002,101.5
BT333,CTRPv2,0.0041,93.49
BT333,CTRPv2,0.0081,95.85
BT333,CTRPv2,0.016,96.72
BT333,CTRPv2,0.032,95.56
BT333,CTRPv2,0.065,95.53
BT333,CTRPv2,0.13,88.17
BT333,CTRPv2,0.26,85.92
BT333,CTRPv2,0.52,86.13
BT333,CTRPv2,1.0,86.19
BT333,CTRPv2,2.1,79.48
BT333,CTRPv2,4.2,65.22
BT333,CTRPv2,8.3,68.81
BT333,CTRPv2,17.0,65.55
BT333,CTRPv2,33.0,64.75
BT340,CTRPv2,0.001,90.55
BT340,CTRPv2,0.002,89.78
BT340,CTRPv2,0.0041,94.88
BT340,CTRPv2,0.0081,92.31
BT340,CTRPv2,0.016,98.86
BT340,CTRPv2,0.032,95.54
BT340,CTRPv2,0.065,85.0
BT340,CTRPv2,0.13,88.93
BT340,CTRPv2,0.26,84.63
BT340,CTRPv2,0.52,84.13
BT340,CTRPv2,1.0,84.48
BT340,CTRPv2,2.1,79.03
BT340,CTRPv2,4.2,72.83
BT340,CTRPv2,8.3,73.5
BT340,CTRPv2,17.0,76.63
BT340,CTRPv2,33.0,66.0
BT359,CTRPv2,0.001,84.96
BT359,CTRPv2,0.002,94.69
BT359,CTRPv2,0.0041,94.87
BT359,CTRPv2,0.0081,80.2
BT359,CTRPv2,0.016,80.71
BT359,CTRPv2,0.032,90.05
BT359,CTRPv2,0.065,85.74
BT359,CTRPv2,0.13,82.76
BT359,CTRPv2,0.26,85.51
BT359,CTRPv2,0.52,82.62
BT359,CTRPv2,1.0,90.68
BT359,CTRPv2,2.1,89.31
BT359,CTRPv2,4.2,68.67
BT359,CTRPv2,8.3,69.12
BT359,CTRPv2,17.0,79.97
BT359,CTRPv2,33.0,71.25
BT416,CTRPv2,0.001,89.66
BT416,CTRPv2,0.002,92.03
BT416,CTRPv2,0.0041,92.75
BT416,CTRPv2,0.0081,95.7
BT416,CTRPv2,0.016,93.49
BT416,CTRPv2,0.032,92.37
BT416,CTRPv2,0.065,93.8
BT416,CTRPv2,0.13,85.63
BT416,CTRPv2,0.26,69.16
BT416,CTRPv2,0.52,64.01
BT416,CTRPv2,1.0,55.84
BT416,CTRPv2,2.1,51.88
BT416,CTRPv2,4.2,36.33
BT416,CTRPv2,8.3,39.33
BT416,CTRPv2,17.0,32.63
BT416,CTRPv2,33.0,13.6
BT422,CTRPv2,0.001,101.7
BT422,CTRPv2,0.002,91.28
BT422,CTRPv2,0.0041,95.13
BT422,CTRPv2,0.0081,93.64
BT422,CTRPv2,0.016,92.24
BT422,CTRPv2,0.032,95.0
BT422,CTRPv2,0.065,99.35
BT422,CTRPv2,0.13,91.78
BT422,CTRPv2,0.26,87.37
BT422,CTRPv2,0.52,75.09
BT422,CTRPv2,1.0,87.69
BT422,CTRPv2,2.1,82.63
BT422,CTRPv2,4.2,80.11
BT422,CTRPv2,8.3,75.44
BT422,CTRPv2,17.0,74.46
BT422,CTRPv2,33.0,70.75
BT428,CTRPv2,0.001,112.8
BT428,CTRPv2,0.002,123.4
BT428,CTRPv2,0.0041,122.8
BT428,CTRPv2,0.0081,123.1
BT428,CTRPv2,0.016,89.12
BT428,CTRPv2,0.032,123.2
BT428,CTRPv2,0.065,107.4
BT428,CTRPv2,0.13,120.9
BT428,CTRPv2,0.26,117.1
BT428,CTRPv2,0.52,125.6
BT428,CTRPv2,1.0,111.0
BT428,CTRPv2,2.1,135.2
BT428,CTRPv2,4.2,134.2
BT428,CTRPv2,8.3,128.6
BT428,CTRPv2,17.0,108.8
BT428,CTRPv2,33.0,80.97
BT440,CTRPv2,0.001,94.66
BT440,CTRPv2,0.002,99.1
BT440,CTRPv2,0.0041,97.5
BT440,CTRPv2,0.0081,102.7
BT440,CTRPv2,0.016,95.94
BT440,CTRPv2,0.032,99.77
BT440,CTRPv2,0.065,94.73
BT440,CTRPv2,0.13,101.1
BT440,CTRPv2,0.26,89.29
BT440,CTRPv2,0.52,98.41
BT440,CTRPv2,1.0,92.93
BT440,CTRPv2,2.1,89.55
BT440,CTRPv2,4.2,83.76
BT440,CTRPv2,8.3,88.87
BT440,CTRPv2,17.0,83.21
BT440,CTRPv2,33.0,70.63
BT444,CTRPv2,0.001,88.92
BT444,CTRPv2,0.002,84.75
BT444,CTRPv2,0.0041,78.49
BT444,CTRPv2,0.0081,73.59
BT444,CTRPv2,0.016,86.73
BT444,CTRPv2,0.032,76.27
BT444,CTRPv2,0.065,78.87
BT444,CTRPv2,0.13,73.05
BT444,CTRPv2,0.26,72.07
BT444,CTRPv2,0.52,82.02
BT444,CTRPv2,1.0,76.33
BT444,CTRPv2,2.1,71.77
BT444,CTRPv2,4.2,67.94
BT444,CTRPv2,8.3,72.27
BT444,CTRPv2,17.0,71.88
BT444,CTRPv2,33.0,55.01
BT482,CTRPv2,0.001,109.2
BT482,CTRPv2,0.002,97.07
BT482,CTRPv2,0.0041,103.8
BT482,CTRPv2,0.0081,99.32
BT482,CTRPv2,0.016,96.39
BT482,CTRPv2,0.032,96.73
BT482,CTRPv2,0.065,96.26
BT482,CTRPv2,0.13,87.61
BT482,CTRPv2,0.26,73.95
BT482,CTRPv2,0.52,59.13
BT482,CTRPv2,1.0,64.63
BT482,CTRPv2,2.1,43.89
BT482,CTRPv2,4.2,40.77
BT482,CTRPv2,8.3,44.89
BT482,CTRPv2,17.0,37.37
BT482,CTRPv2,33.0,44.06
BT498,CTRPv2,0.001,81.81
BT498,CTRPv2,0.002,84.72
BT498,CTRPv2,0.0041,88.57
BT498,CTRPv2,0.0081,96.4
BT498,CTRPv2,0.016,76.0
BT498,CTRPv2,0.032,86.96
BT498,CTRPv2,0.065,79.07
BT498,CTRPv2,0.13,72.16
BT498,CTRPv2,0.26,84.29
BT498,CTRPv2,0.52,92.03
BT498,CTRPv2,1.0,89.87
BT498,CTRPv2,2.1,85.23
BT498,CTRPv2,4.2,82.3
BT498,CTRPv2,8.3,68.08
BT498,CTRPv2,17.0,81.23
BT498,CTRPv2,33.0,77.72
BT504,CTRPv2,0.001,101.5
BT504,CTRPv2,0.002,95.59
BT504,CTRPv2,0.0041,89.43
BT504,CTRPv2,0.0081,93.39
BT504,CTRPv2,0.016,98.28
BT504,CTRPv2,0.032,102.3
BT504,CTRPv2,0.065,93.69
BT504,CTRPv2,0.13,86.9
BT504,CTRPv2,0.26,87.01
BT504,CTRPv2,0.52,82.3
BT504,CTRPv2,1.0,86.35
BT504,CTRPv2,2.1,74.92
BT504,CTRPv2,4.2,71.87
BT504,CTRPv2,8.3,70.07
BT504,CTRPv2,17.0,68.02
BT504,CTRPv2,33.0,62.47
2004,CTRPv2,0.001,78.56
2004,CTRPv2,0.002,76.02
2004,CTRPv2,0.0041,83.59
2004,CTRPv2,0.0081,90.48
2004,CTRPv2,0.016,76.62
2004,CTRPv2,0.032,83.5
2004,CTRPv2,0.065,78.98
2004,CTRPv2,0.13,83.12
2004,CTRPv2,0.26,83.13
2004,CTRPv2,0.52,86.47
2004,CTRPv2,1.0,93.63
2004,CTRPv2,2.1,75.83
2004,CTRPv2,4.2,82.79
2004,CTRPv2,8.3,78.99
2004,CTRPv2,17.0,76.01
2004,CTRPv2,33.0,49.45
ASKA,CTRPv2,0.001,85.2
ASKA,CTRPv2,0.002,85.92
ASKA,CTRPv2,0.0041,83.7
ASKA,CTRPv2,0.0081,85.29
ASKA,CTRPv2,0.016,86.79
ASKA,CTRPv2,0.032,89.13
ASKA,CTRPv2,0.065,90.85
ASKA,CTRPv2,0.13,87.78
ASKA,CTRPv2,0.26,87.97
ASKA,CTRPv2,0.52,87.99
ASKA,CTRPv2,1.0,90.56
ASKA,CTRPv2,2.1,101.0
ASKA,CTRPv2,4.2,85.32
ASKA,CTRPv2,8.3,91.55
ASKA,CTRPv2,17.0,99.46
ASKA,CTRPv2,33.0,78.77
BT12,CTRPv2,0.001,103.1
BT12,CTRPv2,0.002,97.47
BT12,CTRPv2,0.0041,106.2
BT12,CTRPv2,0.0081,109.1
BT12,CTRPv2,0.016,97.14
BT12,CTRPv2,0.032,107.1
BT12,CTRPv2,0.065,104.1
BT12,CTRPv2,0.13,102.4
BT12,CTRPv2,0.26,100.3
BT12,CTRPv2,0.52,94.18
BT12,CTRPv2,1.0,104.6
BT12,CTRPv2,2.1,114.1
BT12,CTRPv2,4.2,97.33
BT12,CTRPv2,8.3,94.89
BT12,CTRPv2,17.0,115.2
BT12,CTRPv2,33.0,85.16
BT16,CTRPv2,0.001,104.8
BT16,CTRPv2,0.002,104.6
BT16,CTRPv2,0.0041,106.7
BT16,CTRPv2,0.0081,109.9
BT16,CTRPv2,0.016,103.5
BT16,CTRPv2,0.032,102.4
BT16,CTRPv2,0.065,103.9
BT16,CTRPv2,0.13,106.0
BT16,CTRPv2,0.26,104.6
BT16,CTRPv2,0.52,109.0
BT16,CTRPv2,1.0,103.3
BT16,CTRPv2,2.1,98.32
BT16,CTRPv2,4.2,98.9
BT16,CTRPv2,8.3,89.72
BT16,CTRPv2,17.0,91.77
BT16,CTRPv2,33.0,62.24
SYO1,CTRPv2,0.001,88.46
SYO1,CTRPv2,0.002,86.78
SYO1,CTRPv2,0.0041,91.19
SYO1,CTRPv2,0.0081,89.55
SYO1,CTRPv2,0.016,85.34
SYO1,CTRPv2,0.032,90.92
SYO1,CTRPv2,0.065,88.14
SYO1,CTRPv2,0.13,86.83
SYO1,CTRPv2,0.26,86.34
SYO1,CTRPv2,0.52,86.59
SYO1,CTRPv2,1.0,85.93
SYO1,CTRPv2,2.1,90.76
SYO1,CTRPv2,4.2,85.51
SYO1,CTRPv2,8.3,88.19
SYO1,CTRPv2,17.0,86.3
SYO1,CTRPv2,33.0,69.46
TM87-16,CTRPv2,0.001,90.82
TM87-16,CTRPv2,0.002,93.83
TM87-16,CTRPv2,0.0041,88.47
TM87-16,CTRPv2,0.0081,91.3
TM87-16,CTRPv2,0.016,85.09
TM87-16,CTRPv2,0.032,86.56
TM87-16,CTRPv2,0.065,85.93
TM87-16,CTRPv2,0.13,75.23
TM87-16,CTRPv2,0.26,67.67
TM87-16,CTRPv2,0.52,66.63
TM87-16,CTRPv2,1.0,58.68
TM87-16,CTRPv2,2.1,44.97
TM87-16,CTRPv2,4.2,37.91
TM87-16,CTRPv2,8.3,41.78
TM87-16,CTRPv2,17.0,40.95
TM87-16,CTRPv2,33.0,34.12
TTC709,CTRPv2,0.001,97.01
