Cell Line,Dataset,Dose,Response
TE-1,GDSC1000,2.5,21.3338
TE-1,GDSC1000,5.0,10.8034
TE-1,GDSC1000,10.0,8.53995
ESO26,GDSC1000,0.0390625,101.411
ESO26,GDSC1000,0.078125,106.285
ESO26,GDSC1000,0.15625,110.973
ESO26,GDSC1000,0.3125,103.868
ESO26,GDSC1000,0.625,108.135
ESO26,GDSC1000,1.25,94.0169
ESO26,GDSC1000,2.5,48.4006
ESO26,GDSC1000,5.0,13.483
ESO26,GDSC1000,10.0,5.68257
KYSE-50,GDSC1000,0.0390625,102.283
KYSE-50,GDSC1000,0.078125,105.12
KYSE-50,GDSC1000,0.15625,131.201
KYSE-50,GDSC1000,0.3125,111.563
KYSE-50,GDSC1000,0.625,111.82
KYSE-50,GDSC1000,1.25,99.7843
KYSE-50,GDSC1000,2.5,66.3386
KYSE-50,GDSC1000,5.0,15.0998
KYSE-50,GDSC1000,10.0,8.45018
KYAE-1,GDSC1000,0.0390625,108.421
KYAE-1,GDSC1000,0.078125,116.673
KYAE-1,GDSC1000,0.15625,103.263
KYAE-1,GDSC1000,0.3125,87.0629
KYAE-1,GDSC1000,0.625,75.3024
KYAE-1,GDSC1000,1.25,35.8798
KYAE-1,GDSC1000,2.5,9.83784
KYAE-1,GDSC1000,5.0,5.43757
KYAE-1,GDSC1000,10.0,5.66335
TE-15,GDSC1000,0.0390625,116.664
TE-15,GDSC1000,0.078125,107.981
TE-15,GDSC1000,0.15625,108.331
TE-15,GDSC1000,0.3125,108.347
TE-15,GDSC1000,0.625,112.03
TE-15,GDSC1000,1.25,64.3126
TE-15,GDSC1000,2.5,35.6638
TE-15,GDSC1000,5.0,11.9945
TE-15,GDSC1000,10.0,4.99467
KYSE-70,GDSC1000,0.0390625,80.5203
KYSE-70,GDSC1000,0.078125,70.5939
KYSE-70,GDSC1000,0.15625,104.047
KYSE-70,GDSC1000,0.3125,82.1655
KYSE-70,GDSC1000,0.625,83.4902
KYSE-70,GDSC1000,1.25,104.276
KYSE-70,GDSC1000,2.5,68.3906
KYSE-70,GDSC1000,5.0,39.2245
KYSE-70,GDSC1000,10.0,27.1091
TE-8,GDSC1000,0.0390625,100.636
TE-8,GDSC1000,0.078125,115.654
TE-8,GDSC1000,0.15625,89.9406
TE-8,GDSC1000,0.3125,90.5778
TE-8,GDSC1000,0.625,96.0292
TE-8,GDSC1000,1.25,84.6999
TE-8,GDSC1000,2.5,42.9538
TE-8,GDSC1000,5.0,19.9234
TE-8,GDSC1000,10.0,9.18429
TE-9,GDSC1000,0.0390625,115.24
TE-9,GDSC1000,0.078125,112.81
TE-9,GDSC1000,0.15625,119.84
TE-9,GDSC1000,0.3125,145.98
TE-9,GDSC1000,0.625,134.512
TE-9,GDSC1000,1.25,123.904
TE-9,GDSC1000,2.5,103.99
TE-9,GDSC1000,5.0,58.2339
TE-9,GDSC1000,10.0,34.7085
SK-GT-4,GDSC1000,0.0390625,113.377
SK-GT-4,GDSC1000,0.078125,110.329
SK-GT-4,GDSC1000,0.15625,132.277
SK-GT-4,GDSC1000,0.3125,89.2677
SK-GT-4,GDSC1000,0.625,84.763
SK-GT-4,GDSC1000,1.25,67.7505
SK-GT-4,GDSC1000,2.5,57.8317
SK-GT-4,GDSC1000,5.0,23.7344
SK-GT-4,GDSC1000,10.0,7.32782
OE19,GDSC1000,0.0390625,105.389
OE19,GDSC1000,0.078125,131.568
OE19,GDSC1000,0.15625,145.999
OE19,GDSC1000,0.3125,148.975
OE19,GDSC1000,0.625,122.384
OE19,GDSC1000,1.25,81.5175
OE19,GDSC1000,2.5,95.8709
OE19,GDSC1000,5.0,39.4761
OE19,GDSC1000,10.0,16.4719
EC-GI-10,GDSC1000,0.0390625,121.222
EC-GI-10,GDSC1000,0.078125,100.874
EC-GI-10,GDSC1000,0.15625,100.809
EC-GI-10,GDSC1000,0.3125,106.907
EC-GI-10,GDSC1000,0.625,82.1152
EC-GI-10,GDSC1000,1.25,102.859
EC-GI-10,GDSC1000,2.5,47.6654
EC-GI-10,GDSC1000,5.0,41.6436
EC-GI-10,GDSC1000,10.0,9.1083
EMC-BAC-2,GDSC1000,0.0390625,102.103
EMC-BAC-2,GDSC1000,0.078125,102.838
EMC-BAC-2,GDSC1000,0.15625,121.405
EMC-BAC-2,GDSC1000,0.3125,96.7827
EMC-BAC-2,GDSC1000,0.625,88.8903
EMC-BAC-2,GDSC1000,1.25,71.2952
EMC-BAC-2,GDSC1000,2.5,39.0255
EMC-BAC-2,GDSC1000,5.0,19.0321
EMC-BAC-2,GDSC1000,10.0,15.2679
KYSE-140,GDSC1000,0.0390625,107.485
KYSE-140,GDSC1000,0.078125,89.8168
KYSE-140,GDSC1000,0.15625,118.142
KYSE-140,GDSC1000,0.3125,107.408
KYSE-140,GDSC1000,0.625,96.0369
KYSE-140,GDSC1000,1.25,75.9109
KYSE-140,GDSC1000,2.5,52.5732
KYSE-140,GDSC1000,5.0,39.4156
KYSE-140,GDSC1000,10.0,26.5521
ESO51,GDSC1000,0.0390625,96.4112
ESO51,GDSC1000,0.078125,92.5801
ESO51,GDSC1000,0.15625,81.2525
ESO51,GDSC1000,0.3125,47.1422
ESO51,GDSC1000,0.625,88.6123
ESO51,GDSC1000,1.25,32.963
ESO51,GDSC1000,2.5,18.1064
ESO51,GDSC1000,5.0,13.8521
ESO51,GDSC1000,10.0,11.2419
TE-12,GDSC1000,0.0390625,109.409
TE-12,GDSC1000,0.078125,108.592
TE-12,GDSC1000,0.15625,96.894
TE-12,GDSC1000,0.3125,93.9696
TE-12,GDSC1000,0.625,93.3139
TE-12,GDSC1000,1.25,75.7689
TE-12,GDSC1000,2.5,62.4488
TE-12,GDSC1000,5.0,29.0972
TE-12,GDSC1000,10.0,20.9172
FLO-1,GDSC1000,0.0390625,96.9852
FLO-1,GDSC1000,0.078125,115.428
FLO-1,GDSC1000,0.15625,108.051
FLO-1,GDSC1000,0.3125,87.2861
FLO-1,GDSC1000,0.625,85.0385
FLO-1,GDSC1000,1.25,55.5986
FLO-1,GDSC1000,2.5,18.0094
FLO-1,GDSC1000,5.0,11.4505
FLO-1,GDSC1000,10.0,11.9233
TE-4,GDSC1000,0.0390625,91.1546
TE-4,GDSC1000,0.078125,95.7223
TE-4,GDSC1000,0.15625,94.0375
TE-4,GDSC1000,0.3125,86.7525
TE-4,GDSC1000,0.625,55.7628
TE-4,GDSC1000,1.25,11.9505
TE-4,GDSC1000,2.5,3.95152
TE-4,GDSC1000,5.0,3.19072
TE-4,GDSC1000,10.0,3.10924
T.T,GDSC1000,0.0390625,110.656
T.T,GDSC1000,0.078125,112.445
T.T,GDSC1000,0.15625,101.897
T.T,GDSC1000,0.3125,81.9784
T.T,GDSC1000,0.625,88.6291
T.T,GDSC1000,1.25,35.6503
T.T,GDSC1000,2.5,19.1774
T.T,GDSC1000,5.0,12.5472
T.T,GDSC1000,10.0,15.3351
COLO-680N,GDSC1000,0.0390625,116.335
COLO-680N,GDSC1000,0.078125,103.058
COLO-680N,GDSC1000,0.15625,95.2404
COLO-680N,GDSC1000,0.3125,96.5294
COLO-680N,GDSC1000,0.625,87.0214
COLO-680N,GDSC1000,1.25,79.1325
COLO-680N,GDSC1000,2.5,59.2776
COLO-680N,GDSC1000,5.0,50.7142
COLO-680N,GDSC1000,10.0,44.0541
EMC-BAC-1,GDSC1000,0.0390625,100.115
EMC-BAC-1,GDSC1000,0.078125,105.145
EMC-BAC-1,GDSC1000,0.15625,101.161
EMC-BAC-1,GDSC1000,0.3125,79.1691
EMC-BAC-1,GDSC1000,0.625,55.8976
EMC-BAC-1,GDSC1000,1.25,40.3401
EMC-BAC-1,GDSC1000,2.5,22.8071
EMC-BAC-1,GDSC1000,5.0,12.1747
EMC-BAC-1,GDSC1000,10.0,9.40261
TE-6,GDSC1000,0.0390625,96.4387
TE-6,GDSC1000,0.078125,81.2671
TE-6,GDSC1000,0.15625,102.176
TE-6,GDSC1000,0.3125,88.9501
TE-6,GDSC1000,0.625,83.9083
TE-6,GDSC1000,1.25,68.6895
TE-6,GDSC1000,2.5,70.4452
TE-6,GDSC1000,5.0,39.8534
TE-6,GDSC1000,10.0,38.9467
KYSE-410,GDSC1000,0.0390625,100.968
KYSE-410,GDSC1000,0.078125,97.4612
KYSE-410,GDSC1000,0.15625,93.7431
KYSE-410,GDSC1000,0.3125,90.0962
KYSE-410,GDSC1000,0.625,74.7556
KYSE-410,GDSC1000,1.25,52.2004
KYSE-410,GDSC1000,2.5,28.9167
KYSE-410,GDSC1000,5.0,4.63401
KYSE-410,GDSC1000,10.0,1.67444
KYSE-30,GDSC1000,0.0390625,106.208
KYSE-30,GDSC1000,0.078125,103.114
KYSE-30,GDSC1000,0.15625,103.142
KYSE-30,GDSC1000,0.3125,92.6764
KYSE-30,GDSC1000,0.625,66.3423
KYSE-30,GDSC1000,1.25,38.7957
KYSE-30,GDSC1000,2.5,18.9185
KYSE-30,GDSC1000,5.0,17.2294
KYSE-30,GDSC1000,10.0,8.1437
TE-5,GDSC1000,0.0390625,96.0793
TE-5,GDSC1000,0.078125,105.66
TE-5,GDSC1000,0.15625,99.4455
TE-5,GDSC1000,0.3125,90.9763
TE-5,GDSC1000,0.625,96.9192
TE-5,GDSC1000,1.25,92.3597
TE-5,GDSC1000,2.5,60.0791
TE-5,GDSC1000,5.0,37.4406
TE-5,GDSC1000,10.0,50.9253
KYSE-520,GDSC1000,0.0390625,98.3192
KYSE-520,GDSC1000,0.078125,83.1963
KYSE-520,GDSC1000,0.15625,67.273
KYSE-520,GDSC1000,0.3125,87.9906
KYSE-520,GDSC1000,0.625,78.0935
KYSE-520,GDSC1000,1.25,91.8622
KYSE-520,GDSC1000,2.5,64.682
KYSE-520,GDSC1000,5.0,58.0124
KYSE-520,GDSC1000,10.0,64.3395
OACp4C,GDSC1000,0.0390625,108.891
OACp4C,GDSC1000,0.078125,106.55
OACp4C,GDSC1000,0.15625,100.292
OACp4C,GDSC1000,0.3125,99.4194
OACp4C,GDSC1000,0.625,83.6309
OACp4C,GDSC1000,1.25,50.495
OACp4C,GDSC1000,2.5,15.0569
OACp4C,GDSC1000,5.0,7.88192
OACp4C,GDSC1000,10.0,4.28419
KYSE-510,GDSC1000,0.0390625,76.7933
KYSE-510,GDSC1000,0.078125,74.3103
KYSE-510,GDSC1000,0.15625,112.875
KYSE-510,GDSC1000,0.3125,58.1034
KYSE-510,GDSC1000,0.625,58.0474
KYSE-510,GDSC1000,1.25,106.619
KYSE-510,GDSC1000,2.5,67.3887
KYSE-510,GDSC1000,5.0,44.0581
KYSE-510,GDSC1000,10.0,22.7491
OE33,GDSC1000,0.0390625,113.687
OE33,GDSC1000,0.078125,99.9998
OE33,GDSC1000,0.15625,113.743
OE33,GDSC1000,0.3125,139.6
OE33,GDSC1000,0.625,130.438
OE33,GDSC1000,1.25,92.8795
OE33,GDSC1000,2.5,90.1757
OE33,GDSC1000,5.0,45.9419
OE33,GDSC1000,10.0,20.5459
COLO-680N,gCSI,0.001528,105.503
COLO-680N,gCSI,0.004583,105.988
COLO-680N,gCSI,0.01375,108.106
COLO-680N,gCSI,0.04125,97.9333
COLO-680N,gCSI,0.12375,101.372
COLO-680N,gCSI,0.37125,89.2943
COLO-680N,gCSI,1.11111,81.7601
COLO-680N,gCSI,3.33333,49.4319
COLO-680N,gCSI,10.0,26.7104
KYSE-140,gCSI,0.001528,107.785
KYSE-140,gCSI,0.004583,111.665
KYSE-140,gCSI,0.01375,105.785
KYSE-140,gCSI,0.04125,104.239
KYSE-140,gCSI,0.12375,98.564
KYSE-140,gCSI,0.37125,85.0391
KYSE-140,gCSI,1.11111,73.9235
KYSE-140,gCSI,3.33333,57.3395
KYSE-140,gCSI,10.0,41.0546
KYSE-150,gCSI,0.001528,106.436
KYSE-150,gCSI,0.004583,107.955
KYSE-150,gCSI,0.01375,98.7999
KYSE-150,gCSI,0.04125,108.65
KYSE-150,gCSI,0.12375,110.624
KYSE-150,gCSI,0.37125,96.0865
KYSE-150,gCSI,1.11111,83.4014
KYSE-150,gCSI,3.33333,40.7173
KYSE-150,gCSI,10.0,6.36547
KYSE-180,gCSI,0.001528,97.6092
KYSE-180,gCSI,0.004583,102.945
KYSE-180,gCSI,0.01375,102.224
KYSE-180,gCSI,0.04125,106.285
KYSE-180,gCSI,0.12375,97.0121
KYSE-180,gCSI,0.37125,91.9596
KYSE-180,gCSI,1.11111,55.6781
KYSE-180,gCSI,3.33333,32.7513
KYSE-180,gCSI,10.0,8.01245
KYSE-270,gCSI,0.001528,108.464
KYSE-270,gCSI,0.004583,107.341
KYSE-270,gCSI,0.01375,110.223
KYSE-270,gCSI,0.04125,107.821
KYSE-270,gCSI,0.12375,107.073
KYSE-270,gCSI,0.37125,97.2803
KYSE-270,gCSI,1.11111,80.9123
KYSE-270,gCSI,3.33333,51.8706
KYSE-270,gCSI,10.0,13.9598
KYSE-30,gCSI,0.001528,112.631
KYSE-30,gCSI,0.004583,110.945
KYSE-30,gCSI,0.01375,111.72
KYSE-30,gCSI,0.04125,106.646
KYSE-30,gCSI,0.12375,102.114
KYSE-30,gCSI,0.37125,75.3915
KYSE-30,gCSI,1.11111,81.4943
KYSE-30,gCSI,3.33333,41.9841
KYSE-30,gCSI,10.0,17.3866
KYSE-410,gCSI,0.001528,103.669
KYSE-410,gCSI,0.004583,116.243
KYSE-410,gCSI,0.01375,110.215
KYSE-410,gCSI,0.04125,102.946
KYSE-410,gCSI,0.12375,100.468
KYSE-410,gCSI,0.37125,94.8181
KYSE-410,gCSI,1.11111,65.7085
KYSE-410,gCSI,3.33333,25.1802
KYSE-410,gCSI,10.0,2.6296
KYSE-450,gCSI,0.001528,94.4273
KYSE-450,gCSI,0.004583,106.803
KYSE-450,gCSI,0.01375,80.9414
KYSE-450,gCSI,0.04125,98.489
KYSE-450,gCSI,0.12375,98.1732
KYSE-450,gCSI,0.37125,109.29
KYSE-450,gCSI,1.11111,80.4447
KYSE-450,gCSI,3.33333,27.6722
KYSE-450,gCSI,10.0,2.26092
KYSE-510,gCSI,0.001528,110.145
KYSE-510,gCSI,0.004583,109.157
KYSE-510,gCSI,0.01375,108.453
KYSE-510,gCSI,0.04125,112.555
KYSE-510,gCSI,0.12375,111.198
KYSE-510,gCSI,0.37125,100.653
KYSE-510,gCSI,1.11111,86.8046
KYSE-510,gCSI,3.33333,26.6041
KYSE-510,gCSI,10.0,7.59685
KYSE-520,gCSI,0.001528,92.6614
KYSE-520,gCSI,0.004583,105.023
KYSE-520,gCSI,0.01375,104.134
KYSE-520,gCSI,0.04125,96.0506
KYSE-520,gCSI,0.12375,86.7505
KYSE-520,gCSI,0.37125,82.0385
KYSE-520,gCSI,1.11111,58.6243
KYSE-520,gCSI,3.33333,39.9219
KYSE-520,gCSI,10.0,31.6017
KYSE-70,gCSI,0.001528,105.431
KYSE-70,gCSI,0.004583,104.82
KYSE-70,gCSI,0.01375,107.84
KYSE-70,gCSI,0.04125,106.559
KYSE-70,gCSI,0.12375,105.197
KYSE-70,gCSI,0.37125,104.013
KYSE-70,gCSI,1.11111,82.3123
KYSE-70,gCSI,3.33333,32.2132
KYSE-70,gCSI,10.0,9.38972
OE19,gCSI,0.001528,101.693
OE19,gCSI,0.004583,100.369
OE19,gCSI,0.01375,102.715
OE19,gCSI,0.04125,109.106
OE19,gCSI,0.12375,106.045
OE19,gCSI,0.37125,96.3674
OE19,gCSI,1.11111,56.2621
OE19,gCSI,3.33333,13.0934
OE19,gCSI,10.0,2.5026
OE33,gCSI,0.001528,109.723
OE33,gCSI,0.004583,115.542
OE33,gCSI,0.01375,114.36
OE33,gCSI,0.04125,108.842
OE33,gCSI,0.12375,103.132
OE33,gCSI,0.37125,99.4118
OE33,gCSI,1.11111,66.3943
OE33,gCSI,3.33333,12.5216
OE33,gCSI,10.0,2.07406
COLO-680N,CTRPv2,0.001,107.5
COLO-680N,CTRPv2,0.0041,104.7
COLO-680N,CTRPv2,0.0081,105.5
COLO-680N,CTRPv2,0.016,98.42
COLO-680N,CTRPv2,0.032,99.41
COLO-680N,CTRPv2,0.065,104.9
COLO-680N,CTRPv2,0.13,97.24
COLO-680N,CTRPv2,0.26,100.5
COLO-680N,CTRPv2,0.52,101.0
COLO-680N,CTRPv2,1.0,80.43
COLO-680N,CTRPv2,2.1,76.12
COLO-680N,CTRPv2,4.2,55.78
COLO-680N,CTRPv2,8.3,32.75
COLO-680N,CTRPv2,17.0,17.43
COLO-680N,CTRPv2,33.0,11.01
KYSE-140,CTRPv2,0.001,96.83
KYSE-140,CTRPv2,0.002,91.81
KYSE-140,CTRPv2,0.0041,93.45
KYSE-140,CTRPv2,0.0081,89.08
KYSE-140,CTRPv2,0.016,94.45
KYSE-140,CTRPv2,0.032,94.47
KYSE-140,CTRPv2,0.065,95.63
KYSE-140,CTRPv2,0.13,94.06
KYSE-140,CTRPv2,0.26,91.81
KYSE-140,CTRPv2,0.52,81.99
KYSE-140,CTRPv2,1.0,72.62
KYSE-140,CTRPv2,2.1,65.51
KYSE-140,CTRPv2,4.2,50.3
KYSE-140,CTRPv2,8.3,37.75
KYSE-140,CTRPv2,17.0,32.07
KYSE-140,CTRPv2,33.0,24.57
KYSE-180,CTRPv2,0.001,96.41
KYSE-180,CTRPv2,0.002,92.66
KYSE-180,CTRPv2,0.0041,95.63
KYSE-180,CTRPv2,0.0081,94.85
KYSE-180,CTRPv2,0.016,93.08
KYSE-180,CTRPv2,0.032,96.07
KYSE-180,CTRPv2,0.065,98.18
KYSE-180,CTRPv2,0.13,96.15
KYSE-180,CTRPv2,0.26,99.12
KYSE-180,CTRPv2,0.52,96.35
KYSE-180,CTRPv2,1.0,88.27
KYSE-180,CTRPv2,2.1,77.92
KYSE-180,CTRPv2,4.2,61.56
KYSE-180,CTRPv2,8.3,39.32
KYSE-180,CTRPv2,17.0,28.95
KYSE-180,CTRPv2,33.0,18.53
TE-10,CTRPv2,0.001,101.0
TE-10,CTRPv2,0.002,104.5
TE-10,CTRPv2,0.0041,106.5
TE-10,CTRPv2,0.0081,103.3
TE-10,CTRPv2,0.016,100.1
TE-10,CTRPv2,0.032,90.69
TE-10,CTRPv2,0.065,103.3
TE-10,CTRPv2,0.13,105.6
TE-10,CTRPv2,0.26,101.2
TE-10,CTRPv2,0.52,103.9
TE-10,CTRPv2,1.0,102.2
TE-10,CTRPv2,2.1,92.65
TE-10,CTRPv2,4.2,76.14
TE-10,CTRPv2,8.3,48.33
TE-10,CTRPv2,17.0,23.72
TE-10,CTRPv2,33.0,13.34
TE-9,CTRPv2,0.001,105.7
TE-9,CTRPv2,0.002,104.9
TE-9,CTRPv2,0.0041,108.0
TE-9,CTRPv2,0.0081,105.7
TE-9,CTRPv2,0.016,105.9
TE-9,CTRPv2,0.032,100.8
TE-9,CTRPv2,0.065,104.5
TE-9,CTRPv2,0.13,106.9
TE-9,CTRPv2,0.26,104.4
TE-9,CTRPv2,0.52,102.9
TE-9,CTRPv2,1.0,103.1
TE-9,CTRPv2,2.1,94.14
TE-9,CTRPv2,4.2,70.86
TE-9,CTRPv2,8.3,40.94
TE-9,CTRPv2,17.0,12.57
TE-9,CTRPv2,33.0,6.385
KYSE-410,CTRPv2,0.001,101.5
KYSE-410,CTRPv2,0.002,90.71
KYSE-410,CTRPv2,0.0041,101.0
KYSE-410,CTRPv2,0.0081,99.0
KYSE-410,CTRPv2,0.016,96.77
KYSE-410,CTRPv2,0.032,103.1
KYSE-410,CTRPv2,0.065,102.0
KYSE-410,CTRPv2,0.13,100.6
KYSE-410,CTRPv2,0.26,109.3
KYSE-410,CTRPv2,0.52,110.1
KYSE-410,CTRPv2,1.0,113.8
KYSE-410,CTRPv2,2.1,97.55
KYSE-410,CTRPv2,4.2,60.91
KYSE-410,CTRPv2,8.3,21.19
KYSE-410,CTRPv2,17.0,13.89
KYSE-410,CTRPv2,33.0,11.05
TE-1,CTRPv2,0.001,102.0
TE-1,CTRPv2,0.002,105.2
TE-1,CTRPv2,0.0041,97.86
TE-1,CTRPv2,0.0081,99.04
TE-1,CTRPv2,0.016,104.1
TE-1,CTRPv2,0.032,105.9
TE-1,CTRPv2,0.065,97.9
TE-1,CTRPv2,0.13,101.0
TE-1,CTRPv2,0.26,102.1
TE-1,CTRPv2,0.52,93.78
TE-1,CTRPv2,1.0,75.53
TE-1,CTRPv2,2.1,49.78
TE-1,CTRPv2,4.2,18.07
TE-1,CTRPv2,8.3,10.04
TE-1,CTRPv2,17.0,6.567
TE-1,CTRPv2,33.0,6.054
KYSE-70,CTRPv2,0.001,105.3
KYSE-70,CTRPv2,0.002,96.7
KYSE-70,CTRPv2,0.0041,100.6
KYSE-70,CTRPv2,0.0081,97.97
KYSE-70,CTRPv2,0.016,100.6
KYSE-70,CTRPv2,0.032,97.24
KYSE-70,CTRPv2,0.065,101.0
KYSE-70,CTRPv2,0.13,101.0
KYSE-70,CTRPv2,0.26,101.2
KYSE-70,CTRPv2,0.52,97.99
KYSE-70,CTRPv2,1.0,97.07
KYSE-70,CTRPv2,2.1,79.97
KYSE-70,CTRPv2,4.2,38.71
KYSE-70,CTRPv2,8.3,26.21
KYSE-70,CTRPv2,17.0,11.88
KYSE-70,CTRPv2,33.0,7.341
TE-5,CTRPv2,0.001,120.9
TE-5,CTRPv2,0.002,116.1
TE-5,CTRPv2,0.0041,116.5
TE-5,CTRPv2,0.0081,108.1
TE-5,CTRPv2,0.016,111.2
TE-5,CTRPv2,0.032,105.7
TE-5,CTRPv2,0.065,99.14
TE-5,CTRPv2,0.13,107.7
TE-5,CTRPv2,0.26,104.6
TE-5,CTRPv2,0.52,104.2
TE-5,CTRPv2,1.0,70.34
TE-5,CTRPv2,2.1,50.33
TE-5,CTRPv2,4.2,45.43
TE-5,CTRPv2,8.3,36.48
TE-5,CTRPv2,17.0,23.84
TE-5,CTRPv2,33.0,18.05
EC-GI-10,CTRPv2,0.001,118.6
EC-GI-10,CTRPv2,0.002,120.2
EC-GI-10,CTRPv2,0.0041,124.6
EC-GI-10,CTRPv2,0.0081,122.7
EC-GI-10,CTRPv2,0.016,125.7
EC-GI-10,CTRPv2,0.032,117.0
EC-GI-10,CTRPv2,0.065,123.4
EC-GI-10,CTRPv2,0.13,118.6
EC-GI-10,CTRPv2,0.26,121.8
EC-GI-10,CTRPv2,0.52,120.5
EC-GI-10,CTRPv2,1.0,124.6
EC-GI-10,CTRPv2,2.1,100.2
EC-GI-10,CTRPv2,4.2,82.35
EC-GI-10,CTRPv2,8.3,48.82
EC-GI-10,CTRPv2,17.0,17.0
EC-GI-10,CTRPv2,33.0,12.55
KYSE-450,CTRPv2,0.001,102.2
KYSE-450,CTRPv2,0.002,99.87
KYSE-450,CTRPv2,0.0041,105.5
KYSE-450,CTRPv2,0.0081,102.9
KYSE-450,CTRPv2,0.016,106.4
KYSE-450,CTRPv2,0.032,104.5
KYSE-450,CTRPv2,0.065,105.2
KYSE-450,CTRPv2,0.13,106.1
KYSE-450,CTRPv2,0.26,103.6
KYSE-450,CTRPv2,0.52,109.6
KYSE-450,CTRPv2,1.0,109.1
KYSE-450,CTRPv2,2.1,105.6
KYSE-450,CTRPv2,4.2,100.2
KYSE-450,CTRPv2,8.3,92.04
KYSE-450,CTRPv2,17.0,68.82
KYSE-450,CTRPv2,33.0,36.15
KYSE-520,CTRPv2,0.001,113.8
KYSE-520,CTRPv2,0.002,117.8
KYSE-520,CTRPv2,0.0041,123.8
KYSE-520,CTRPv2,0.0081,124.1
KYSE-520,CTRPv2,0.016,122.0
KYSE-520,CTRPv2,0.032,105.4
KYSE-520,CTRPv2,0.065,121.0
KYSE-520,CTRPv2,0.13,114.8
KYSE-520,CTRPv2,0.26,123.5
KYSE-520,CTRPv2,0.52,123.5
KYSE-520,CTRPv2,1.0,116.3
KYSE-520,CTRPv2,2.1,103.5
KYSE-520,CTRPv2,4.2,96.81
KYSE-520,CTRPv2,8.3,70.54
KYSE-520,CTRPv2,17.0,66.14
KYSE-520,CTRPv2,33.0,46.48
OE19,CTRPv2,0.001,93.94
OE19,CTRPv2,0.002,97.7
OE19,CTRPv2,0.0041,86.28
OE19,CTRPv2,0.0081,89.54
OE19,CTRPv2,0.016,95.29
OE19,CTRPv2,0.032,100.8
OE19,CTRPv2,0.065,89.04
OE19,CTRPv2,0.13,89.35
OE19,CTRPv2,0.26,80.52
OE19,CTRPv2,0.52,82.39
OE19,CTRPv2,1.0,81.98
OE19,CTRPv2,2.1,70.69
OE19,CTRPv2,4.2,49.48
OE19,CTRPv2,8.3,29.54
OE19,CTRPv2,17.0,14.23
OE19,CTRPv2,33.0,8.302
OE33,CTRPv2,0.001,98.33
OE33,CTRPv2,0.002,96.93
OE33,CTRPv2,0.0041,95.16
OE33,CTRPv2,0.0081,97.13
OE33,CTRPv2,0.016,99.29
OE33,CTRPv2,0.032,100.2
OE33,CTRPv2,0.065,93.99
OE33,CTRPv2,0.13,97.42
OE33,CTRPv2,0.26,88.22
OE33,CTRPv2,0.52,84.48
OE33,CTRPv2,1.0,81.43
