Cell Line,Dataset,Dose,Response
PK-1,CTRPv2,8.3,47.73
PK-1,CTRPv2,17.0,48.71
PK-1,CTRPv2,33.0,48.35
PK-45H,CTRPv2,0.002,101.1
PK-45H,CTRPv2,0.0041,98.16
PK-45H,CTRPv2,0.0081,79.32
PK-45H,CTRPv2,0.016,86.48
PK-45H,CTRPv2,0.032,89.27
PK-45H,CTRPv2,0.065,88.93
PK-45H,CTRPv2,0.13,86.35
PK-45H,CTRPv2,0.26,86.39
PK-45H,CTRPv2,0.52,77.78
PK-45H,CTRPv2,1.0,75.09
PK-45H,CTRPv2,2.1,63.37
PK-45H,CTRPv2,4.2,59.68
PK-45H,CTRPv2,8.3,37.0
PK-45H,CTRPv2,17.0,43.07
PK-45H,CTRPv2,33.0,33.32
DAN-G,CTRPv2,0.002,104.0
DAN-G,CTRPv2,0.0041,91.09
DAN-G,CTRPv2,0.0081,109.4
DAN-G,CTRPv2,0.016,108.1
DAN-G,CTRPv2,0.032,99.92
DAN-G,CTRPv2,0.065,90.86
DAN-G,CTRPv2,0.13,91.08
DAN-G,CTRPv2,0.26,99.49
DAN-G,CTRPv2,0.52,104.7
DAN-G,CTRPv2,1.0,103.0
DAN-G,CTRPv2,2.1,102.9
DAN-G,CTRPv2,4.2,96.27
DAN-G,CTRPv2,8.3,50.51
DAN-G,CTRPv2,17.0,63.42
DAN-G,CTRPv2,33.0,48.58
DAN-G,CTRPv2,66.0,38.16
PSN1,CTRPv2,0.002,96.32
PSN1,CTRPv2,0.0041,96.05
PSN1,CTRPv2,0.0081,91.73
PSN1,CTRPv2,0.016,83.29
PSN1,CTRPv2,0.032,76.27
PSN1,CTRPv2,0.065,86.95
PSN1,CTRPv2,0.13,86.93
PSN1,CTRPv2,0.26,81.67
PSN1,CTRPv2,0.52,80.4
PSN1,CTRPv2,1.0,98.35
PSN1,CTRPv2,2.1,83.06
PSN1,CTRPv2,4.2,58.84
PSN1,CTRPv2,8.3,34.76
PSN1,CTRPv2,17.0,55.91
PSN1,CTRPv2,33.0,15.32
PSN1,CTRPv2,66.0,4.841
Panc 03.27,CTRPv2,0.002,94.94
Panc 03.27,CTRPv2,0.0041,99.63
Panc 03.27,CTRPv2,0.0081,99.08
Panc 03.27,CTRPv2,0.016,95.28
Panc 03.27,CTRPv2,0.032,93.21
Panc 03.27,CTRPv2,0.065,97.93
Panc 03.27,CTRPv2,0.13,91.75
Panc 03.27,CTRPv2,0.26,92.49
Panc 03.27,CTRPv2,0.52,94.29
Panc 03.27,CTRPv2,1.0,91.97
Panc 03.27,CTRPv2,2.1,91.08
Panc 03.27,CTRPv2,4.2,66.14
Panc 03.27,CTRPv2,8.3,13.74
Panc 03.27,CTRPv2,17.0,20.98
Panc 03.27,CTRPv2,33.0,12.81
Panc 03.27,CTRPv2,66.0,2.208
Panc 02.03,CTRPv2,0.002,101.5
Panc 02.03,CTRPv2,0.0041,101.1
Panc 02.03,CTRPv2,0.0081,96.8
Panc 02.03,CTRPv2,0.016,97.54
Panc 02.03,CTRPv2,0.032,101.8
Panc 02.03,CTRPv2,0.065,99.1
Panc 02.03,CTRPv2,0.13,95.83
Panc 02.03,CTRPv2,0.26,97.81
Panc 02.03,CTRPv2,0.52,93.35
Panc 02.03,CTRPv2,1.0,95.32
Panc 02.03,CTRPv2,2.1,96.98
Panc 02.03,CTRPv2,4.2,90.58
Panc 02.03,CTRPv2,8.3,54.09
Panc 02.03,CTRPv2,17.0,64.97
Panc 02.03,CTRPv2,33.0,44.45
AsPC-1,CTRPv2,0.002,99.72
AsPC-1,CTRPv2,0.0041,98.88
AsPC-1,CTRPv2,0.0081,93.26
AsPC-1,CTRPv2,0.016,96.34
AsPC-1,CTRPv2,0.032,101.4
AsPC-1,CTRPv2,0.065,100.5
AsPC-1,CTRPv2,0.13,95.77
AsPC-1,CTRPv2,0.26,94.42
AsPC-1,CTRPv2,0.52,95.35
AsPC-1,CTRPv2,1.0,94.35
AsPC-1,CTRPv2,2.1,91.8
AsPC-1,CTRPv2,4.2,80.05
AsPC-1,CTRPv2,8.3,52.58
AsPC-1,CTRPv2,17.0,56.83
AsPC-1,CTRPv2,33.0,43.64
PA-TU-8988T,CTRPv2,0.002,102.9
PA-TU-8988T,CTRPv2,0.0041,102.7
PA-TU-8988T,CTRPv2,0.0081,96.25
PA-TU-8988T,CTRPv2,0.016,96.69
PA-TU-8988T,CTRPv2,0.032,95.41
PA-TU-8988T,CTRPv2,0.065,97.19
PA-TU-8988T,CTRPv2,0.13,88.41
PA-TU-8988T,CTRPv2,0.26,93.64
PA-TU-8988T,CTRPv2,0.52,89.21
PA-TU-8988T,CTRPv2,1.0,89.13
PA-TU-8988T,CTRPv2,2.1,88.29
PA-TU-8988T,CTRPv2,4.2,83.08
PA-TU-8988T,CTRPv2,8.3,13.56
PA-TU-8988T,CTRPv2,17.0,25.57
PA-TU-8988T,CTRPv2,33.0,4.515
PA-TU-8988T,CTRPv2,66.0,3.272
MIA-PaCa-2,CTRPv2,0.002,101.6
MIA-PaCa-2,CTRPv2,0.0041,96.06
MIA-PaCa-2,CTRPv2,0.0081,100.3
MIA-PaCa-2,CTRPv2,0.016,98.98
MIA-PaCa-2,CTRPv2,0.032,98.27
MIA-PaCa-2,CTRPv2,0.065,99.69
MIA-PaCa-2,CTRPv2,0.13,100.6
MIA-PaCa-2,CTRPv2,0.26,98.51
MIA-PaCa-2,CTRPv2,0.52,95.7
MIA-PaCa-2,CTRPv2,1.0,93.35
MIA-PaCa-2,CTRPv2,2.1,98.63
MIA-PaCa-2,CTRPv2,4.2,64.74
MIA-PaCa-2,CTRPv2,8.3,1.774
MIA-PaCa-2,CTRPv2,17.0,4.515
MIA-PaCa-2,CTRPv2,33.0,1.405
MIA-PaCa-2,CTRPv2,66.0,1.102
CAPAN-1,CTRPv2,0.002,107.6
CAPAN-1,CTRPv2,0.0041,111.6
CAPAN-1,CTRPv2,0.0081,105.2
CAPAN-1,CTRPv2,0.016,103.1
CAPAN-1,CTRPv2,0.032,117.3
CAPAN-1,CTRPv2,0.065,101.6
CAPAN-1,CTRPv2,0.13,115.6
CAPAN-1,CTRPv2,0.26,108.2
CAPAN-1,CTRPv2,0.52,90.13
CAPAN-1,CTRPv2,1.0,94.86
CAPAN-1,CTRPv2,2.1,86.64
CAPAN-1,CTRPv2,4.2,84.08
CAPAN-1,CTRPv2,8.3,38.08
CAPAN-1,CTRPv2,17.0,52.74
CAPAN-1,CTRPv2,33.0,30.64
CAPAN-1,CTRPv2,66.0,78.09
PANC-1,CTRPv2,0.002,116.8
PANC-1,CTRPv2,0.0041,107.9
PANC-1,CTRPv2,0.0081,114.6
PANC-1,CTRPv2,0.016,103.3
PANC-1,CTRPv2,0.032,113.7
PANC-1,CTRPv2,0.065,112.8
PANC-1,CTRPv2,0.13,120.8
PANC-1,CTRPv2,0.26,122.2
PANC-1,CTRPv2,0.52,89.74
PANC-1,CTRPv2,1.0,91.27
PANC-1,CTRPv2,2.1,94.71
PANC-1,CTRPv2,4.2,65.42
PANC-1,CTRPv2,8.3,9.774
PANC-1,CTRPv2,17.0,23.48
PANC-1,CTRPv2,33.0,8.909
PANC-1,CTRPv2,66.0,1.759
Panc 04.03,CTRPv2,0.002,103.6
Panc 04.03,CTRPv2,0.0041,103.0
Panc 04.03,CTRPv2,0.0081,101.3
Panc 04.03,CTRPv2,0.016,97.96
Panc 04.03,CTRPv2,0.032,100.9
Panc 04.03,CTRPv2,0.065,102.8
Panc 04.03,CTRPv2,0.13,100.9
Panc 04.03,CTRPv2,0.26,100.0
Panc 04.03,CTRPv2,0.52,99.0
Panc 04.03,CTRPv2,1.0,98.16
Panc 04.03,CTRPv2,2.1,98.42
Panc 04.03,CTRPv2,4.2,94.57
Panc 04.03,CTRPv2,8.3,46.7
Panc 04.03,CTRPv2,17.0,57.98
Panc 04.03,CTRPv2,33.0,52.85
Panc 04.03,CTRPv2,66.0,2.316
HuP-T3,CTRPv2,0.002,90.47
HuP-T3,CTRPv2,0.0041,93.65
HuP-T3,CTRPv2,0.0081,75.65
HuP-T3,CTRPv2,0.016,90.3
HuP-T3,CTRPv2,0.032,87.55
HuP-T3,CTRPv2,0.065,89.33
HuP-T3,CTRPv2,0.13,113.9
HuP-T3,CTRPv2,0.26,96.45
HuP-T3,CTRPv2,0.52,91.18
HuP-T3,CTRPv2,1.0,103.7
HuP-T3,CTRPv2,2.1,87.98
HuP-T3,CTRPv2,4.2,88.57
HuP-T3,CTRPv2,8.3,58.9
HuP-T3,CTRPv2,17.0,73.11
HuP-T3,CTRPv2,33.0,49.24
AsPC-1,CTRPv2,0.002,97.12
AsPC-1,CTRPv2,0.0041,93.05
AsPC-1,CTRPv2,0.0081,88.6
AsPC-1,CTRPv2,0.016,97.36
AsPC-1,CTRPv2,0.032,92.88
AsPC-1,CTRPv2,0.065,86.63
AsPC-1,CTRPv2,0.13,95.58
AsPC-1,CTRPv2,0.26,89.88
AsPC-1,CTRPv2,0.52,89.16
AsPC-1,CTRPv2,1.0,85.43
AsPC-1,CTRPv2,2.1,88.36
AsPC-1,CTRPv2,4.2,82.5
AsPC-1,CTRPv2,8.3,40.19
AsPC-1,CTRPv2,17.0,55.37
AsPC-1,CTRPv2,33.0,33.11
SNU-869,CTRPv2,0.002,93.77
SNU-869,CTRPv2,0.0041,94.84
SNU-869,CTRPv2,0.0081,83.54
SNU-869,CTRPv2,0.016,98.77
SNU-869,CTRPv2,0.032,92.03
SNU-869,CTRPv2,0.065,89.2
SNU-869,CTRPv2,0.13,105.0
SNU-869,CTRPv2,0.26,93.32
SNU-869,CTRPv2,0.52,102.4
SNU-869,CTRPv2,1.0,95.02
SNU-869,CTRPv2,2.1,84.76
SNU-869,CTRPv2,17.0,22.68
SNU-869,CTRPv2,33.0,11.69
SW1990,CTRPv2,0.002,93.88
SW1990,CTRPv2,0.0041,99.85
SW1990,CTRPv2,0.0081,91.85
SW1990,CTRPv2,0.016,96.7
SW1990,CTRPv2,0.032,97.17
SW1990,CTRPv2,0.065,63.33
SW1990,CTRPv2,0.13,91.64
SW1990,CTRPv2,0.26,97.01
SW1990,CTRPv2,0.52,92.7
SW1990,CTRPv2,1.0,90.16
SW1990,CTRPv2,2.1,91.15
SW1990,CTRPv2,4.2,72.67
SW1990,CTRPv2,8.3,39.07
SW1990,CTRPv2,17.0,43.16
SW1990,CTRPv2,33.0,38.85
KP-2,CTRPv2,0.002,96.56
KP-2,CTRPv2,0.0041,98.51
KP-2,CTRPv2,0.0081,101.8
KP-2,CTRPv2,0.016,101.7
KP-2,CTRPv2,0.032,91.9
KP-2,CTRPv2,0.065,90.93
KP-2,CTRPv2,0.13,99.38
KP-2,CTRPv2,0.26,99.79
KP-2,CTRPv2,0.52,95.33
KP-2,CTRPv2,1.0,97.2
KP-2,CTRPv2,2.1,97.49
KP-2,CTRPv2,4.2,90.01
KP-2,CTRPv2,8.3,52.9
KP-2,CTRPv2,17.0,68.13
KP-2,CTRPv2,33.0,54.38
Capan-2,CTRPv2,0.002,97.55
Capan-2,CTRPv2,0.0041,96.94
Capan-2,CTRPv2,0.0081,94.24
Capan-2,CTRPv2,0.016,95.07
Capan-2,CTRPv2,0.032,97.38
Capan-2,CTRPv2,0.065,95.2
Capan-2,CTRPv2,0.13,92.64
Capan-2,CTRPv2,0.26,95.55
Capan-2,CTRPv2,0.52,91.34
Capan-2,CTRPv2,1.0,96.78
Capan-2,CTRPv2,2.1,95.19
Capan-2,CTRPv2,4.2,85.53
Capan-2,CTRPv2,8.3,38.29
Capan-2,CTRPv2,17.0,48.77
Capan-2,CTRPv2,33.0,19.02
Capan-2,CTRPv2,66.0,2.313
Panc 08.13,CTRPv2,0.002,89.76
Panc 08.13,CTRPv2,0.0041,107.8
Panc 08.13,CTRPv2,0.0081,94.75
Panc 08.13,CTRPv2,0.016,98.5
Panc 08.13,CTRPv2,0.032,89.82
Panc 08.13,CTRPv2,0.065,106.7
Panc 08.13,CTRPv2,0.13,88.05
Panc 08.13,CTRPv2,0.26,89.45
Panc 08.13,CTRPv2,0.52,84.69
Panc 08.13,CTRPv2,1.0,75.99
Panc 08.13,CTRPv2,2.1,88.74
Panc 08.13,CTRPv2,4.2,62.52
Panc 08.13,CTRPv2,8.3,17.38
Panc 08.13,CTRPv2,17.0,24.49
Panc 08.13,CTRPv2,33.0,15.22
Panc 08.13,CTRPv2,66.0,5.459
Hs 766T,CTRPv2,0.002,92.55
Hs 766T,CTRPv2,0.0041,99.43
Hs 766T,CTRPv2,0.0081,97.39
Hs 766T,CTRPv2,0.016,87.52
Hs 766T,CTRPv2,0.032,80.94
Hs 766T,CTRPv2,0.065,85.31
Hs 766T,CTRPv2,0.13,81.92
Hs 766T,CTRPv2,0.26,82.04
Hs 766T,CTRPv2,0.52,87.54
Hs 766T,CTRPv2,1.0,84.39
Hs 766T,CTRPv2,2.1,84.32
Hs 766T,CTRPv2,4.2,70.45
Hs 766T,CTRPv2,8.3,35.54
Hs 766T,CTRPv2,17.0,50.58
Hs 766T,CTRPv2,33.0,34.05
Hs 766T,CTRPv2,66.0,1.232
Panc 10.05,CTRPv2,0.002,102.2
Panc 10.05,CTRPv2,0.0041,99.79
Panc 10.05,CTRPv2,0.0081,95.48
Panc 10.05,CTRPv2,0.016,100.7
Panc 10.05,CTRPv2,0.032,100.8
Panc 10.05,CTRPv2,0.065,98.07
Panc 10.05,CTRPv2,0.13,99.47
Panc 10.05,CTRPv2,0.26,100.8
Panc 10.05,CTRPv2,0.52,94.53
Panc 10.05,CTRPv2,1.0,84.36
Panc 10.05,CTRPv2,2.1,91.49
Panc 10.05,CTRPv2,4.2,83.88
Panc 10.05,CTRPv2,8.3,44.08
Panc 10.05,CTRPv2,17.0,49.35
Panc 10.05,CTRPv2,33.0,31.95
Panc 10.05,CTRPv2,66.0,1.809
