Cell Line,Dataset,Dose,Response
NB13,GDSC1000,5.0,77.0715
NB17,GDSC1000,0.0195312,89.7602
NB17,GDSC1000,0.0390625,132.721
NB17,GDSC1000,0.078125,114.6
NB17,GDSC1000,0.15625,99.9118
NB17,GDSC1000,0.3125,128.98
NB17,GDSC1000,0.625,105.383
NB17,GDSC1000,1.25,88.3062
NB17,GDSC1000,2.5,72.8637
NB17,GDSC1000,5.0,47.8348
NB1,GDSC1000,0.0195312,96.2835
NB1,GDSC1000,0.0390625,101.17
NB1,GDSC1000,0.078125,106.021
NB1,GDSC1000,0.15625,105.861
NB1,GDSC1000,0.3125,111.412
NB1,GDSC1000,0.625,89.7434
NB1,GDSC1000,1.25,116.294
NB1,GDSC1000,2.5,104.104
NB1,GDSC1000,5.0,88.4367
NH-12,GDSC1000,0.0195312,105.96
NH-12,GDSC1000,0.0390625,118.425
NH-12,GDSC1000,0.078125,100.717
NH-12,GDSC1000,0.15625,96.1223
NH-12,GDSC1000,0.3125,91.8745
NH-12,GDSC1000,0.625,105.173
NH-12,GDSC1000,1.25,98.8523
NH-12,GDSC1000,2.5,84.863
NH-12,GDSC1000,5.0,83.5563
IMR-5,GDSC1000,0.0195312,108.15
IMR-5,GDSC1000,0.0390625,107.812
IMR-5,GDSC1000,0.078125,102.691
IMR-5,GDSC1000,0.15625,101.071
IMR-5,GDSC1000,0.3125,90.8588
IMR-5,GDSC1000,0.625,93.9486
IMR-5,GDSC1000,1.25,94.8928
IMR-5,GDSC1000,2.5,88.6316
IMR-5,GDSC1000,5.0,103.856
CHP-126,GDSC1000,0.0195312,123.588
CHP-126,GDSC1000,0.0390625,124.215
CHP-126,GDSC1000,0.078125,107.907
CHP-126,GDSC1000,0.15625,91.8384
CHP-126,GDSC1000,0.3125,100.722
CHP-126,GDSC1000,0.625,91.7064
CHP-126,GDSC1000,1.25,111.186
CHP-126,GDSC1000,2.5,89.1892
CHP-126,GDSC1000,5.0,72.6684
SK-N-DZ,GDSC1000,0.0195312,99.5882
SK-N-DZ,GDSC1000,0.0390625,100.644
SK-N-DZ,GDSC1000,0.078125,92.808
SK-N-DZ,GDSC1000,0.15625,97.2786
SK-N-DZ,GDSC1000,0.3125,89.1666
SK-N-DZ,GDSC1000,0.625,86.0774
SK-N-DZ,GDSC1000,1.25,101.794
SK-N-DZ,GDSC1000,2.5,90.9305
SK-N-DZ,GDSC1000,5.0,86.3137
NB5,GDSC1000,0.0195312,87.6804
NB5,GDSC1000,0.0390625,84.6445
NB5,GDSC1000,0.078125,82.2414
NB5,GDSC1000,0.15625,75.7306
NB5,GDSC1000,0.3125,74.8157
NB5,GDSC1000,0.625,63.5123
NB5,GDSC1000,1.25,70.3672
NB5,GDSC1000,2.5,65.942
NB5,GDSC1000,5.0,54.0107
TGW,GDSC1000,0.0195312,114.914
TGW,GDSC1000,0.0390625,109.824
TGW,GDSC1000,0.078125,106.403
TGW,GDSC1000,0.15625,100.439
TGW,GDSC1000,0.3125,103.164
TGW,GDSC1000,0.625,97.2488
TGW,GDSC1000,1.25,97.6617
TGW,GDSC1000,2.5,90.3233
TGW,GDSC1000,5.0,90.4337
MC-IXC,GDSC1000,0.0195312,104.032
MC-IXC,GDSC1000,0.0390625,42.7929
MC-IXC,GDSC1000,0.078125,106.55
MC-IXC,GDSC1000,0.15625,111.435
MC-IXC,GDSC1000,0.3125,123.709
MC-IXC,GDSC1000,0.625,109.464
MC-IXC,GDSC1000,1.25,81.7579
MC-IXC,GDSC1000,2.5,61.0113
MC-IXC,GDSC1000,5.0,17.5437
NBsusSR,GDSC1000,0.0195312,118.414
NBsusSR,GDSC1000,0.0390625,110.77
NBsusSR,GDSC1000,0.078125,97.7649
NBsusSR,GDSC1000,0.15625,95.5143
NBsusSR,GDSC1000,0.3125,96.3098
NBsusSR,GDSC1000,0.625,85.4074
NBsusSR,GDSC1000,1.25,85.9109
NBsusSR,GDSC1000,2.5,38.8987
NBsusSR,GDSC1000,5.0,56.8316
KELLY,GDSC1000,0.0195312,72.4097
KELLY,GDSC1000,0.0390625,102.968
KELLY,GDSC1000,0.078125,62.9404
KELLY,GDSC1000,0.15625,89.1163
KELLY,GDSC1000,0.3125,57.0391
KELLY,GDSC1000,0.625,84.8508
KELLY,GDSC1000,1.25,48.238
KELLY,GDSC1000,2.5,71.6494
KELLY,GDSC1000,5.0,25.2895
SIMA,GDSC1000,0.0195312,107.222
SIMA,GDSC1000,0.0390625,109.787
SIMA,GDSC1000,0.078125,107.094
SIMA,GDSC1000,0.15625,102.707
SIMA,GDSC1000,0.3125,109.834
SIMA,GDSC1000,0.625,101.964
SIMA,GDSC1000,1.25,103.878
SIMA,GDSC1000,2.5,73.4124
SIMA,GDSC1000,5.0,89.9974
LAN-6,GDSC1000,0.0195312,125.214
LAN-6,GDSC1000,0.0390625,112.558
LAN-6,GDSC1000,0.078125,80.6788
LAN-6,GDSC1000,0.15625,97.7362
LAN-6,GDSC1000,0.3125,104.889
LAN-6,GDSC1000,0.625,105.764
LAN-6,GDSC1000,1.25,90.9604
LAN-6,GDSC1000,2.5,90.0086
LAN-6,GDSC1000,5.0,81.7241
NB10,GDSC1000,0.0195312,126.997
NB10,GDSC1000,0.0390625,139.07
NB10,GDSC1000,0.078125,119.257
NB10,GDSC1000,0.15625,119.555
NB10,GDSC1000,0.3125,122.195
NB10,GDSC1000,0.625,115.626
NB10,GDSC1000,1.25,138.606
NB10,GDSC1000,2.5,82.9965
NB10,GDSC1000,5.0,51.1216
NB6,GDSC1000,0.0195312,114.879
NB6,GDSC1000,0.0390625,165.857
NB6,GDSC1000,0.078125,135.079
NB6,GDSC1000,0.15625,87.8741
NB6,GDSC1000,0.3125,125.375
NB6,GDSC1000,0.625,109.658
NB6,GDSC1000,1.25,127.503
NB6,GDSC1000,2.5,109.342
NB6,GDSC1000,5.0,111.995
CHP-212,GDSC1000,0.0195312,100.506
CHP-212,GDSC1000,0.0390625,105.997
CHP-212,GDSC1000,0.078125,97.744
CHP-212,GDSC1000,0.15625,93.1951
CHP-212,GDSC1000,0.3125,92.1424
CHP-212,GDSC1000,0.625,91.0922
CHP-212,GDSC1000,1.25,80.2328
CHP-212,GDSC1000,2.5,79.3306
CHP-212,GDSC1000,5.0,71.5703
NB14,GDSC1000,0.0195312,86.3971
NB14,GDSC1000,0.0390625,95.4741
NB14,GDSC1000,0.078125,94.2373
NB14,GDSC1000,0.15625,98.1775
NB14,GDSC1000,0.3125,82.3853
NB14,GDSC1000,0.625,98.1051
NB14,GDSC1000,1.25,96.4762
NB14,GDSC1000,2.5,71.5082
NB14,GDSC1000,5.0,71.3924
GI-ME-N,GDSC1000,0.0195312,92.6289
GI-ME-N,GDSC1000,0.0390625,92.6521
GI-ME-N,GDSC1000,0.078125,98.8486
GI-ME-N,GDSC1000,0.15625,102.051
GI-ME-N,GDSC1000,0.3125,99.8614
GI-ME-N,GDSC1000,0.625,87.4756
GI-ME-N,GDSC1000,1.25,80.0875
GI-ME-N,GDSC1000,2.5,70.0608
GI-ME-N,GDSC1000,5.0,59.0792
GOTO,GDSC1000,0.0195312,135.817
GOTO,GDSC1000,0.0390625,127.941
GOTO,GDSC1000,0.078125,110.871
GOTO,GDSC1000,0.15625,98.4619
GOTO,GDSC1000,0.3125,74.1441
GOTO,GDSC1000,0.625,93.9707
GOTO,GDSC1000,1.25,94.3973
GOTO,GDSC1000,2.5,82.1487
GOTO,GDSC1000,5.0,77.1109
