Cell Line,Dataset,Dose,Response
OCUM-1,CCLE,0.25,101.33
OCUM-1,CCLE,0.8,96.5
OCUM-1,CCLE,2.53,104.28
OCUM-1,CCLE,8.0,103.04
RERF-GC-1B,CCLE,0.0025,107.74
RERF-GC-1B,CCLE,0.008,88.0
RERF-GC-1B,CCLE,0.025,118.7
RERF-GC-1B,CCLE,0.08,117.2
RERF-GC-1B,CCLE,0.25,92.5
RERF-GC-1B,CCLE,0.8,83.0
RERF-GC-1B,CCLE,2.53,79.0
RERF-GC-1B,CCLE,8.0,68.0
SH-10-TC,CCLE,0.0025,98.9
SH-10-TC,CCLE,0.008,98.0
SH-10-TC,CCLE,0.025,95.0
SH-10-TC,CCLE,0.08,101.25
SH-10-TC,CCLE,0.25,95.5
SH-10-TC,CCLE,0.8,105.73
SH-10-TC,CCLE,2.53,90.2
SH-10-TC,CCLE,8.0,78.0
NCI-SNU-1,CCLE,0.0025,90.5
NCI-SNU-1,CCLE,0.008,111.3
NCI-SNU-1,CCLE,0.025,82.0
NCI-SNU-1,CCLE,0.08,105.28
NCI-SNU-1,CCLE,0.25,85.0
NCI-SNU-1,CCLE,0.8,95.6
NCI-SNU-1,CCLE,2.53,77.0
NCI-SNU-1,CCLE,8.0,79.0
NCI-SNU-16,CCLE,0.0025,112.5
NCI-SNU-16,CCLE,0.008,97.5
NCI-SNU-16,CCLE,0.025,106.75
NCI-SNU-16,CCLE,0.08,89.0
NCI-SNU-16,CCLE,0.25,90.6
NCI-SNU-16,CCLE,0.8,118.7
NCI-SNU-16,CCLE,2.53,84.0
NCI-SNU-16,CCLE,8.0,66.0
NCI-SNU-16,GDSC1000,0.0078125,93.4228
NCI-SNU-16,GDSC1000,0.015625,90.5622
NCI-SNU-16,GDSC1000,0.03125,95.5389
NCI-SNU-16,GDSC1000,0.0625,98.3578
NCI-SNU-16,GDSC1000,0.125,100.607
NCI-SNU-16,GDSC1000,0.25,97.0191
NCI-SNU-16,GDSC1000,0.5,101.888
NCI-SNU-16,GDSC1000,1.0,95.7898
NCI-SNU-16,GDSC1000,2.0,89.7878
GT3TKB,GDSC1000,0.0078125,92.7519
GT3TKB,GDSC1000,0.015625,101.386
GT3TKB,GDSC1000,0.03125,99.6596
GT3TKB,GDSC1000,0.0625,93.7755
GT3TKB,GDSC1000,0.125,93.3458
GT3TKB,GDSC1000,0.25,105.099
GT3TKB,GDSC1000,0.5,108.892
GT3TKB,GDSC1000,1.0,116.332
GT3TKB,GDSC1000,2.0,112.841
SCH,GDSC1000,0.0078125,108.943
SCH,GDSC1000,0.015625,115.669
SCH,GDSC1000,0.03125,110.259
SCH,GDSC1000,0.0625,106.362
SCH,GDSC1000,0.125,117.918
SCH,GDSC1000,0.25,107.815
SCH,GDSC1000,0.5,110.952
SCH,GDSC1000,1.0,136.071
SCH,GDSC1000,2.0,135.374
GCIY,GDSC1000,0.0078125,70.1342
GCIY,GDSC1000,0.015625,82.2458
GCIY,GDSC1000,0.03125,68.2334
GCIY,GDSC1000,0.0625,72.8451
GCIY,GDSC1000,0.125,64.3156
GCIY,GDSC1000,0.25,55.3758
GCIY,GDSC1000,0.5,63.3483
GCIY,GDSC1000,1.0,70.6198
GCIY,GDSC1000,2.0,55.5282
NCI-SNU-5,GDSC1000,0.0078125,93.2865
NCI-SNU-5,GDSC1000,0.015625,101.993
NCI-SNU-5,GDSC1000,0.03125,103.471
NCI-SNU-5,GDSC1000,0.0625,100.971
NCI-SNU-5,GDSC1000,0.125,102.664
NCI-SNU-5,GDSC1000,0.25,100.136
NCI-SNU-5,GDSC1000,0.5,99.9223
NCI-SNU-5,GDSC1000,1.0,100.64
NCI-SNU-5,GDSC1000,2.0,97.434
RF-48,GDSC1000,0.0078125,99.4565
RF-48,GDSC1000,0.015625,98.5682
RF-48,GDSC1000,0.03125,95.5637
RF-48,GDSC1000,0.0625,100.03
RF-48,GDSC1000,0.125,101.442
RF-48,GDSC1000,0.25,97.3334
RF-48,GDSC1000,0.5,102.008
RF-48,GDSC1000,1.0,97.7131
RF-48,GDSC1000,2.0,93.7237
NCI-SNU-1,GDSC1000,0.0078125,96.6942
NCI-SNU-1,GDSC1000,0.015625,95.0468
NCI-SNU-1,GDSC1000,0.03125,88.3951
NCI-SNU-1,GDSC1000,0.0625,86.0629
NCI-SNU-1,GDSC1000,0.125,84.5636
NCI-SNU-1,GDSC1000,0.25,80.8592
NCI-SNU-1,GDSC1000,0.5,79.5106
NCI-SNU-1,GDSC1000,1.0,81.9245
NCI-SNU-1,GDSC1000,2.0,80.6618
HSC-39,GDSC1000,0.0078125,113.041
HSC-39,GDSC1000,0.015625,112.163
HSC-39,GDSC1000,0.03125,106.696
HSC-39,GDSC1000,0.0625,110.695
HSC-39,GDSC1000,0.125,106.643
HSC-39,GDSC1000,0.25,109.617
HSC-39,GDSC1000,0.5,115.226
HSC-39,GDSC1000,1.0,110.769
HSC-39,GDSC1000,2.0,106.864
ECC12,GDSC1000,0.0078125,59.8743
ECC12,GDSC1000,0.015625,63.759
ECC12,GDSC1000,0.03125,56.4275
ECC12,GDSC1000,0.0625,48.465
ECC12,GDSC1000,0.125,49.4369
ECC12,GDSC1000,0.25,43.9434
ECC12,GDSC1000,0.5,43.7722
ECC12,GDSC1000,1.0,33.0809
ECC12,GDSC1000,2.0,28.1078
23132-87,gCSI,0.001528,100.287
23132-87,gCSI,0.004583,98.7175
23132-87,gCSI,0.01375,102.093
23132-87,gCSI,0.04125,96.5763
23132-87,gCSI,0.12375,95.1926
23132-87,gCSI,0.37125,92.2614
23132-87,gCSI,1.11111,90.0018
23132-87,gCSI,3.33333,98.3326
23132-87,gCSI,10.0,94.4998
AGS,gCSI,0.001528,100.037
AGS,gCSI,0.004583,103.815
AGS,gCSI,0.01375,107.227
AGS,gCSI,0.04125,97.0701
AGS,gCSI,0.12375,100.594
AGS,gCSI,0.37125,88.4927
AGS,gCSI,1.11111,87.7708
AGS,gCSI,3.33333,76.2291
AGS,gCSI,10.0,77.0362
FU97,gCSI,0.001528,103.709
FU97,gCSI,0.004583,104.372
FU97,gCSI,0.01375,105.986
FU97,gCSI,0.04125,101.66
FU97,gCSI,0.12375,96.4941
FU97,gCSI,0.37125,100.438
FU97,gCSI,1.11111,91.7656
FU97,gCSI,3.33333,92.6536
FU97,gCSI,10.0,91.4584
HGC-27,gCSI,0.001528,98.6158
HGC-27,gCSI,0.004583,104.583
HGC-27,gCSI,0.01375,98.9855
HGC-27,gCSI,0.04125,103.432
HGC-27,gCSI,0.12375,94.0452
HGC-27,gCSI,0.37125,96.1871
HGC-27,gCSI,1.11111,81.7099
HGC-27,gCSI,3.33333,88.1047
HGC-27,gCSI,10.0,66.9957
Hs 746T,gCSI,0.001528,95.3995
Hs 746T,gCSI,0.004583,103.714
Hs 746T,gCSI,0.01375,94.3283
Hs 746T,gCSI,0.04125,102.075
Hs 746T,gCSI,0.12375,90.5073
Hs 746T,gCSI,0.37125,99.3516
Hs 746T,gCSI,1.11111,94.5835
Hs 746T,gCSI,3.33333,95.9835
Hs 746T,gCSI,10.0,92.0434
KE-39,gCSI,0.001528,100.49
KE-39,gCSI,0.004583,99.6347
KE-39,gCSI,0.01375,100.111
KE-39,gCSI,0.04125,100.94
KE-39,gCSI,0.12375,100.49
KE-39,gCSI,0.37125,97.5874
KE-39,gCSI,1.11111,96.3009
KE-39,gCSI,3.33333,95.7769
KE-39,gCSI,10.0,90.5666
MKN1,gCSI,0.001528,103.603
MKN1,gCSI,0.004583,102.79
MKN1,gCSI,0.01375,95.7286
MKN1,gCSI,0.04125,90.8743
MKN1,gCSI,0.12375,74.6564
MKN1,gCSI,0.37125,72.2497
MKN1,gCSI,1.11111,62.3039
MKN1,gCSI,3.33333,67.477
MKN1,gCSI,10.0,55.1994
MKN45,gCSI,0.001528,95.5273
MKN45,gCSI,0.004583,101.879
MKN45,gCSI,0.01375,91.9073
MKN45,gCSI,0.04125,95.8158
MKN45,gCSI,0.12375,93.1374
MKN45,gCSI,0.37125,97.1068
MKN45,gCSI,1.11111,88.8468
MKN45,gCSI,3.33333,94.9856
MKN45,gCSI,10.0,85.5471
MKN74,gCSI,0.001528,92.3363
MKN74,gCSI,0.004583,101.072
MKN74,gCSI,0.01375,94.7217
MKN74,gCSI,0.04125,95.5077
MKN74,gCSI,0.12375,89.7142
MKN74,gCSI,0.37125,91.4939
MKN74,gCSI,1.11111,86.0499
MKN74,gCSI,3.33333,94.3675
MKN74,gCSI,10.0,87.224
NCI-N87,gCSI,0.001528,95.561
NCI-N87,gCSI,0.004583,100.11
NCI-N87,gCSI,0.01375,93.9563
NCI-N87,gCSI,0.04125,94.0974
NCI-N87,gCSI,0.12375,91.7167
NCI-N87,gCSI,0.37125,79.5132
NCI-N87,gCSI,1.11111,53.3264
NCI-N87,gCSI,3.33333,55.3162
NCI-N87,gCSI,10.0,26.0995
NUGC-3,gCSI,0.001528,92.2306
NUGC-3,gCSI,0.004583,94.1876
NUGC-3,gCSI,0.01375,91.6759
NUGC-3,gCSI,0.04125,94.7848
NUGC-3,gCSI,0.12375,54.2281
NUGC-3,gCSI,0.37125,27.9953
NUGC-3,gCSI,1.11111,23.8504
NUGC-3,gCSI,3.33333,26.2892
NUGC-3,gCSI,10.0,22.2361
NUGC-4,gCSI,0.001528,103.343
NUGC-4,gCSI,0.004583,102.803
NUGC-4,gCSI,0.01375,102.174
NUGC-4,gCSI,0.04125,103.652
NUGC-4,gCSI,0.12375,97.5065
NUGC-4,gCSI,0.37125,93.1473
NUGC-4,gCSI,1.11111,84.0401
NUGC-4,gCSI,3.33333,84.4168
NUGC-4,gCSI,10.0,85.1349
OCUM-1,gCSI,0.001528,95.1209
OCUM-1,gCSI,0.004583,104.513
OCUM-1,gCSI,0.01375,100.761
OCUM-1,gCSI,0.04125,101.804
OCUM-1,gCSI,0.12375,99.207
OCUM-1,gCSI,0.37125,95.9581
OCUM-1,gCSI,1.11111,90.2515
OCUM-1,gCSI,3.33333,95.9196
OCUM-1,gCSI,10.0,83.7864
RERF-GC-1B,gCSI,0.001528,93.26
RERF-GC-1B,gCSI,0.004583,107.41
RERF-GC-1B,gCSI,0.01375,90.2644
RERF-GC-1B,gCSI,0.04125,94.1396
RERF-GC-1B,gCSI,0.12375,80.0883
RERF-GC-1B,gCSI,0.37125,70.0003
RERF-GC-1B,gCSI,1.11111,59.7802
RERF-GC-1B,gCSI,3.33333,70.0884
RERF-GC-1B,gCSI,10.0,60.2648
NCI-SNU-16,gCSI,0.001528,98.8562
NCI-SNU-16,gCSI,0.004583,101.483
NCI-SNU-16,gCSI,0.01375,99.4732
NCI-SNU-16,gCSI,0.04125,102.67
NCI-SNU-16,gCSI,0.12375,95.5593
NCI-SNU-16,gCSI,0.37125,98.6307
NCI-SNU-16,gCSI,1.11111,93.6735
NCI-SNU-16,gCSI,3.33333,96.5217
NCI-SNU-16,gCSI,10.0,81.2235
NCI-SNU-5,gCSI,0.001524,104.273
NCI-SNU-5,gCSI,0.004572,103.063
NCI-SNU-5,gCSI,0.013717,101.788
NCI-SNU-5,gCSI,0.041152,101.412
NCI-SNU-5,gCSI,0.123457,102.156
NCI-SNU-5,gCSI,0.37037,100.78
NCI-SNU-5,gCSI,1.11111,100.788
NCI-SNU-5,gCSI,3.33333,97.1484
NCI-SNU-5,gCSI,10.0,97.9397
MKN1,CTRPv2,0.002,120.7
MKN1,CTRPv2,0.0041,108.6
MKN1,CTRPv2,0.0081,107.2
MKN1,CTRPv2,0.016,96.77
MKN1,CTRPv2,0.032,108.1
MKN1,CTRPv2,0.065,101.7
MKN1,CTRPv2,0.13,111.6
MKN1,CTRPv2,2.1,92.96
MKN1,CTRPv2,4.2,75.36
MKN1,CTRPv2,8.3,84.72
MKN1,CTRPv2,17.0,77.42
MKN1,CTRPv2,33.0,61.08
MKN1,CTRPv2,66.0,57.15
ECC12,CTRPv2,0.002,102.8
ECC12,CTRPv2,0.0041,106.6
ECC12,CTRPv2,0.0081,103.9
ECC12,CTRPv2,0.016,102.2
ECC12,CTRPv2,0.032,102.3
ECC12,CTRPv2,0.065,102.3
ECC12,CTRPv2,0.13,104.6
ECC12,CTRPv2,0.26,102.3
ECC12,CTRPv2,0.52,91.36
ECC12,CTRPv2,1.0,102.5
ECC12,CTRPv2,2.1,95.58
ECC12,CTRPv2,4.2,92.95
ECC12,CTRPv2,8.3,86.05
ECC12,CTRPv2,17.0,73.74
ECC12,CTRPv2,33.0,74.56
ECC12,CTRPv2,66.0,71.77
23132-87,CTRPv2,0.002,93.87
23132-87,CTRPv2,0.0041,92.75
23132-87,CTRPv2,0.0081,93.85
23132-87,CTRPv2,0.016,95.49
23132-87,CTRPv2,0.032,91.67
23132-87,CTRPv2,0.065,89.47
23132-87,CTRPv2,0.13,93.87
23132-87,CTRPv2,0.26,89.61
23132-87,CTRPv2,0.52,85.63
23132-87,CTRPv2,1.0,86.91
23132-87,CTRPv2,2.1,88.0
23132-87,CTRPv2,4.2,75.62
23132-87,CTRPv2,8.3,70.52
23132-87,CTRPv2,17.0,62.12
23132-87,CTRPv2,33.0,55.37
23132-87,CTRPv2,66.0,53.13
GSU,CTRPv2,0.002,100.2
GSU,CTRPv2,0.0041,97.56
GSU,CTRPv2,0.0081,96.49
GSU,CTRPv2,0.016,108.6
GSU,CTRPv2,0.032,93.42
GSU,CTRPv2,0.065,102.7
GSU,CTRPv2,0.13,102.4
GSU,CTRPv2,0.26,125.9
GSU,CTRPv2,0.52,113.4
GSU,CTRPv2,1.0,115.6
GSU,CTRPv2,2.1,107.0
GSU,CTRPv2,4.2,92.21
GSU,CTRPv2,8.3,86.98
GSU,CTRPv2,17.0,73.92
GSU,CTRPv2,33.0,73.49
GSU,CTRPv2,66.0,65.88
GSS,CTRPv2,0.002,107.0
GSS,CTRPv2,0.0041,101.2
GSS,CTRPv2,0.0081,106.1
GSS,CTRPv2,0.016,102.8
GSS,CTRPv2,0.032,100.4
GSS,CTRPv2,0.065,99.95
GSS,CTRPv2,0.13,101.1
GSS,CTRPv2,0.26,96.97
GSS,CTRPv2,0.52,102.8
GSS,CTRPv2,1.0,96.62
GSS,CTRPv2,2.1,92.96
GSS,CTRPv2,4.2,89.19
GSS,CTRPv2,8.3,58.71
GSS,CTRPv2,17.0,39.29
GSS,CTRPv2,33.0,34.43
GSS,CTRPv2,66.0,26.45
SNU-620,CTRPv2,0.002,111.9
SNU-620,CTRPv2,0.0041,117.0
SNU-620,CTRPv2,0.0081,116.0
SNU-620,CTRPv2,0.016,116.1
SNU-620,CTRPv2,0.032,117.1
SNU-620,CTRPv2,0.065,119.5
SNU-620,CTRPv2,0.13,116.2
SNU-620,CTRPv2,0.26,113.8
SNU-620,CTRPv2,0.52,123.1
SNU-620,CTRPv2,1.0,120.2
SNU-620,CTRPv2,2.1,120.9
SNU-620,CTRPv2,4.2,120.1
SNU-620,CTRPv2,8.3,98.67
SNU-620,CTRPv2,17.0,82.99
SNU-620,CTRPv2,33.0,58.74
SNU-620,CTRPv2,66.0,64.34
MKN45,CTRPv2,0.002,88.66
MKN45,CTRPv2,0.0041,93.71
MKN45,CTRPv2,0.0081,91.53
MKN45,CTRPv2,0.016,88.26
MKN45,CTRPv2,0.032,85.07
MKN45,CTRPv2,0.065,85.71
MKN45,CTRPv2,0.13,84.97
MKN45,CTRPv2,0.26,90.39
MKN45,CTRPv2,0.52,90.92
MKN45,CTRPv2,1.0,98.15
MKN45,CTRPv2,2.1,94.88
MKN45,CTRPv2,4.2,106.6
MKN45,CTRPv2,8.3,87.72
MKN45,CTRPv2,17.0,87.17
MKN45,CTRPv2,33.0,106.3
MKN45,CTRPv2,66.0,95.52
NUGC-4,CTRPv2,0.002,108.7
NUGC-4,CTRPv2,0.0041,103.1
NUGC-4,CTRPv2,0.0081,110.6
NUGC-4,CTRPv2,0.016,101.6
NUGC-4,CTRPv2,0.032,86.1
NUGC-4,CTRPv2,0.065,65.36
NUGC-4,CTRPv2,0.13,70.18
NUGC-4,CTRPv2,0.26,47.76
NUGC-4,CTRPv2,0.52,47.32
NUGC-4,CTRPv2,1.0,42.92
NUGC-4,CTRPv2,2.1,41.21
NUGC-4,CTRPv2,4.2,38.43
NUGC-4,CTRPv2,8.3,35.77
NUGC-4,CTRPv2,17.0,32.98
NUGC-4,CTRPv2,33.0,29.51
NUGC-4,CTRPv2,66.0,30.29
AGS,CTRPv2,0.002,98.46
AGS,CTRPv2,0.0041,91.71
AGS,CTRPv2,0.0081,97.43
AGS,CTRPv2,0.016,97.78
AGS,CTRPv2,0.032,97.33
AGS,CTRPv2,0.065,98.5
AGS,CTRPv2,0.13,97.43
AGS,CTRPv2,0.26,95.09
AGS,CTRPv2,0.52,96.91
AGS,CTRPv2,1.0,95.34
AGS,CTRPv2,2.1,96.87
AGS,CTRPv2,4.2,93.13
AGS,CTRPv2,8.3,90.84
AGS,CTRPv2,17.0,80.99
AGS,CTRPv2,33.0,75.38
AGS,CTRPv2,66.0,76.26
KE-39,CTRPv2,0.002,104.3
KE-39,CTRPv2,0.0041,104.0
KE-39,CTRPv2,0.0081,105.7
KE-39,CTRPv2,0.016,112.8
KE-39,CTRPv2,0.032,105.5
KE-39,CTRPv2,0.065,102.5
KE-39,CTRPv2,0.13,101.2
KE-39,CTRPv2,0.26,94.84
KE-39,CTRPv2,0.52,87.03
KE-39,CTRPv2,1.0,79.77
KE-39,CTRPv2,2.1,70.96
KE-39,CTRPv2,4.2,64.39
KE-39,CTRPv2,8.3,54.78
KE-39,CTRPv2,17.0,45.97
KE-39,CTRPv2,33.0,40.74
KE-39,CTRPv2,66.0,41.66
SNU-719,CTRPv2,0.002,105.8
SNU-719,CTRPv2,0.0041,104.4
SNU-719,CTRPv2,0.0081,111.2
SNU-719,CTRPv2,0.016,113.6
SNU-719,CTRPv2,0.032,110.3
SNU-719,CTRPv2,0.065,105.1
SNU-719,CTRPv2,0.13,107.3
SNU-719,CTRPv2,0.26,104.0
SNU-719,CTRPv2,0.52,101.6
SNU-719,CTRPv2,1.0,92.01
SNU-719,CTRPv2,2.1,92.24
SNU-719,CTRPv2,4.2,90.6
SNU-719,CTRPv2,8.3,88.39
SNU-719,CTRPv2,17.0,80.15
SNU-719,CTRPv2,33.0,78.92
SNU-719,CTRPv2,66.0,78.66
NCI-N87,CTRPv2,0.002,111.2
NCI-N87,CTRPv2,0.0041,91.79
NCI-N87,CTRPv2,0.0081,126.6
NCI-N87,CTRPv2,0.016,117.3
NCI-N87,CTRPv2,0.032,96.59
NCI-N87,CTRPv2,0.065,98.16
NCI-N87,CTRPv2,0.13,116.9
NCI-N87,CTRPv2,0.26,106.0
NCI-N87,CTRPv2,0.52,102.8
NCI-N87,CTRPv2,1.0,102.6
NCI-N87,CTRPv2,2.1,72.62
NCI-N87,CTRPv2,4.2,30.98
NCI-N87,CTRPv2,8.3,15.09
NCI-N87,CTRPv2,17.0,8.666
NCI-N87,CTRPv2,33.0,6.607
NCI-N87,CTRPv2,66.0,8.4
SNU-5,CTRPv2,0.002,115.2
SNU-5,CTRPv2,0.0041,113.6
SNU-5,CTRPv2,0.0081,114.9
SNU-5,CTRPv2,0.016,118.9
SNU-5,CTRPv2,0.032,108.1
SNU-5,CTRPv2,0.065,102.3
SNU-5,CTRPv2,0.13,118.5
SNU-5,CTRPv2,0.26,115.4
SNU-5,CTRPv2,0.52,91.17
SNU-5,CTRPv2,1.0,96.84
SNU-5,CTRPv2,2.1,115.9
SNU-5,CTRPv2,4.2,101.1
SNU-5,CTRPv2,8.3,68.17
SNU-5,CTRPv2,17.0,44.46
SNU-668,CTRPv2,0.002,101.5
SNU-668,CTRPv2,0.0041,100.9
SNU-668,CTRPv2,0.0081,100.5
SNU-668,CTRPv2,0.016,102.8
SNU-668,CTRPv2,0.032,97.17
SNU-668,CTRPv2,0.065,98.39
SNU-668,CTRPv2,0.13,95.66
SNU-668,CTRPv2,0.26,96.3
SNU-668,CTRPv2,0.52,95.71
SNU-668,CTRPv2,1.0,95.64
SNU-668,CTRPv2,2.1,94.26
SNU-668,CTRPv2,4.2,92.55
SNU-668,CTRPv2,8.3,89.03
SNU-668,CTRPv2,17.0,80.96
SNU-668,CTRPv2,33.0,76.68
SNU-668,CTRPv2,66.0,70.65
ECC10,CTRPv2,0.002,117.0
ECC10,CTRPv2,0.0041,110.9
ECC10,CTRPv2,0.0081,117.4
ECC10,CTRPv2,0.016,109.5
ECC10,CTRPv2,0.032,118.2
ECC10,CTRPv2,0.065,102.4
ECC10,CTRPv2,0.13,107.5
ECC10,CTRPv2,0.26,116.5
ECC10,CTRPv2,0.52,103.2
ECC10,CTRPv2,1.0,115.3
ECC10,CTRPv2,2.1,83.54
ECC10,CTRPv2,4.2,61.85
ECC10,CTRPv2,8.3,45.91
ECC10,CTRPv2,17.0,31.77
ECC10,CTRPv2,33.0,30.79
ECC10,CTRPv2,66.0,33.37
OCUM-1,CTRPv2,0.002,131.4
OCUM-1,CTRPv2,0.0041,146.5
OCUM-1,CTRPv2,0.0081,133.6
OCUM-1,CTRPv2,0.016,145.3
OCUM-1,CTRPv2,0.032,148.0
OCUM-1,CTRPv2,0.065,143.8
OCUM-1,CTRPv2,0.13,137.8
OCUM-1,CTRPv2,0.26,136.9
OCUM-1,CTRPv2,0.52,137.5
OCUM-1,CTRPv2,1.0,132.4
OCUM-1,CTRPv2,2.1,134.3
OCUM-1,CTRPv2,4.2,144.1
OCUM-1,CTRPv2,8.3,129.0
OCUM-1,CTRPv2,17.0,106.0
OCUM-1,CTRPv2,33.0,110.3
OCUM-1,CTRPv2,66.0,102.9
MKN74,CTRPv2,0.002,87.92
MKN74,CTRPv2,0.0041,92.2
MKN74,CTRPv2,0.0081,90.66
MKN74,CTRPv2,0.016,91.66
MKN74,CTRPv2,0.032,81.92
MKN74,CTRPv2,0.065,92.75
MKN74,CTRPv2,0.13,86.5
MKN74,CTRPv2,0.26,74.29
MKN74,CTRPv2,0.52,83.06
MKN74,CTRPv2,1.0,86.78
MKN74,CTRPv2,2.1,94.6
MKN74,CTRPv2,4.2,80.53
MKN74,CTRPv2,8.3,67.7
MKN74,CTRPv2,17.0,56.41
MKN74,CTRPv2,33.0,50.78
MKN74,CTRPv2,66.0,47.29
FU97,CTRPv2,0.002,107.7
FU97,CTRPv2,0.0041,111.3
FU97,CTRPv2,0.0081,113.0
FU97,CTRPv2,0.016,117.0
FU97,CTRPv2,0.032,117.9
FU97,CTRPv2,0.065,118.1
FU97,CTRPv2,0.13,107.1
FU97,CTRPv2,0.26,113.3
FU97,CTRPv2,0.52,113.4
FU97,CTRPv2,1.0,107.2
FU97,CTRPv2,2.1,117.4
FU97,CTRPv2,4.2,117.3
FU97,CTRPv2,8.3,101.1
FU97,CTRPv2,17.0,61.46
FU97,CTRPv2,33.0,56.46
NUGC-3,CTRPv2,0.002,95.25
NUGC-3,CTRPv2,0.0041,98.57
NUGC-3,CTRPv2,0.0081,85.13
NUGC-3,CTRPv2,0.016,97.56
NUGC-3,CTRPv2,0.032,73.64
NUGC-3,CTRPv2,0.065,72.95
NUGC-3,CTRPv2,0.13,96.56
NUGC-3,CTRPv2,0.26,57.19
NUGC-3,CTRPv2,0.52,66.98
NUGC-3,CTRPv2,1.0,60.56
NUGC-3,CTRPv2,2.1,58.87
NUGC-3,CTRPv2,4.2,46.79
NUGC-3,CTRPv2,8.3,44.4
NUGC-3,CTRPv2,17.0,44.74
