Cell Line,Dataset,Dose,Response
TC-71,CTRPv2,0.032,101.8
TC-71,CTRPv2,0.065,93.67
TC-71,CTRPv2,0.13,98.48
TC-71,CTRPv2,0.26,103.8
TC-71,CTRPv2,0.52,102.5
TC-71,CTRPv2,1.0,103.2
TC-71,CTRPv2,2.1,99.23
TC-71,CTRPv2,4.2,102.0
TC-71,CTRPv2,8.3,74.1
TC-71,CTRPv2,17.0,87.68
TC-71,CTRPv2,33.0,70.87
TC-71,CTRPv2,66.0,5.497
G-292;clone A141B1,CTRPv2,0.002,100.0
G-292;clone A141B1,CTRPv2,0.0041,101.7
G-292;clone A141B1,CTRPv2,0.0081,101.8
G-292;clone A141B1,CTRPv2,0.016,103.5
G-292;clone A141B1,CTRPv2,0.032,98.82
G-292;clone A141B1,CTRPv2,0.065,102.2
G-292;clone A141B1,CTRPv2,0.13,99.46
G-292;clone A141B1,CTRPv2,0.26,100.2
G-292;clone A141B1,CTRPv2,0.52,103.9
G-292;clone A141B1,CTRPv2,1.0,98.29
G-292;clone A141B1,CTRPv2,2.1,100.5
G-292;clone A141B1,CTRPv2,4.2,98.88
G-292;clone A141B1,CTRPv2,8.3,40.49
G-292;clone A141B1,CTRPv2,17.0,54.83
G-292;clone A141B1,CTRPv2,33.0,24.42
G-292;clone A141B1,CTRPv2,66.0,31.88
SK-ES-1,CTRPv2,0.002,100.2
SK-ES-1,CTRPv2,0.0041,102.9
SK-ES-1,CTRPv2,0.0081,106.5
SK-ES-1,CTRPv2,0.016,105.1
SK-ES-1,CTRPv2,0.032,98.0
SK-ES-1,CTRPv2,0.065,101.4
SK-ES-1,CTRPv2,0.13,101.7
SK-ES-1,CTRPv2,0.26,98.42
SK-ES-1,CTRPv2,0.52,97.13
SK-ES-1,CTRPv2,1.0,110.0
SK-ES-1,CTRPv2,2.1,98.32
SK-ES-1,CTRPv2,4.2,88.62
SK-ES-1,CTRPv2,8.3,52.86
SK-ES-1,CTRPv2,17.0,62.12
SK-ES-1,CTRPv2,33.0,35.68
SK-ES-1,CTRPv2,66.0,4.098
Hs 888.T,CTRPv2,0.002,105.0
Hs 888.T,CTRPv2,0.0041,97.77
Hs 888.T,CTRPv2,0.0081,102.5
Hs 888.T,CTRPv2,0.016,106.3
Hs 888.T,CTRPv2,0.032,97.49
Hs 888.T,CTRPv2,0.065,105.0
Hs 888.T,CTRPv2,0.13,108.8
Hs 888.T,CTRPv2,0.26,106.2
Hs 888.T,CTRPv2,0.52,112.2
Hs 888.T,CTRPv2,1.0,106.4
Hs 888.T,CTRPv2,2.1,106.0
Hs 888.T,CTRPv2,4.2,111.1
Hs 888.T,CTRPv2,8.3,109.4
Hs 888.T,CTRPv2,17.0,110.2
Hs 888.T,CTRPv2,33.0,107.9
Hs 888.T,CTRPv2,66.0,85.48
Saos-2,CTRPv2,0.002,98.99
Saos-2,CTRPv2,0.0041,95.51
Saos-2,CTRPv2,0.0081,100.2
Saos-2,CTRPv2,0.016,101.2
Saos-2,CTRPv2,0.032,102.5
Saos-2,CTRPv2,0.065,95.93
Saos-2,CTRPv2,0.13,97.09
Saos-2,CTRPv2,0.26,99.65
Saos-2,CTRPv2,0.52,106.3
Saos-2,CTRPv2,1.0,102.4
Saos-2,CTRPv2,2.1,102.2
Saos-2,CTRPv2,4.2,105.3
Saos-2,CTRPv2,8.3,85.4
Saos-2,CTRPv2,17.0,86.61
Saos-2,CTRPv2,33.0,64.94
Saos-2,CTRPv2,66.0,21.06
Hs 822.T,CTRPv2,0.002,107.2
Hs 822.T,CTRPv2,0.0041,102.0
Hs 822.T,CTRPv2,0.0081,106.7
Hs 822.T,CTRPv2,0.016,101.2
Hs 822.T,CTRPv2,0.032,110.6
Hs 822.T,CTRPv2,0.065,108.7
Hs 822.T,CTRPv2,0.13,107.9
Hs 822.T,CTRPv2,0.26,97.77
Hs 822.T,CTRPv2,0.52,106.7
Hs 822.T,CTRPv2,1.0,100.2
Hs 822.T,CTRPv2,2.1,102.5
Hs 822.T,CTRPv2,4.2,104.6
Hs 822.T,CTRPv2,8.3,94.19
Hs 822.T,CTRPv2,17.0,92.86
Hs 822.T,CTRPv2,33.0,103.0
Hs 822.T,CTRPv2,66.0,79.8
