Cell Line,Dataset,Dose,Response
BHT-101,GDSC1000,0.003125,103.052
BHT-101,GDSC1000,0.00625,91.9187
BHT-101,GDSC1000,0.0125,86.9985
BHT-101,GDSC1000,0.025,52.6255
BHT-101,GDSC1000,0.05,36.4391
BHT-101,GDSC1000,0.1,16.4019
8305C,GDSC1000,0.000390625,101.989
8305C,GDSC1000,0.00078125,82.2832
8305C,GDSC1000,0.0015625,63.2905
8305C,GDSC1000,0.003125,51.1034
8305C,GDSC1000,0.00625,38.4062
8305C,GDSC1000,0.0125,31.4371
8305C,GDSC1000,0.025,22.0422
8305C,GDSC1000,0.05,19.0572
8305C,GDSC1000,0.1,21.569
KMH-2,GDSC1000,0.000390625,110.671
KMH-2,GDSC1000,0.00078125,108.47
KMH-2,GDSC1000,0.0015625,60.0426
KMH-2,GDSC1000,0.003125,28.1477
KMH-2,GDSC1000,0.00625,16.5124
KMH-2,GDSC1000,0.0125,9.43908
KMH-2,GDSC1000,0.025,7.38552
KMH-2,GDSC1000,0.05,6.1721
KMH-2,GDSC1000,0.1,7.33756
CGTH-W-1,GDSC1000,0.000390625,89.484
CGTH-W-1,GDSC1000,0.00078125,88.2517
CGTH-W-1,GDSC1000,0.0015625,67.8936
CGTH-W-1,GDSC1000,0.003125,30.0082
CGTH-W-1,GDSC1000,0.00625,20.5862
CGTH-W-1,GDSC1000,0.0125,13.4286
CGTH-W-1,GDSC1000,0.025,14.5398
CGTH-W-1,GDSC1000,0.05,11.1554
CGTH-W-1,GDSC1000,0.1,10.4948
8505C,GDSC1000,0.000390625,96.9215
8505C,GDSC1000,0.00078125,86.0301
8505C,GDSC1000,0.0015625,67.1702
8505C,GDSC1000,0.003125,47.2085
8505C,GDSC1000,0.00625,28.7254
8505C,GDSC1000,0.0125,20.2578
8505C,GDSC1000,0.025,15.6123
8505C,GDSC1000,0.05,18.7047
8505C,GDSC1000,0.1,16.5262
