Cell Line,Dataset,Dose,Response
JHOS-3,GDSC1000,5.0,94.3601
JHOS-3,GDSC1000,10.0,108.35
OVISE,GDSC1000,0.0390625,88.6558
OVISE,GDSC1000,0.078125,86.4387
OVISE,GDSC1000,0.15625,86.8625
OVISE,GDSC1000,0.3125,84.0735
OVISE,GDSC1000,0.625,85.2817
OVISE,GDSC1000,1.25,95.2911
OVISE,GDSC1000,2.5,86.749
OVISE,GDSC1000,5.0,87.2908
OVISE,GDSC1000,10.0,94.758
EFO-27,GDSC1000,0.0390625,77.2256
EFO-27,GDSC1000,0.078125,74.8473
EFO-27,GDSC1000,0.15625,71.5825
EFO-27,GDSC1000,0.3125,84.9826
EFO-27,GDSC1000,0.625,96.5207
EFO-27,GDSC1000,1.25,83.7769
EFO-27,GDSC1000,2.5,92.2397
EFO-27,GDSC1000,5.0,84.1106
EFO-27,GDSC1000,10.0,95.0607
OVMIU,GDSC1000,0.0390625,84.5999
OVMIU,GDSC1000,0.078125,81.0419
OVMIU,GDSC1000,0.15625,79.1642
OVMIU,GDSC1000,0.3125,95.9768
OVMIU,GDSC1000,0.625,89.0998
OVMIU,GDSC1000,1.25,90.6159
OVMIU,GDSC1000,2.5,77.0547
OVMIU,GDSC1000,5.0,99.2468
OVMIU,GDSC1000,10.0,95.26
OAW-42,GDSC1000,0.0390625,90.6894
OAW-42,GDSC1000,0.078125,93.2389
OAW-42,GDSC1000,0.15625,104.115
OAW-42,GDSC1000,0.3125,107.616
OAW-42,GDSC1000,0.625,109.2
OAW-42,GDSC1000,1.25,105.553
OAW-42,GDSC1000,2.5,109.272
OAW-42,GDSC1000,5.0,112.092
OAW-42,GDSC1000,10.0,106.447
IGROV-1,GDSC1000,0.0390625,96.0985
IGROV-1,GDSC1000,0.078125,75.6828
IGROV-1,GDSC1000,0.15625,92.3901
IGROV-1,GDSC1000,0.3125,64.1812
IGROV-1,GDSC1000,0.625,102.957
IGROV-1,GDSC1000,1.25,101.097
IGROV-1,GDSC1000,2.5,116.959
IGROV-1,GDSC1000,5.0,73.4635
IGROV-1,GDSC1000,10.0,101.563
MCAS,GDSC1000,0.0390625,111.981
MCAS,GDSC1000,0.078125,97.9383
MCAS,GDSC1000,0.15625,93.5172
MCAS,GDSC1000,0.3125,122.919
MCAS,GDSC1000,0.625,72.6283
MCAS,GDSC1000,1.25,110.923
MCAS,GDSC1000,2.5,88.7725
MCAS,GDSC1000,5.0,84.5447
MCAS,GDSC1000,10.0,114.985
OVCAR-8,GDSC1000,0.0390625,90.9574
OVCAR-8,GDSC1000,0.078125,83.2793
OVCAR-8,GDSC1000,0.15625,107.736
OVCAR-8,GDSC1000,0.3125,77.0091
OVCAR-8,GDSC1000,0.625,77.6053
OVCAR-8,GDSC1000,1.25,88.599
OVCAR-8,GDSC1000,2.5,78.4473
OVCAR-8,GDSC1000,5.0,76.8667
OVCAR-8,GDSC1000,10.0,99.4574
OV-17R,GDSC1000,0.0390625,58.3927
OV-17R,GDSC1000,0.078125,72.688
OV-17R,GDSC1000,0.15625,68.3096
OV-17R,GDSC1000,0.3125,61.0321
OV-17R,GDSC1000,0.625,68.4074
OV-17R,GDSC1000,1.25,72.1417
OV-17R,GDSC1000,2.5,90.0308
OV-17R,GDSC1000,5.0,84.6406
OV-17R,GDSC1000,10.0,68.6234
EFO-21,GDSC1000,0.0390625,85.1908
EFO-21,GDSC1000,0.078125,84.0574
EFO-21,GDSC1000,0.15625,96.3056
EFO-21,GDSC1000,0.3125,82.0403
EFO-21,GDSC1000,0.625,87.4658
EFO-21,GDSC1000,1.25,91.6912
EFO-21,GDSC1000,2.5,84.7884
EFO-21,GDSC1000,5.0,101.641
EFO-21,GDSC1000,10.0,75.2373
SW626,GDSC1000,0.0390625,86.2263
SW626,GDSC1000,0.078125,81.9788
SW626,GDSC1000,0.15625,98.3105
SW626,GDSC1000,0.3125,99.89
SW626,GDSC1000,0.625,99.2592
SW626,GDSC1000,1.25,92.5451
SW626,GDSC1000,2.5,104.233
SW626,GDSC1000,5.0,106.376
SW626,GDSC1000,10.0,106.599
PE01,GDSC1000,0.0390625,63.8708
PE01,GDSC1000,0.078125,73.1846
PE01,GDSC1000,0.15625,76.0175
PE01,GDSC1000,0.3125,61.0267
PE01,GDSC1000,0.625,73.8309
PE01,GDSC1000,1.25,80.2746
PE01,GDSC1000,2.5,86.4108
PE01,GDSC1000,5.0,85.4342
PE01,GDSC1000,10.0,75.537
KGN,GDSC1000,0.0390625,99.5625
KGN,GDSC1000,0.078125,83.9289
KGN,GDSC1000,0.15625,84.1006
KGN,GDSC1000,0.3125,98.8332
KGN,GDSC1000,0.625,105.136
KGN,GDSC1000,1.25,107.298
KGN,GDSC1000,2.5,88.98
KGN,GDSC1000,5.0,100.868
KGN,GDSC1000,10.0,122.859
OV56,GDSC1000,0.0390625,95.7148
OV56,GDSC1000,0.078125,90.3139
OV56,GDSC1000,0.15625,91.6381
OV56,GDSC1000,0.3125,97.9177
OV56,GDSC1000,0.625,104.295
OV56,GDSC1000,1.25,97.8581
OV56,GDSC1000,2.5,101.756
OV56,GDSC1000,5.0,98.7993
OV56,GDSC1000,10.0,108.368
OVCAR-5,GDSC1000,0.0390625,76.8504
OVCAR-5,GDSC1000,0.078125,78.1055
OVCAR-5,GDSC1000,0.15625,69.6534
OVCAR-5,GDSC1000,0.3125,86.248
OVCAR-5,GDSC1000,0.625,70.4002
OVCAR-5,GDSC1000,1.25,83.6372
OVCAR-5,GDSC1000,2.5,74.2745
OVCAR-5,GDSC1000,5.0,87.5645
OVCAR-5,GDSC1000,10.0,102.29
OAW-28,GDSC1000,0.0390625,88.4384
OAW-28,GDSC1000,0.078125,84.818
OAW-28,GDSC1000,0.15625,91.6156
OAW-28,GDSC1000,0.3125,95.3219
OAW-28,GDSC1000,0.625,130.771
OAW-28,GDSC1000,1.25,112.623
OAW-28,GDSC1000,2.5,78.6492
OAW-28,GDSC1000,5.0,88.8696
OAW-28,GDSC1000,10.0,89.6612
OV7,GDSC1000,0.0390625,99.4711
OV7,GDSC1000,0.078125,90.7023
OV7,GDSC1000,0.15625,93.8606
OV7,GDSC1000,0.3125,99.9615
OV7,GDSC1000,0.625,108.664
OV7,GDSC1000,1.25,97.1136
OV7,GDSC1000,2.5,105.814
OV7,GDSC1000,5.0,99.8289
OV7,GDSC1000,10.0,117.847
JHOS-2,GDSC1000,0.0390625,93.8548
JHOS-2,GDSC1000,0.078125,88.1012
JHOS-2,GDSC1000,0.15625,93.0014
JHOS-2,GDSC1000,0.3125,88.6634
JHOS-2,GDSC1000,0.625,90.4325
JHOS-2,GDSC1000,1.25,91.6736
JHOS-2,GDSC1000,2.5,91.6206
JHOS-2,GDSC1000,5.0,93.217
JHOS-2,GDSC1000,10.0,104.918
OVCA433,GDSC1000,0.0390625,76.7187
OVCA433,GDSC1000,0.078125,86.135
OVCA433,GDSC1000,0.15625,74.9905
OVCA433,GDSC1000,0.3125,83.2987
OVCA433,GDSC1000,0.625,93.3331
OVCA433,GDSC1000,1.25,121.195
OVCA433,GDSC1000,2.5,153.104
OVCA433,GDSC1000,5.0,168.648
OVCA433,GDSC1000,10.0,126.218
KURAMOCHI,GDSC1000,0.0390625,90.098
KURAMOCHI,GDSC1000,0.078125,100.737
KURAMOCHI,GDSC1000,0.15625,97.1348
KURAMOCHI,GDSC1000,0.3125,100.816
KURAMOCHI,GDSC1000,0.625,111.671
KURAMOCHI,GDSC1000,1.25,111.806
KURAMOCHI,GDSC1000,2.5,77.7957
KURAMOCHI,GDSC1000,5.0,82.6752
KURAMOCHI,GDSC1000,10.0,74.3775
PA-1,GDSC1000,0.0390625,107.861
PA-1,GDSC1000,0.078125,81.8348
PA-1,GDSC1000,0.15625,115.664
PA-1,GDSC1000,0.3125,105.123
PA-1,GDSC1000,0.625,114.524
PA-1,GDSC1000,1.25,109.521
PA-1,GDSC1000,2.5,106.542
PA-1,GDSC1000,5.0,94.4225
PA-1,GDSC1000,10.0,81.277
OVKATE,GDSC1000,0.0390625,83.8123
OVKATE,GDSC1000,0.078125,87.1926
OVKATE,GDSC1000,0.15625,83.9856
OVKATE,GDSC1000,0.3125,90.694
OVKATE,GDSC1000,0.625,92.2572
OVKATE,GDSC1000,1.25,85.0339
OVKATE,GDSC1000,2.5,94.4958
OVKATE,GDSC1000,5.0,96.0076
OVKATE,GDSC1000,10.0,107.557
TYK-nu,GDSC1000,0.0390625,100.391
TYK-nu,GDSC1000,0.078125,91.9447
TYK-nu,GDSC1000,0.15625,101.543
TYK-nu,GDSC1000,0.3125,110.185
TYK-nu,GDSC1000,0.625,99.0663
TYK-nu,GDSC1000,1.25,97.382
TYK-nu,GDSC1000,2.5,95.4286
TYK-nu,GDSC1000,5.0,102.273
TYK-nu,GDSC1000,10.0,94.9468
JHOS-4,GDSC1000,0.0390625,66.2965
JHOS-4,GDSC1000,0.078125,77.8165
JHOS-4,GDSC1000,0.15625,82.4635
JHOS-4,GDSC1000,0.3125,82.5915
JHOS-4,GDSC1000,0.625,78.7813
JHOS-4,GDSC1000,1.25,76.8646
JHOS-4,GDSC1000,2.5,77.4423
JHOS-4,GDSC1000,5.0,82.932
JHOS-4,GDSC1000,10.0,91.0714
DOV13,GDSC1000,0.0390625,86.6448
DOV13,GDSC1000,0.078125,79.423
DOV13,GDSC1000,0.15625,85.6355
DOV13,GDSC1000,0.3125,77.7161
DOV13,GDSC1000,0.625,71.122
DOV13,GDSC1000,1.25,94.1284
DOV13,GDSC1000,2.5,87.0814
DOV13,GDSC1000,5.0,80.9984
DOV13,GDSC1000,10.0,94.1167
UWB1.289,GDSC1000,0.0390625,84.6398
UWB1.289,GDSC1000,0.078125,79.7661
UWB1.289,GDSC1000,0.15625,82.3829
UWB1.289,GDSC1000,0.3125,92.7004
UWB1.289,GDSC1000,0.625,92.4068
UWB1.289,GDSC1000,1.25,105.267
UWB1.289,GDSC1000,2.5,120.353
UWB1.289,GDSC1000,5.0,127.222
UWB1.289,GDSC1000,10.0,113.689
OVK18,GDSC1000,0.0390625,100.511
OVK18,GDSC1000,0.078125,80.6126
OVK18,GDSC1000,0.15625,82.2278
OVK18,GDSC1000,0.3125,83.8562
OVK18,GDSC1000,0.625,91.1565
OVK18,GDSC1000,1.25,88.2064
OVK18,GDSC1000,2.5,80.0374
OVK18,GDSC1000,5.0,93.2113
OVK18,GDSC1000,10.0,92.9462
A2780,GDSC1000,0.0390625,87.5919
A2780,GDSC1000,0.078125,70.8133
A2780,GDSC1000,0.15625,94.344
A2780,GDSC1000,0.3125,82.1918
A2780,GDSC1000,0.625,89.7944
A2780,GDSC1000,1.25,71.7526
A2780,GDSC1000,2.5,112.356
A2780,GDSC1000,5.0,92.291
A2780,GDSC1000,10.0,92.6175
IOSE-75-16SV40,GDSC1000,0.0390625,89.4031
IOSE-75-16SV40,GDSC1000,0.078125,100.127
IOSE-75-16SV40,GDSC1000,0.15625,82.0822
IOSE-75-16SV40,GDSC1000,0.3125,100.8
IOSE-75-16SV40,GDSC1000,0.625,77.4607
IOSE-75-16SV40,GDSC1000,1.25,95.9992
IOSE-75-16SV40,GDSC1000,2.5,89.0208
IOSE-75-16SV40,GDSC1000,5.0,93.6807
IOSE-75-16SV40,GDSC1000,10.0,76.5098
OVCAR-4,GDSC1000,0.0390625,86.313
OVCAR-4,GDSC1000,0.078125,90.0516
OVCAR-4,GDSC1000,0.15625,90.7822
OVCAR-4,GDSC1000,0.3125,87.3864
OVCAR-4,GDSC1000,0.625,84.2107
OVCAR-4,GDSC1000,1.25,84.2442
OVCAR-4,GDSC1000,2.5,74.1288
OVCAR-4,GDSC1000,5.0,79.4787
OVCAR-4,GDSC1000,10.0,88.3968
IGROV-1,FIMM,0.001,94.5614
IGROV-1,FIMM,0.01,65.9902
IGROV-1,FIMM,0.1,87.879
IGROV-1,FIMM,1.0,87.1344
IGROV-1,FIMM,10.0,77.2987
JHOS-2,FIMM,0.001,109.558
JHOS-2,FIMM,0.01,103.517
JHOS-2,FIMM,0.1,104.017
JHOS-2,FIMM,1.0,92.2361
JHOS-2,FIMM,10.0,84.3983
RMG-I,FIMM,0.001,72.1393
RMG-I,FIMM,0.01,93.588
RMG-I,FIMM,0.1,93.588
RMG-I,FIMM,1.0,97.7986
RMG-I,FIMM,10.0,90.189
SK-OV-3,FIMM,0.001,87.011
SK-OV-3,FIMM,0.01,97.6168
SK-OV-3,FIMM,0.1,95.6722
SK-OV-3,FIMM,1.0,86.9007
SK-OV-3,FIMM,10.0,86.3638
ES-2,FIMM,0.001,93.8201
ES-2,FIMM,0.01,104.49
ES-2,FIMM,0.1,99.7776
ES-2,FIMM,1.0,132.686
ES-2,FIMM,10.0,124.145
KGN,FIMM,0.001,102.38
KGN,FIMM,0.01,100.13
KGN,FIMM,0.1,88.0
KGN,FIMM,1.0,83.24
KGN,FIMM,10.0,88.75
OV-90,FIMM,0.001,108.69
OV-90,FIMM,0.01,105.96
OV-90,FIMM,0.1,103.01
OV-90,FIMM,1.0,104.0
OV-90,FIMM,10.0,80.73
OVCAR-3,FIMM,0.001,89.92
OVCAR-3,FIMM,0.01,99.19
OVCAR-3,FIMM,0.1,93.68
OVCAR-3,FIMM,1.0,102.02
OVCAR-3,FIMM,10.0,84.41
OVCAR-4,FIMM,0.001,85.01
OVCAR-4,FIMM,0.01,100.06
OVCAR-4,FIMM,0.1,94.14
OVCAR-4,FIMM,1.0,99.81
OVCAR-4,FIMM,10.0,87.17
OVCAR-5,FIMM,0.001,89.17
OVCAR-5,FIMM,0.01,96.11
OVCAR-5,FIMM,0.1,90.75
OVCAR-5,FIMM,1.0,96.96
OVCAR-5,FIMM,10.0,89.33
OVCAR-8,FIMM,0.001,93.52
OVCAR-8,FIMM,0.01,99.9
OVCAR-8,FIMM,0.1,98.0
OVCAR-8,FIMM,1.0,91.08
OVCAR-8,FIMM,10.0,84.89
SNU-8,CTRPv2,0.002,95.71
SNU-8,CTRPv2,0.0041,101.8
SNU-8,CTRPv2,0.0081,98.22
SNU-8,CTRPv2,0.016,96.31
SNU-8,CTRPv2,0.032,102.8
SNU-8,CTRPv2,0.065,104.5
SNU-8,CTRPv2,0.13,99.18
SNU-8,CTRPv2,0.26,105.7
SNU-8,CTRPv2,0.52,103.5
SNU-8,CTRPv2,1.0,106.6
SNU-8,CTRPv2,4.2,100.7
SNU-8,CTRPv2,8.3,99.27
SNU-8,CTRPv2,17.0,9.303
SNU-8,CTRPv2,33.0,90.5
SNU-8,CTRPv2,66.0,102.6
KURAMOCHI,CTRPv2,0.002,92.66
KURAMOCHI,CTRPv2,0.0041,95.38
KURAMOCHI,CTRPv2,0.016,81.92
KURAMOCHI,CTRPv2,0.032,90.84
KURAMOCHI,CTRPv2,0.065,89.68
KURAMOCHI,CTRPv2,0.13,90.62
KURAMOCHI,CTRPv2,0.26,96.51
KURAMOCHI,CTRPv2,0.52,94.16
KURAMOCHI,CTRPv2,1.0,93.27
KURAMOCHI,CTRPv2,4.2,90.7
KURAMOCHI,CTRPv2,8.3,89.98
KURAMOCHI,CTRPv2,17.0,92.55
KURAMOCHI,CTRPv2,33.0,76.56
KURAMOCHI,CTRPv2,66.0,75.92
ONCO-DG-1,CTRPv2,0.002,104.6
ONCO-DG-1,CTRPv2,0.0041,100.7
ONCO-DG-1,CTRPv2,0.016,95.73
ONCO-DG-1,CTRPv2,0.032,102.4
ONCO-DG-1,CTRPv2,0.065,103.1
ONCO-DG-1,CTRPv2,0.13,103.2
ONCO-DG-1,CTRPv2,0.26,98.08
ONCO-DG-1,CTRPv2,0.52,89.18
ONCO-DG-1,CTRPv2,1.0,92.22
ONCO-DG-1,CTRPv2,4.2,102.2
ONCO-DG-1,CTRPv2,8.3,93.18
ONCO-DG-1,CTRPv2,17.0,90.57
ONCO-DG-1,CTRPv2,33.0,84.66
ONCO-DG-1,CTRPv2,66.0,103.2
OVTOKO,CTRPv2,0.002,92.25
OVTOKO,CTRPv2,0.0041,96.17
OVTOKO,CTRPv2,0.016,99.0
OVTOKO,CTRPv2,0.032,95.0
OVTOKO,CTRPv2,0.065,97.88
OVTOKO,CTRPv2,0.13,96.66
OVTOKO,CTRPv2,0.26,91.94
OVTOKO,CTRPv2,0.52,92.14
OVTOKO,CTRPv2,1.0,91.09
OVTOKO,CTRPv2,4.2,93.48
OVTOKO,CTRPv2,8.3,96.54
OVTOKO,CTRPv2,17.0,92.1
OVTOKO,CTRPv2,33.0,92.34
OVTOKO,CTRPv2,66.0,97.12
OVSAHO,CTRPv2,0.002,97.83
OVSAHO,CTRPv2,0.0041,99.69
OVSAHO,CTRPv2,0.016,101.2
OVSAHO,CTRPv2,0.032,92.5
OVSAHO,CTRPv2,0.065,103.2
OVSAHO,CTRPv2,0.13,96.57
OVSAHO,CTRPv2,0.26,96.48
OVSAHO,CTRPv2,0.52,98.99
OVSAHO,CTRPv2,1.0,97.72
OVSAHO,CTRPv2,4.2,102.3
OVSAHO,CTRPv2,8.3,105.9
OVSAHO,CTRPv2,17.0,100.8
OVSAHO,CTRPv2,33.0,103.9
OVSAHO,CTRPv2,66.0,102.8
SNU-119,CTRPv2,0.002,105.4
SNU-119,CTRPv2,0.0041,99.65
SNU-119,CTRPv2,0.016,103.2
SNU-119,CTRPv2,0.032,104.4
SNU-119,CTRPv2,0.065,102.4
SNU-119,CTRPv2,0.26,100.7
SNU-119,CTRPv2,0.52,113.7
SNU-119,CTRPv2,1.0,104.3
SNU-119,CTRPv2,4.2,104.9
SNU-119,CTRPv2,8.3,108.3
SNU-119,CTRPv2,17.0,94.28
SNU-119,CTRPv2,33.0,73.23
SNU-119,CTRPv2,66.0,9.106
DOV13,CTRPv2,0.002,113.9
DOV13,CTRPv2,0.0041,118.4
DOV13,CTRPv2,0.016,113.4
DOV13,CTRPv2,0.032,112.1
DOV13,CTRPv2,0.065,118.4
DOV13,CTRPv2,0.13,115.4
DOV13,CTRPv2,0.26,111.1
DOV13,CTRPv2,0.52,101.7
DOV13,CTRPv2,1.0,104.4
DOV13,CTRPv2,4.2,96.07
DOV13,CTRPv2,8.3,96.6
DOV13,CTRPv2,17.0,96.47
DOV13,CTRPv2,66.0,88.55
ES-2,CTRPv2,0.002,102.3
ES-2,CTRPv2,0.0041,107.2
ES-2,CTRPv2,0.016,105.7
ES-2,CTRPv2,0.032,114.2
ES-2,CTRPv2,0.065,109.2
ES-2,CTRPv2,0.13,103.8
ES-2,CTRPv2,0.26,101.4
ES-2,CTRPv2,0.52,102.5
ES-2,CTRPv2,1.0,101.4
ES-2,CTRPv2,4.2,100.0
ES-2,CTRPv2,8.3,96.94
ES-2,CTRPv2,17.0,89.6
ES-2,CTRPv2,66.0,93.46
OVISE,CTRPv2,0.002,104.4
OVISE,CTRPv2,0.0041,108.3
OVISE,CTRPv2,0.016,110.1
OVISE,CTRPv2,0.032,105.4
OVISE,CTRPv2,0.065,110.4
OVISE,CTRPv2,0.13,107.6
OVISE,CTRPv2,0.26,110.3
OVISE,CTRPv2,0.52,109.5
OVISE,CTRPv2,1.0,109.9
OVISE,CTRPv2,4.2,111.6
OVISE,CTRPv2,8.3,104.8
OVISE,CTRPv2,17.0,107.9
OVISE,CTRPv2,66.0,107.8
JHOC-5,CTRPv2,0.002,96.46
JHOC-5,CTRPv2,0.0041,99.47
JHOC-5,CTRPv2,0.016,104.2
JHOC-5,CTRPv2,0.032,98.64
JHOC-5,CTRPv2,0.065,101.6
JHOC-5,CTRPv2,0.26,100.8
JHOC-5,CTRPv2,0.52,98.7
JHOC-5,CTRPv2,1.0,102.0
JHOC-5,CTRPv2,4.2,104.6
JHOC-5,CTRPv2,8.3,99.85
JHOC-5,CTRPv2,17.0,92.78
JHOC-5,CTRPv2,33.0,96.49
JHOC-5,CTRPv2,66.0,88.18
FU-OV-1,CTRPv2,0.002,103.6
FU-OV-1,CTRPv2,0.0041,104.4
FU-OV-1,CTRPv2,0.0081,105.6
FU-OV-1,CTRPv2,0.016,87.42
FU-OV-1,CTRPv2,0.032,93.0
FU-OV-1,CTRPv2,0.065,97.3
FU-OV-1,CTRPv2,0.13,90.33
FU-OV-1,CTRPv2,0.26,96.4
FU-OV-1,CTRPv2,0.52,97.09
FU-OV-1,CTRPv2,1.0,105.1
FU-OV-1,CTRPv2,2.1,103.3
FU-OV-1,CTRPv2,4.2,139.4
FU-OV-1,CTRPv2,8.3,117.7
FU-OV-1,CTRPv2,17.0,138.2
FU-OV-1,CTRPv2,33.0,58.72
FU-OV-1,CTRPv2,66.0,142.4
A2780,CTRPv2,0.002,98.78
A2780,CTRPv2,0.0041,101.4
A2780,CTRPv2,0.0081,100.6
A2780,CTRPv2,0.016,106.5
A2780,CTRPv2,0.032,99.03
A2780,CTRPv2,0.065,100.8
A2780,CTRPv2,0.13,88.64
A2780,CTRPv2,0.26,95.68
A2780,CTRPv2,0.52,105.0
