Cell Line,Dataset,Dose,Response
RT4,CTRPv2,0.52,97.51
RT4,CTRPv2,1.0,101.1
RT4,CTRPv2,2.1,97.9
RT4,CTRPv2,4.2,101.8
RT4,CTRPv2,8.3,102.2
RT4,CTRPv2,17.0,30.4
RT4,CTRPv2,33.0,6.165
RT4,CTRPv2,66.0,3.708
J82,CTRPv2,0.002,92.36
J82,CTRPv2,0.0041,90.81
J82,CTRPv2,0.0081,90.36
J82,CTRPv2,0.016,94.51
J82,CTRPv2,0.032,100.2
J82,CTRPv2,0.065,91.13
J82,CTRPv2,0.13,99.66
J82,CTRPv2,0.26,103.3
J82,CTRPv2,0.52,93.83
J82,CTRPv2,1.0,95.69
J82,CTRPv2,2.1,91.54
J82,CTRPv2,4.2,95.34
J82,CTRPv2,8.3,67.02
J82,CTRPv2,17.0,71.9
J82,CTRPv2,33.0,61.09
J82,CTRPv2,66.0,17.57
BC-3C,CTRPv2,0.002,106.2
BC-3C,CTRPv2,0.0041,110.0
BC-3C,CTRPv2,0.0081,92.67
BC-3C,CTRPv2,0.016,96.74
BC-3C,CTRPv2,0.032,111.3
BC-3C,CTRPv2,0.065,94.49
BC-3C,CTRPv2,0.13,104.6
BC-3C,CTRPv2,0.26,101.4
BC-3C,CTRPv2,0.52,97.19
BC-3C,CTRPv2,1.0,100.7
BC-3C,CTRPv2,2.1,109.9
BC-3C,CTRPv2,4.2,97.41
BC-3C,CTRPv2,8.3,103.5
BC-3C,CTRPv2,17.0,107.7
BC-3C,CTRPv2,33.0,101.7
BC-3C,CTRPv2,66.0,4.719
T-24,CTRPv2,0.002,102.6
T-24,CTRPv2,0.0041,103.1
T-24,CTRPv2,0.0081,102.3
T-24,CTRPv2,0.016,103.7
T-24,CTRPv2,0.032,98.76
T-24,CTRPv2,0.065,104.4
T-24,CTRPv2,0.13,97.06
T-24,CTRPv2,0.26,99.63
T-24,CTRPv2,0.52,94.65
T-24,CTRPv2,1.0,101.1
T-24,CTRPv2,2.1,102.3
T-24,CTRPv2,4.2,103.5
T-24,CTRPv2,8.3,67.74
T-24,CTRPv2,17.0,71.63
T-24,CTRPv2,33.0,55.22
T-24,CTRPv2,66.0,24.4
647-V,CTRPv2,0.002,110.9
647-V,CTRPv2,0.0041,102.8
647-V,CTRPv2,0.0081,103.5
647-V,CTRPv2,0.016,102.5
647-V,CTRPv2,0.032,103.6
647-V,CTRPv2,0.065,104.6
647-V,CTRPv2,0.13,108.6
647-V,CTRPv2,0.26,110.2
647-V,CTRPv2,0.52,114.4
647-V,CTRPv2,1.0,100.7
647-V,CTRPv2,2.1,107.4
647-V,CTRPv2,4.2,104.7
647-V,CTRPv2,8.3,3.391
647-V,CTRPv2,17.0,3.733
647-V,CTRPv2,33.0,2.661
647-V,CTRPv2,66.0,2.721
SCaBER,CTRPv2,0.002,116.4
SCaBER,CTRPv2,0.0041,120.0
SCaBER,CTRPv2,0.0081,115.6
SCaBER,CTRPv2,0.016,115.1
SCaBER,CTRPv2,0.032,112.4
SCaBER,CTRPv2,0.065,117.2
SCaBER,CTRPv2,0.13,114.2
SCaBER,CTRPv2,0.26,115.9
SCaBER,CTRPv2,0.52,120.2
SCaBER,CTRPv2,1.0,118.3
SCaBER,CTRPv2,2.1,113.5
SCaBER,CTRPv2,4.2,117.6
SCaBER,CTRPv2,8.3,51.2
SCaBER,CTRPv2,17.0,61.87
SCaBER,CTRPv2,33.0,32.99
SCaBER,CTRPv2,66.0,3.113
HT-1197,CTRPv2,0.002,118.2
HT-1197,CTRPv2,0.0041,109.8
HT-1197,CTRPv2,0.0081,119.5
HT-1197,CTRPv2,0.016,115.0
HT-1197,CTRPv2,0.032,117.8
HT-1197,CTRPv2,0.065,102.3
HT-1197,CTRPv2,0.13,116.3
HT-1197,CTRPv2,0.26,121.0
HT-1197,CTRPv2,0.52,101.8
HT-1197,CTRPv2,1.0,108.4
HT-1197,CTRPv2,2.1,107.7
HT-1197,CTRPv2,4.2,113.0
HT-1197,CTRPv2,17.0,23.29
HT-1197,CTRPv2,33.0,18.74
HT-1197,CTRPv2,66.0,4.702
UM-UC-1,CTRPv2,0.002,97.7
UM-UC-1,CTRPv2,0.0041,97.36
UM-UC-1,CTRPv2,0.0081,105.3
UM-UC-1,CTRPv2,0.016,100.8
UM-UC-1,CTRPv2,0.032,99.77
UM-UC-1,CTRPv2,0.065,86.21
UM-UC-1,CTRPv2,0.13,94.54
UM-UC-1,CTRPv2,0.26,100.8
UM-UC-1,CTRPv2,0.52,97.87
UM-UC-1,CTRPv2,1.0,88.67
UM-UC-1,CTRPv2,2.1,93.13
UM-UC-1,CTRPv2,4.2,90.98
UM-UC-1,CTRPv2,8.3,56.98
UM-UC-1,CTRPv2,17.0,65.59
UM-UC-1,CTRPv2,33.0,44.45
UM-UC-1,CTRPv2,66.0,4.824
U-BLC1,CTRPv2,0.002,90.0
U-BLC1,CTRPv2,0.0041,91.48
U-BLC1,CTRPv2,0.0081,96.22
U-BLC1,CTRPv2,0.016,90.95
U-BLC1,CTRPv2,0.032,99.59
U-BLC1,CTRPv2,0.065,88.38
U-BLC1,CTRPv2,0.13,90.3
U-BLC1,CTRPv2,0.26,96.7
U-BLC1,CTRPv2,0.52,102.5
U-BLC1,CTRPv2,1.0,96.4
U-BLC1,CTRPv2,2.1,95.76
U-BLC1,CTRPv2,4.2,79.17
U-BLC1,CTRPv2,8.3,3.588
U-BLC1,CTRPv2,17.0,4.339
U-BLC1,CTRPv2,33.0,1.919
U-BLC1,CTRPv2,66.0,2.447
KMBC-2,CTRPv2,0.002,95.52
KMBC-2,CTRPv2,0.0041,94.79
KMBC-2,CTRPv2,0.0081,88.71
KMBC-2,CTRPv2,0.016,89.33
KMBC-2,CTRPv2,0.032,91.3
KMBC-2,CTRPv2,0.065,81.92
KMBC-2,CTRPv2,0.13,96.41
KMBC-2,CTRPv2,0.26,93.04
KMBC-2,CTRPv2,0.52,100.7
KMBC-2,CTRPv2,1.0,95.19
KMBC-2,CTRPv2,2.1,101.5
KMBC-2,CTRPv2,4.2,94.36
KMBC-2,CTRPv2,8.3,57.57
KMBC-2,CTRPv2,17.0,74.25
KMBC-2,CTRPv2,33.0,50.56
KMBC-2,CTRPv2,66.0,6.615
