Cell Line,Dataset,Dose,Response
OVISE,CTRPv2,0.065,97.4
OVISE,CTRPv2,0.13,94.47
OVISE,CTRPv2,0.26,101.4
OVISE,CTRPv2,0.52,99.61
OVISE,CTRPv2,1.0,94.41
OVISE,CTRPv2,2.1,96.01
OVISE,CTRPv2,4.2,96.02
OVISE,CTRPv2,8.3,96.82
OVISE,CTRPv2,17.0,96.84
OVISE,CTRPv2,33.0,99.36
OVISE,CTRPv2,66.0,94.63
OVISE,CTRPv2,130.0,96.46
OVISE,CTRPv2,270.0,94.93
OVISE,CTRPv2,530.0,100.7
JHOC-5,CTRPv2,0.016,105.6
JHOC-5,CTRPv2,0.032,99.99
JHOC-5,CTRPv2,0.065,94.15
JHOC-5,CTRPv2,0.13,94.8
JHOC-5,CTRPv2,0.26,104.2
JHOC-5,CTRPv2,0.52,99.99
JHOC-5,CTRPv2,1.0,92.11
JHOC-5,CTRPv2,2.1,97.1
JHOC-5,CTRPv2,4.2,97.94
JHOC-5,CTRPv2,8.3,95.02
JHOC-5,CTRPv2,17.0,99.08
JHOC-5,CTRPv2,33.0,96.11
JHOC-5,CTRPv2,66.0,97.72
JHOC-5,CTRPv2,130.0,99.6
JHOC-5,CTRPv2,270.0,95.83
JHOC-5,CTRPv2,530.0,100.6
FU-OV-1,CTRPv2,0.016,91.94
FU-OV-1,CTRPv2,0.032,88.14
FU-OV-1,CTRPv2,0.065,95.0
FU-OV-1,CTRPv2,0.13,94.95
FU-OV-1,CTRPv2,0.26,93.74
FU-OV-1,CTRPv2,0.52,91.87
FU-OV-1,CTRPv2,1.0,108.1
FU-OV-1,CTRPv2,2.1,94.25
FU-OV-1,CTRPv2,4.2,87.95
FU-OV-1,CTRPv2,8.3,85.18
FU-OV-1,CTRPv2,17.0,96.07
FU-OV-1,CTRPv2,33.0,85.62
FU-OV-1,CTRPv2,66.0,110.8
FU-OV-1,CTRPv2,130.0,111.8
FU-OV-1,CTRPv2,270.0,114.3
A2780,CTRPv2,0.016,93.37
A2780,CTRPv2,0.032,95.84
A2780,CTRPv2,0.065,88.31
A2780,CTRPv2,0.13,93.39
A2780,CTRPv2,0.26,99.22
A2780,CTRPv2,0.52,101.3
A2780,CTRPv2,1.0,88.34
A2780,CTRPv2,2.1,96.98
A2780,CTRPv2,4.2,91.63
A2780,CTRPv2,8.3,92.62
A2780,CTRPv2,17.0,94.88
A2780,CTRPv2,33.0,101.4
A2780,CTRPv2,66.0,91.68
A2780,CTRPv2,130.0,89.42
A2780,CTRPv2,270.0,79.62
A2780,CTRPv2,530.0,69.05
IGROV-1,CTRPv2,0.016,82.83
IGROV-1,CTRPv2,0.032,81.89
IGROV-1,CTRPv2,0.065,87.63
IGROV-1,CTRPv2,0.13,94.83
IGROV-1,CTRPv2,0.26,87.92
IGROV-1,CTRPv2,0.52,85.43
IGROV-1,CTRPv2,1.0,94.65
IGROV-1,CTRPv2,2.1,93.72
IGROV-1,CTRPv2,4.2,93.75
IGROV-1,CTRPv2,8.3,96.39
IGROV-1,CTRPv2,17.0,98.99
IGROV-1,CTRPv2,33.0,97.16
IGROV-1,CTRPv2,66.0,95.67
IGROV-1,CTRPv2,130.0,93.43
IGROV-1,CTRPv2,270.0,95.72
IGROV-1,CTRPv2,530.0,85.08
MCAS,CTRPv2,0.016,92.71
MCAS,CTRPv2,0.032,94.82
MCAS,CTRPv2,0.065,94.94
MCAS,CTRPv2,0.13,91.62
MCAS,CTRPv2,0.26,93.88
MCAS,CTRPv2,0.52,88.32
MCAS,CTRPv2,1.0,94.32
MCAS,CTRPv2,2.1,91.17
MCAS,CTRPv2,4.2,91.54
MCAS,CTRPv2,8.3,94.99
MCAS,CTRPv2,17.0,94.86
MCAS,CTRPv2,33.0,93.2
MCAS,CTRPv2,66.0,92.73
MCAS,CTRPv2,130.0,88.59
MCAS,CTRPv2,270.0,94.74
MCAS,CTRPv2,530.0,70.82
OVCAR-4,CTRPv2,0.016,101.8
OVCAR-4,CTRPv2,0.032,99.99
OVCAR-4,CTRPv2,0.065,96.94
OVCAR-4,CTRPv2,0.13,100.7
OVCAR-4,CTRPv2,0.26,103.4
OVCAR-4,CTRPv2,0.52,102.6
OVCAR-4,CTRPv2,1.0,100.0
OVCAR-4,CTRPv2,2.1,99.4
OVCAR-4,CTRPv2,4.2,92.4
OVCAR-4,CTRPv2,8.3,93.29
OVCAR-4,CTRPv2,17.0,95.41
OVCAR-4,CTRPv2,33.0,91.34
OVCAR-4,CTRPv2,66.0,93.94
OVCAR-4,CTRPv2,130.0,88.36
OVCAR-4,CTRPv2,270.0,92.08
OVCAR-4,CTRPv2,530.0,69.09
OVCAR-8,CTRPv2,0.016,98.74
OVCAR-8,CTRPv2,0.032,97.65
OVCAR-8,CTRPv2,0.065,96.02
OVCAR-8,CTRPv2,0.13,96.14
OVCAR-8,CTRPv2,0.26,100.4
OVCAR-8,CTRPv2,0.52,96.39
OVCAR-8,CTRPv2,1.0,99.02
OVCAR-8,CTRPv2,2.1,96.68
OVCAR-8,CTRPv2,4.2,96.23
OVCAR-8,CTRPv2,8.3,96.17
OVCAR-8,CTRPv2,17.0,97.56
OVCAR-8,CTRPv2,33.0,99.13
OVCAR-8,CTRPv2,66.0,99.17
OVCAR-8,CTRPv2,130.0,97.12
OVCAR-8,CTRPv2,270.0,98.48
OVCAR-8,CTRPv2,530.0,90.71
IGROV-1,CTRPv2,0.016,99.32
IGROV-1,CTRPv2,0.032,101.9
IGROV-1,CTRPv2,0.065,98.82
IGROV-1,CTRPv2,0.13,96.26
IGROV-1,CTRPv2,0.26,97.12
IGROV-1,CTRPv2,0.52,100.2
IGROV-1,CTRPv2,1.0,95.47
IGROV-1,CTRPv2,2.1,96.31
IGROV-1,CTRPv2,4.2,94.57
IGROV-1,CTRPv2,8.3,94.28
IGROV-1,CTRPv2,17.0,92.85
IGROV-1,CTRPv2,33.0,95.28
IGROV-1,CTRPv2,66.0,93.93
IGROV-1,CTRPv2,130.0,96.2
IGROV-1,CTRPv2,270.0,94.14
IGROV-1,CTRPv2,530.0,66.36
SNU-840,CTRPv2,0.016,108.2
SNU-840,CTRPv2,0.032,108.4
SNU-840,CTRPv2,0.065,95.73
SNU-840,CTRPv2,0.13,90.9
SNU-840,CTRPv2,0.26,105.0
SNU-840,CTRPv2,0.52,109.3
SNU-840,CTRPv2,1.0,101.7
SNU-840,CTRPv2,2.1,98.88
SNU-840,CTRPv2,4.2,91.72
SNU-840,CTRPv2,8.3,91.42
SNU-840,CTRPv2,17.0,71.15
SNU-840,CTRPv2,33.0,89.62
SNU-840,CTRPv2,66.0,86.82
SNU-840,CTRPv2,130.0,88.17
SNU-840,CTRPv2,270.0,90.56
SNU-840,CTRPv2,530.0,83.58
TYK-nu,CTRPv2,0.016,103.1
TYK-nu,CTRPv2,0.032,104.5
TYK-nu,CTRPv2,0.065,100.0
TYK-nu,CTRPv2,0.13,99.7
TYK-nu,CTRPv2,0.26,104.1
TYK-nu,CTRPv2,0.52,103.0
TYK-nu,CTRPv2,1.0,99.76
TYK-nu,CTRPv2,2.1,98.54
TYK-nu,CTRPv2,4.2,96.5
TYK-nu,CTRPv2,8.3,96.87
TYK-nu,CTRPv2,17.0,79.46
TYK-nu,CTRPv2,33.0,95.49
TYK-nu,CTRPv2,66.0,78.72
TYK-nu,CTRPv2,130.0,82.06
TYK-nu,CTRPv2,270.0,75.93
TYK-nu,CTRPv2,530.0,75.27
Caov-3,CTRPv2,0.016,101.1
Caov-3,CTRPv2,0.032,103.6
Caov-3,CTRPv2,0.065,96.38
Caov-3,CTRPv2,0.13,95.17
Caov-3,CTRPv2,0.26,103.0
Caov-3,CTRPv2,0.52,98.67
Caov-3,CTRPv2,1.0,97.3
Caov-3,CTRPv2,2.1,97.21
Caov-3,CTRPv2,4.2,95.65
Caov-3,CTRPv2,8.3,93.19
Caov-3,CTRPv2,17.0,79.06
Caov-3,CTRPv2,33.0,95.11
Caov-3,CTRPv2,66.0,99.19
Caov-3,CTRPv2,130.0,95.1
Caov-3,CTRPv2,270.0,92.35
Caov-3,CTRPv2,530.0,76.47
Hey-A8,CTRPv2,0.016,104.2
Hey-A8,CTRPv2,0.032,106.8
Hey-A8,CTRPv2,0.065,98.15
Hey-A8,CTRPv2,0.13,97.07
Hey-A8,CTRPv2,0.26,105.8
Hey-A8,CTRPv2,0.52,106.7
Hey-A8,CTRPv2,1.0,96.09
Hey-A8,CTRPv2,2.1,101.3
Hey-A8,CTRPv2,4.2,94.57
Hey-A8,CTRPv2,8.3,93.56
Hey-A8,CTRPv2,17.0,90.25
Hey-A8,CTRPv2,33.0,90.98
Hey-A8,CTRPv2,66.0,88.21
Hey-A8,CTRPv2,130.0,98.46
Hey-A8,CTRPv2,270.0,93.95
Hey-A8,CTRPv2,530.0,75.65
OVK18,CTRPv2,0.016,100.5
OVK18,CTRPv2,0.032,103.1
OVK18,CTRPv2,0.065,99.93
OVK18,CTRPv2,0.13,97.35
OVK18,CTRPv2,0.26,104.0
OVK18,CTRPv2,0.52,101.0
OVK18,CTRPv2,1.0,92.49
OVK18,CTRPv2,2.1,97.95
OVK18,CTRPv2,4.2,100.4
OVK18,CTRPv2,8.3,95.02
OVK18,CTRPv2,17.0,72.56
OVK18,CTRPv2,33.0,100.8
OVK18,CTRPv2,66.0,103.2
OVK18,CTRPv2,130.0,104.7
OVK18,CTRPv2,270.0,105.1
OVK18,CTRPv2,530.0,94.89
RMG-I,CTRPv2,0.016,107.5
RMG-I,CTRPv2,0.032,98.73
RMG-I,CTRPv2,0.065,90.16
RMG-I,CTRPv2,0.13,94.94
RMG-I,CTRPv2,0.26,97.47
RMG-I,CTRPv2,0.52,97.3
RMG-I,CTRPv2,1.0,91.64
RMG-I,CTRPv2,2.1,88.54
RMG-I,CTRPv2,4.2,93.16
RMG-I,CTRPv2,8.3,96.92
RMG-I,CTRPv2,17.0,71.63
RMG-I,CTRPv2,33.0,95.73
RMG-I,CTRPv2,66.0,100.9
RMG-I,CTRPv2,130.0,102.0
RMG-I,CTRPv2,270.0,116.8
RMG-I,CTRPv2,530.0,86.74
SK-OV-3,CTRPv2,0.016,99.66
SK-OV-3,CTRPv2,0.032,103.9
SK-OV-3,CTRPv2,0.065,92.8
SK-OV-3,CTRPv2,0.13,93.44
SK-OV-3,CTRPv2,0.26,98.71
SK-OV-3,CTRPv2,0.52,98.5
SK-OV-3,CTRPv2,1.0,93.39
SK-OV-3,CTRPv2,2.1,95.47
SK-OV-3,CTRPv2,4.2,92.57
SK-OV-3,CTRPv2,8.3,94.47
SK-OV-3,CTRPv2,17.0,87.19
SK-OV-3,CTRPv2,33.0,97.43
SK-OV-3,CTRPv2,66.0,89.45
SK-OV-3,CTRPv2,130.0,96.17
SK-OV-3,CTRPv2,270.0,103.6
SK-OV-3,CTRPv2,530.0,99.67
OAW-28,CTRPv2,0.016,100.1
OAW-28,CTRPv2,0.032,103.4
OAW-28,CTRPv2,0.065,98.37
OAW-28,CTRPv2,0.13,92.18
OAW-28,CTRPv2,0.26,103.4
OAW-28,CTRPv2,0.52,103.6
OAW-28,CTRPv2,1.0,92.57
OAW-28,CTRPv2,2.1,90.03
OAW-28,CTRPv2,4.2,85.73
OAW-28,CTRPv2,8.3,92.62
OAW-28,CTRPv2,17.0,78.97
OAW-28,CTRPv2,33.0,101.7
OAW-28,CTRPv2,66.0,70.53
OAW-28,CTRPv2,130.0,109.1
OAW-28,CTRPv2,530.0,59.63
COV362,CTRPv2,0.016,109.3
COV362,CTRPv2,0.032,111.4
COV362,CTRPv2,0.065,123.2
COV362,CTRPv2,0.13,109.9
COV362,CTRPv2,0.26,120.2
COV362,CTRPv2,0.52,118.4
COV362,CTRPv2,1.0,125.3
COV362,CTRPv2,2.1,121.7
COV362,CTRPv2,4.2,78.16
COV362,CTRPv2,8.3,83.84
COV362,CTRPv2,17.0,80.78
COV362,CTRPv2,33.0,82.78
COV362,CTRPv2,66.0,81.6
COV362,CTRPv2,130.0,79.13
COV362,CTRPv2,270.0,47.0
COV362,CTRPv2,530.0,65.09
EFO-27,CTRPv2,0.016,104.1
EFO-27,CTRPv2,0.032,105.3
EFO-27,CTRPv2,0.065,106.6
EFO-27,CTRPv2,0.13,100.9
EFO-27,CTRPv2,0.26,104.1
EFO-27,CTRPv2,0.52,105.9
EFO-27,CTRPv2,1.0,106.6
EFO-27,CTRPv2,2.1,100.1
EFO-27,CTRPv2,4.2,100.8
EFO-27,CTRPv2,8.3,96.99
EFO-27,CTRPv2,17.0,107.8
EFO-27,CTRPv2,33.0,96.95
EFO-27,CTRPv2,66.0,96.57
EFO-27,CTRPv2,130.0,104.2
EFO-27,CTRPv2,270.0,54.34
EFO-21,CTRPv2,0.016,112.1
EFO-21,CTRPv2,0.032,110.0
EFO-21,CTRPv2,0.065,117.2
EFO-21,CTRPv2,0.13,108.4
EFO-21,CTRPv2,0.26,110.0
EFO-21,CTRPv2,0.52,107.6
EFO-21,CTRPv2,1.0,109.2
EFO-21,CTRPv2,2.1,110.5
EFO-21,CTRPv2,4.2,114.5
EFO-21,CTRPv2,8.3,109.4
EFO-21,CTRPv2,17.0,115.4
EFO-21,CTRPv2,33.0,117.0
EFO-21,CTRPv2,66.0,109.8
EFO-21,CTRPv2,130.0,113.6
EFO-21,CTRPv2,270.0,115.9
EFO-21,CTRPv2,530.0,104.8
JHOM-1,CTRPv2,0.016,105.2
JHOM-1,CTRPv2,0.032,105.9
JHOM-1,CTRPv2,0.065,102.5
JHOM-1,CTRPv2,0.13,108.6
JHOM-1,CTRPv2,0.26,104.1
JHOM-1,CTRPv2,0.52,115.6
JHOM-1,CTRPv2,1.0,110.6
JHOM-1,CTRPv2,2.1,102.7
JHOM-1,CTRPv2,4.2,115.9
JHOM-1,CTRPv2,8.3,121.0
JHOM-1,CTRPv2,17.0,111.8
JHOM-1,CTRPv2,33.0,116.2
JHOM-1,CTRPv2,66.0,119.1
JHOM-1,CTRPv2,130.0,115.1
JHOM-1,CTRPv2,270.0,112.3
JHOM-1,CTRPv2,530.0,114.0
COV644,CTRPv2,0.016,87.08
COV644,CTRPv2,0.032,84.65
COV644,CTRPv2,0.065,84.12
COV644,CTRPv2,0.13,82.9
COV644,CTRPv2,0.26,87.31
COV644,CTRPv2,0.52,76.4
COV644,CTRPv2,1.0,87.77
COV644,CTRPv2,2.1,78.04
COV644,CTRPv2,4.2,79.67
COV644,CTRPv2,8.3,84.17
COV644,CTRPv2,17.0,88.51
COV644,CTRPv2,33.0,83.36
COV644,CTRPv2,66.0,70.76
COV644,CTRPv2,130.0,80.92
COV644,CTRPv2,270.0,91.65
COV644,CTRPv2,530.0,90.85
OV-90,CTRPv2,0.016,96.25
OV-90,CTRPv2,0.032,96.1
OV-90,CTRPv2,0.065,98.81
OV-90,CTRPv2,0.13,95.1
OV-90,CTRPv2,0.26,92.77
OV-90,CTRPv2,0.52,93.22
OV-90,CTRPv2,1.0,97.09
OV-90,CTRPv2,2.1,96.38
OV-90,CTRPv2,4.2,97.89
OV-90,CTRPv2,8.3,94.35
OV-90,CTRPv2,17.0,94.87
OV-90,CTRPv2,33.0,97.26
OV-90,CTRPv2,66.0,95.01
OV-90,CTRPv2,130.0,100.2
OV-90,CTRPv2,270.0,92.26
OV-90,CTRPv2,530.0,91.85
OAW-42,CTRPv2,0.016,102.0
OAW-42,CTRPv2,0.032,95.1
OAW-42,CTRPv2,0.065,108.0
OAW-42,CTRPv2,0.13,94.78
OAW-42,CTRPv2,0.26,98.04
OAW-42,CTRPv2,0.52,97.82
OAW-42,CTRPv2,1.0,98.27
OAW-42,CTRPv2,2.1,108.0
OAW-42,CTRPv2,4.2,103.3
OAW-42,CTRPv2,8.3,96.83
OAW-42,CTRPv2,17.0,113.1
OAW-42,CTRPv2,33.0,105.5
OAW-42,CTRPv2,66.0,98.76
OAW-42,CTRPv2,130.0,105.6
OAW-42,CTRPv2,270.0,101.4
OAW-42,CTRPv2,530.0,116.8
OV7,CTRPv2,0.016,95.62
OV7,CTRPv2,0.032,93.76
OV7,CTRPv2,0.065,102.9
OV7,CTRPv2,0.13,107.1
OV7,CTRPv2,0.26,98.15
OV7,CTRPv2,0.52,97.89
OV7,CTRPv2,1.0,103.3
OV7,CTRPv2,2.1,86.13
OV7,CTRPv2,4.2,81.83
OV7,CTRPv2,8.3,88.34
OV7,CTRPv2,17.0,93.75
OV7,CTRPv2,33.0,87.51
OV7,CTRPv2,66.0,76.5
OV7,CTRPv2,130.0,74.63
OV7,CTRPv2,270.0,84.05
OV7,CTRPv2,530.0,85.98
OAW-28,CTRPv2,0.016,110.2
OAW-28,CTRPv2,0.032,109.3
OAW-28,CTRPv2,0.065,110.4
OAW-28,CTRPv2,0.13,115.4
OAW-28,CTRPv2,0.26,123.0
OAW-28,CTRPv2,0.52,109.4
OAW-28,CTRPv2,1.0,122.4
OAW-28,CTRPv2,2.1,117.9
OAW-28,CTRPv2,4.2,113.9
OAW-28,CTRPv2,8.3,113.9
OAW-28,CTRPv2,17.0,19.54
OAW-28,CTRPv2,33.0,18.5
OAW-28,CTRPv2,66.0,115.8
OAW-28,CTRPv2,130.0,115.9
OAW-28,CTRPv2,270.0,119.3
OAW-28,CTRPv2,530.0,98.81
OV56,CTRPv2,0.016,100.5
OV56,CTRPv2,0.032,93.39
OV56,CTRPv2,0.065,94.43
OV56,CTRPv2,0.13,97.46
OV56,CTRPv2,0.26,97.86
OV56,CTRPv2,0.52,108.7
OV56,CTRPv2,1.0,105.3
OV56,CTRPv2,2.1,105.1
OV56,CTRPv2,4.2,92.14
OV56,CTRPv2,8.3,103.7
OV56,CTRPv2,17.0,107.5
OV56,CTRPv2,33.0,89.47
OV56,CTRPv2,66.0,98.1
OV56,CTRPv2,130.0,102.7
OV56,CTRPv2,270.0,112.1
OV56,CTRPv2,530.0,53.68
TOV-21G,CTRPv2,0.016,114.7
TOV-21G,CTRPv2,0.032,113.0
TOV-21G,CTRPv2,0.065,114.9
TOV-21G,CTRPv2,0.13,115.8
TOV-21G,CTRPv2,0.26,115.1
TOV-21G,CTRPv2,0.52,116.3
TOV-21G,CTRPv2,1.0,118.0
TOV-21G,CTRPv2,2.1,111.7
TOV-21G,CTRPv2,4.2,118.9
TOV-21G,CTRPv2,8.3,118.2
TOV-21G,CTRPv2,17.0,107.7
TOV-21G,CTRPv2,33.0,107.9
TOV-21G,CTRPv2,66.0,119.0
TOV-21G,CTRPv2,130.0,117.2
TOV-21G,CTRPv2,270.0,108.0
TOV-21G,CTRPv2,530.0,117.3
JHOS-2,CTRPv2,0.016,103.7
JHOS-2,CTRPv2,0.032,101.7
JHOS-2,CTRPv2,0.065,98.19
JHOS-2,CTRPv2,0.13,106.9
JHOS-2,CTRPv2,0.26,100.5
JHOS-2,CTRPv2,0.52,107.6
JHOS-2,CTRPv2,1.0,103.8
JHOS-2,CTRPv2,2.1,108.8
JHOS-2,CTRPv2,4.2,90.71
JHOS-2,CTRPv2,8.3,89.21
JHOS-2,CTRPv2,17.0,97.6
JHOS-2,CTRPv2,33.0,96.01
JHOS-2,CTRPv2,66.0,84.04
JHOS-2,CTRPv2,130.0,94.63
JHOS-2,CTRPv2,270.0,87.52
JHOS-2,CTRPv2,530.0,101.6
TOV-112D,CTRPv2,0.016,95.06
TOV-112D,CTRPv2,0.032,93.68
TOV-112D,CTRPv2,0.065,90.23
TOV-112D,CTRPv2,0.13,85.52
TOV-112D,CTRPv2,0.26,94.93
TOV-112D,CTRPv2,0.52,98.64
TOV-112D,CTRPv2,1.0,93.96
TOV-112D,CTRPv2,2.1,95.22
TOV-112D,CTRPv2,4.2,98.6
TOV-112D,CTRPv2,8.3,93.63
TOV-112D,CTRPv2,17.0,97.03
TOV-112D,CTRPv2,33.0,95.16
TOV-112D,CTRPv2,66.0,95.63
TOV-112D,CTRPv2,130.0,105.1
TOV-112D,CTRPv2,270.0,93.86
TOV-112D,CTRPv2,530.0,103.2
OVCAR-5,CTRPv2,0.016,105.0
OVCAR-5,CTRPv2,0.032,107.1
OVCAR-5,CTRPv2,0.065,99.06
OVCAR-5,CTRPv2,0.13,91.76
OVCAR-5,CTRPv2,0.26,103.4
OVCAR-5,CTRPv2,0.52,103.4
OVCAR-5,CTRPv2,1.0,102.0
OVCAR-5,CTRPv2,2.1,100.7
OVCAR-5,CTRPv2,4.2,94.69
OVCAR-5,CTRPv2,8.3,90.07
OVCAR-5,CTRPv2,17.0,95.89
OVCAR-5,CTRPv2,33.0,91.25
OVCAR-5,CTRPv2,66.0,92.16
OVCAR-5,CTRPv2,130.0,94.67
OVCAR-5,CTRPv2,270.0,97.77
OVCAR-5,CTRPv2,530.0,97.17
OC-314,CTRPv2,0.016,99.22
OC-314,CTRPv2,0.032,95.64
OC-314,CTRPv2,0.065,94.78
OC-314,CTRPv2,0.13,92.37
OC-314,CTRPv2,0.26,95.86
OC-314,CTRPv2,0.52,95.47
OC-314,CTRPv2,1.0,94.86
OC-314,CTRPv2,2.1,96.53
OC-314,CTRPv2,4.2,92.69
OC-314,CTRPv2,8.3,93.89
OC-314,CTRPv2,17.0,91.65
OC-314,CTRPv2,33.0,89.43
OC-314,CTRPv2,66.0,92.45
OC-314,CTRPv2,130.0,95.88
OC-314,CTRPv2,270.0,90.88
OC-314,CTRPv2,530.0,82.89
COV434,CTRPv2,0.016,101.4
COV434,CTRPv2,0.032,108.6
COV434,CTRPv2,0.065,82.4
COV434,CTRPv2,0.13,84.27
COV434,CTRPv2,0.26,101.5
COV434,CTRPv2,0.52,85.32
COV434,CTRPv2,1.0,97.57
COV434,CTRPv2,2.1,104.6
COV434,CTRPv2,4.2,89.32
COV434,CTRPv2,8.3,91.39
COV434,CTRPv2,17.0,84.58
COV434,CTRPv2,33.0,91.46
COV434,CTRPv2,66.0,86.07
COV434,CTRPv2,130.0,97.15
COV434,CTRPv2,270.0,86.96
COV434,CTRPv2,530.0,94.12
