Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.13,108.9
SU.86.86,CTRPv2,0.26,114.1
SU.86.86,CTRPv2,0.52,107.2
SU.86.86,CTRPv2,1.0,107.5
SU.86.86,CTRPv2,2.1,105.7
SU.86.86,CTRPv2,4.2,101.9
SU.86.86,CTRPv2,8.3,103.3
SU.86.86,CTRPv2,17.0,101.1
SU.86.86,CTRPv2,33.0,48.4
SNU-410,CTRPv2,0.001,99.29
SNU-410,CTRPv2,0.002,104.0
SNU-410,CTRPv2,0.0041,88.41
SNU-410,CTRPv2,0.0081,77.73
SNU-410,CTRPv2,0.016,82.44
SNU-410,CTRPv2,0.032,72.4
SNU-410,CTRPv2,0.065,100.2
SNU-410,CTRPv2,0.13,79.84
SNU-410,CTRPv2,0.26,106.2
SNU-410,CTRPv2,0.52,112.4
SNU-410,CTRPv2,1.0,93.31
SNU-410,CTRPv2,2.1,87.07
SNU-410,CTRPv2,4.2,74.16
SNU-410,CTRPv2,8.3,79.43
SNU-410,CTRPv2,17.0,57.0
SNU-410,CTRPv2,33.0,27.27
PA-TU-8902,CTRPv2,0.001,107.7
PA-TU-8902,CTRPv2,0.002,101.2
PA-TU-8902,CTRPv2,0.0041,105.6
PA-TU-8902,CTRPv2,0.0081,101.8
PA-TU-8902,CTRPv2,0.016,107.5
PA-TU-8902,CTRPv2,0.032,105.2
PA-TU-8902,CTRPv2,0.065,103.6
PA-TU-8902,CTRPv2,0.13,104.1
PA-TU-8902,CTRPv2,0.26,104.3
PA-TU-8902,CTRPv2,0.52,105.1
PA-TU-8902,CTRPv2,1.0,104.7
PA-TU-8902,CTRPv2,2.1,104.6
PA-TU-8902,CTRPv2,4.2,104.3
PA-TU-8902,CTRPv2,8.3,103.6
PA-TU-8902,CTRPv2,17.0,105.2
PA-TU-8902,CTRPv2,33.0,96.99
HuP-T4,CTRPv2,0.001,84.15
HuP-T4,CTRPv2,0.002,92.97
HuP-T4,CTRPv2,0.0041,95.45
HuP-T4,CTRPv2,0.0081,92.09
HuP-T4,CTRPv2,0.016,90.15
HuP-T4,CTRPv2,0.032,86.36
HuP-T4,CTRPv2,0.065,83.67
HuP-T4,CTRPv2,0.13,85.87
HuP-T4,CTRPv2,0.26,83.89
HuP-T4,CTRPv2,0.52,89.32
HuP-T4,CTRPv2,1.0,83.93
HuP-T4,CTRPv2,2.1,86.87
HuP-T4,CTRPv2,4.2,62.77
HuP-T4,CTRPv2,8.3,64.0
HuP-T4,CTRPv2,17.0,46.23
HuP-T4,CTRPv2,33.0,8.56
L3.3,CTRPv2,0.001,101.4
L3.3,CTRPv2,0.002,99.39
L3.3,CTRPv2,0.0041,101.1
L3.3,CTRPv2,0.0081,96.27
L3.3,CTRPv2,0.016,101.5
L3.3,CTRPv2,0.032,98.04
L3.3,CTRPv2,0.065,98.78
L3.3,CTRPv2,0.13,101.3
L3.3,CTRPv2,0.26,97.47
L3.3,CTRPv2,0.52,98.89
L3.3,CTRPv2,1.0,95.95
L3.3,CTRPv2,2.1,99.52
L3.3,CTRPv2,4.2,95.96
L3.3,CTRPv2,8.3,93.05
L3.3,CTRPv2,17.0,93.04
L3.3,CTRPv2,33.0,51.88
PK-59,CTRPv2,0.001,104.2
PK-59,CTRPv2,0.002,95.05
PK-59,CTRPv2,0.0041,93.15
PK-59,CTRPv2,0.0081,98.05
PK-59,CTRPv2,0.016,100.7
PK-59,CTRPv2,0.032,94.32
PK-59,CTRPv2,0.065,95.42
PK-59,CTRPv2,0.13,96.13
PK-59,CTRPv2,0.26,97.75
PK-59,CTRPv2,0.52,99.48
PK-59,CTRPv2,1.0,100.0
PK-59,CTRPv2,2.1,101.5
PK-59,CTRPv2,4.2,47.11
PK-59,CTRPv2,8.3,63.83
PK-59,CTRPv2,17.0,26.67
PK-59,CTRPv2,33.0,18.16
HPAC,CTRPv2,0.001,104.6
HPAC,CTRPv2,0.002,88.05
HPAC,CTRPv2,0.0041,108.0
HPAC,CTRPv2,0.0081,102.6
HPAC,CTRPv2,0.016,99.7
HPAC,CTRPv2,0.032,101.4
HPAC,CTRPv2,0.065,98.35
HPAC,CTRPv2,0.13,106.3
HPAC,CTRPv2,0.26,97.71
HPAC,CTRPv2,0.52,103.5
HPAC,CTRPv2,1.0,96.83
HPAC,CTRPv2,2.1,104.9
HPAC,CTRPv2,4.2,67.72
HPAC,CTRPv2,8.3,78.81
HPAC,CTRPv2,17.0,44.5
HPAC,CTRPv2,33.0,38.12
Panc 05.04,CTRPv2,0.001,94.98
Panc 05.04,CTRPv2,0.002,98.09
Panc 05.04,CTRPv2,0.0041,99.52
Panc 05.04,CTRPv2,0.0081,92.57
Panc 05.04,CTRPv2,0.016,95.46
Panc 05.04,CTRPv2,0.032,99.66
Panc 05.04,CTRPv2,0.065,95.54
Panc 05.04,CTRPv2,0.13,103.0
Panc 05.04,CTRPv2,0.26,94.58
Panc 05.04,CTRPv2,0.52,99.56
Panc 05.04,CTRPv2,1.0,94.15
Panc 05.04,CTRPv2,2.1,96.84
Panc 05.04,CTRPv2,4.2,68.32
Panc 05.04,CTRPv2,8.3,78.34
Panc 05.04,CTRPv2,17.0,56.92
TCC-PAN2,CTRPv2,0.001,105.9
TCC-PAN2,CTRPv2,0.002,98.33
TCC-PAN2,CTRPv2,0.0041,99.67
TCC-PAN2,CTRPv2,0.0081,104.5
TCC-PAN2,CTRPv2,0.016,102.1
TCC-PAN2,CTRPv2,0.032,105.6
TCC-PAN2,CTRPv2,0.065,104.0
TCC-PAN2,CTRPv2,0.13,99.1
TCC-PAN2,CTRPv2,0.26,102.5
TCC-PAN2,CTRPv2,0.52,99.61
TCC-PAN2,CTRPv2,1.0,103.0
TCC-PAN2,CTRPv2,2.1,107.1
TCC-PAN2,CTRPv2,4.2,93.97
TCC-PAN2,CTRPv2,8.3,100.5
TCC-PAN2,CTRPv2,17.0,82.32
YAPC,CTRPv2,0.001,102.0
YAPC,CTRPv2,0.002,99.35
YAPC,CTRPv2,0.0041,94.26
YAPC,CTRPv2,0.0081,98.3
YAPC,CTRPv2,0.016,103.6
YAPC,CTRPv2,0.032,96.51
YAPC,CTRPv2,0.065,100.8
YAPC,CTRPv2,0.13,103.9
YAPC,CTRPv2,0.26,100.4
YAPC,CTRPv2,0.52,98.91
YAPC,CTRPv2,1.0,98.74
YAPC,CTRPv2,17.0,27.25
PA-TU-8988S,CTRPv2,0.001,93.71
PA-TU-8988S,CTRPv2,0.002,100.5
PA-TU-8988S,CTRPv2,0.0041,98.55
PA-TU-8988S,CTRPv2,0.0081,93.75
PA-TU-8988S,CTRPv2,0.016,101.1
PA-TU-8988S,CTRPv2,0.032,97.95
PA-TU-8988S,CTRPv2,0.065,98.24
PA-TU-8988S,CTRPv2,0.13,57.33
PA-TU-8988S,CTRPv2,0.26,79.14
PA-TU-8988S,CTRPv2,0.52,74.42
PA-TU-8988S,CTRPv2,1.0,47.94
PA-TU-8988S,CTRPv2,2.1,75.1
PA-TU-8988S,CTRPv2,4.2,33.31
PA-TU-8988S,CTRPv2,8.3,65.29
PA-TU-8988S,CTRPv2,17.0,65.66
PA-TU-8988S,CTRPv2,33.0,20.06
PK-1,CTRPv2,0.001,101.8
PK-1,CTRPv2,0.002,102.5
PK-1,CTRPv2,0.0041,99.86
PK-1,CTRPv2,0.0081,97.99
PK-1,CTRPv2,0.016,101.9
PK-1,CTRPv2,0.032,100.5
PK-1,CTRPv2,0.065,100.2
PK-1,CTRPv2,0.13,78.61
PK-1,CTRPv2,0.26,96.67
PK-1,CTRPv2,0.52,97.07
PK-1,CTRPv2,1.0,98.13
PK-1,CTRPv2,2.1,86.64
PK-1,CTRPv2,4.2,65.06
PK-1,CTRPv2,8.3,67.1
PK-1,CTRPv2,17.0,68.66
PK-1,CTRPv2,33.0,35.7
PK-45H,CTRPv2,0.001,91.8
PK-45H,CTRPv2,0.002,89.48
PK-45H,CTRPv2,0.0041,96.41
PK-45H,CTRPv2,0.0081,95.93
PK-45H,CTRPv2,0.016,88.67
PK-45H,CTRPv2,0.032,86.11
PK-45H,CTRPv2,0.065,96.78
PK-45H,CTRPv2,0.13,90.83
PK-45H,CTRPv2,0.26,90.07
PK-45H,CTRPv2,0.52,94.45
PK-45H,CTRPv2,1.0,91.9
PK-45H,CTRPv2,2.1,84.27
PK-45H,CTRPv2,4.2,79.26
PK-45H,CTRPv2,8.3,69.39
PK-45H,CTRPv2,17.0,78.51
PK-45H,CTRPv2,33.0,58.41
PSN1,CTRPv2,0.001,110.8
PSN1,CTRPv2,0.002,106.5
PSN1,CTRPv2,0.0041,99.8
PSN1,CTRPv2,0.0081,97.44
PSN1,CTRPv2,0.016,107.6
PSN1,CTRPv2,0.032,104.9
PSN1,CTRPv2,0.065,96.75
PSN1,CTRPv2,0.13,101.0
PSN1,CTRPv2,0.26,97.67
PSN1,CTRPv2,0.52,100.0
PSN1,CTRPv2,1.0,99.58
PSN1,CTRPv2,2.1,95.24
PSN1,CTRPv2,4.2,96.96
PSN1,CTRPv2,8.3,97.46
PSN1,CTRPv2,17.0,94.28
PSN1,CTRPv2,33.0,29.28
Panc 03.27,CTRPv2,0.001,101.2
Panc 03.27,CTRPv2,0.002,101.8
Panc 03.27,CTRPv2,0.0041,98.99
Panc 03.27,CTRPv2,0.0081,101.3
Panc 03.27,CTRPv2,0.016,98.79
Panc 03.27,CTRPv2,0.032,100.7
Panc 03.27,CTRPv2,0.065,99.53
Panc 03.27,CTRPv2,0.13,97.61
Panc 03.27,CTRPv2,0.26,96.71
Panc 03.27,CTRPv2,0.52,98.98
Panc 03.27,CTRPv2,1.0,101.5
Panc 03.27,CTRPv2,2.1,94.82
Panc 03.27,CTRPv2,4.2,84.22
Panc 03.27,CTRPv2,8.3,78.4
Panc 03.27,CTRPv2,17.0,69.25
Panc 03.27,CTRPv2,33.0,32.78
Panc 02.03,CTRPv2,0.001,101.9
Panc 02.03,CTRPv2,0.016,104.0
Panc 02.03,CTRPv2,0.26,95.74
Panc 02.03,CTRPv2,0.52,95.6
Panc 02.03,CTRPv2,1.0,97.55
Panc 02.03,CTRPv2,2.1,95.42
Panc 02.03,CTRPv2,4.2,90.81
Panc 02.03,CTRPv2,8.3,97.2
Panc 02.03,CTRPv2,17.0,89.75
Panc 02.03,CTRPv2,33.0,73.0
AsPC-1,CTRPv2,0.001,108.0
AsPC-1,CTRPv2,0.002,100.2
AsPC-1,CTRPv2,0.0041,103.1
AsPC-1,CTRPv2,0.0081,95.3
AsPC-1,CTRPv2,0.016,109.3
AsPC-1,CTRPv2,0.032,102.6
AsPC-1,CTRPv2,0.065,101.6
AsPC-1,CTRPv2,0.13,98.78
AsPC-1,CTRPv2,0.26,93.53
AsPC-1,CTRPv2,0.52,95.38
AsPC-1,CTRPv2,1.0,97.32
AsPC-1,CTRPv2,2.1,86.26
AsPC-1,CTRPv2,4.2,95.36
AsPC-1,CTRPv2,8.3,76.88
AsPC-1,CTRPv2,17.0,80.55
AsPC-1,CTRPv2,33.0,25.14
PA-TU-8988T,CTRPv2,0.001,113.5
PA-TU-8988T,CTRPv2,0.002,98.89
PA-TU-8988T,CTRPv2,0.0041,105.4
PA-TU-8988T,CTRPv2,0.0081,114.7
PA-TU-8988T,CTRPv2,0.016,96.99
PA-TU-8988T,CTRPv2,0.032,101.6
PA-TU-8988T,CTRPv2,0.065,104.1
PA-TU-8988T,CTRPv2,0.13,104.4
PA-TU-8988T,CTRPv2,0.26,95.77
PA-TU-8988T,CTRPv2,0.52,101.0
PA-TU-8988T,CTRPv2,1.0,101.9
PA-TU-8988T,CTRPv2,2.1,98.41
PA-TU-8988T,CTRPv2,4.2,103.3
PA-TU-8988T,CTRPv2,8.3,106.2
PA-TU-8988T,CTRPv2,17.0,91.79
PA-TU-8988T,CTRPv2,33.0,18.15
MIA-PaCa-2,CTRPv2,0.001,100.2
MIA-PaCa-2,CTRPv2,0.002,95.79
MIA-PaCa-2,CTRPv2,0.0041,107.1
MIA-PaCa-2,CTRPv2,0.0081,102.3
MIA-PaCa-2,CTRPv2,0.016,97.31
MIA-PaCa-2,CTRPv2,0.032,93.88
MIA-PaCa-2,CTRPv2,0.065,100.2
MIA-PaCa-2,CTRPv2,0.13,100.0
MIA-PaCa-2,CTRPv2,0.26,97.42
MIA-PaCa-2,CTRPv2,0.52,96.14
MIA-PaCa-2,CTRPv2,1.0,96.79
MIA-PaCa-2,CTRPv2,2.1,96.58
MIA-PaCa-2,CTRPv2,4.2,80.08
MIA-PaCa-2,CTRPv2,8.3,75.62
MIA-PaCa-2,CTRPv2,17.0,70.95
MIA-PaCa-2,CTRPv2,33.0,11.39
CAPAN-1,CTRPv2,0.001,95.62
CAPAN-1,CTRPv2,0.002,102.9
CAPAN-1,CTRPv2,0.0041,103.8
CAPAN-1,CTRPv2,0.0081,100.6
CAPAN-1,CTRPv2,0.016,97.23
CAPAN-1,CTRPv2,0.032,89.88
CAPAN-1,CTRPv2,0.065,108.1
CAPAN-1,CTRPv2,0.13,105.7
CAPAN-1,CTRPv2,0.26,103.7
CAPAN-1,CTRPv2,0.52,101.3
CAPAN-1,CTRPv2,1.0,98.93
CAPAN-1,CTRPv2,2.1,99.16
CAPAN-1,CTRPv2,4.2,97.44
CAPAN-1,CTRPv2,8.3,87.01
CAPAN-1,CTRPv2,17.0,94.15
CAPAN-1,CTRPv2,33.0,37.4
Panc 04.03,CTRPv2,0.001,90.21
Panc 04.03,CTRPv2,0.002,96.56
Panc 04.03,CTRPv2,0.0041,97.93
Panc 04.03,CTRPv2,0.0081,106.2
Panc 04.03,CTRPv2,0.016,94.15
Panc 04.03,CTRPv2,0.032,91.2
Panc 04.03,CTRPv2,0.065,101.2
Panc 04.03,CTRPv2,0.13,96.83
Panc 04.03,CTRPv2,0.26,100.8
Panc 04.03,CTRPv2,0.52,100.2
Panc 04.03,CTRPv2,1.0,105.5
Panc 04.03,CTRPv2,2.1,94.74
Panc 04.03,CTRPv2,4.2,94.72
Panc 04.03,CTRPv2,8.3,91.5
Panc 04.03,CTRPv2,17.0,93.76
Panc 04.03,CTRPv2,33.0,71.41
HuP-T3,CTRPv2,0.001,85.93
HuP-T3,CTRPv2,0.002,87.37
HuP-T3,CTRPv2,0.0041,80.56
HuP-T3,CTRPv2,0.0081,81.45
HuP-T3,CTRPv2,0.016,91.26
HuP-T3,CTRPv2,0.032,80.25
HuP-T3,CTRPv2,0.065,72.51
HuP-T3,CTRPv2,0.13,67.05
HuP-T3,CTRPv2,0.26,92.86
HuP-T3,CTRPv2,0.52,97.94
HuP-T3,CTRPv2,1.0,68.49
HuP-T3,CTRPv2,2.1,74.54
HuP-T3,CTRPv2,4.2,64.87
HuP-T3,CTRPv2,8.3,65.17
HuP-T3,CTRPv2,17.0,33.97
HuP-T3,CTRPv2,33.0,12.72
SNU-869,CTRPv2,0.001,86.38
SNU-869,CTRPv2,0.002,107.6
SNU-869,CTRPv2,0.0041,59.65
SNU-869,CTRPv2,0.0081,81.89
SNU-869,CTRPv2,0.016,104.2
SNU-869,CTRPv2,0.032,104.4
SNU-869,CTRPv2,0.065,94.59
SNU-869,CTRPv2,0.13,90.07
SNU-869,CTRPv2,0.26,60.29
SNU-869,CTRPv2,0.52,59.75
SNU-869,CTRPv2,1.0,83.99
SNU-869,CTRPv2,2.1,69.37
SNU-869,CTRPv2,4.2,76.54
SNU-869,CTRPv2,8.3,83.86
SNU-869,CTRPv2,17.0,74.35
SNU-869,CTRPv2,33.0,39.61
SW1990,CTRPv2,0.001,56.44
SW1990,CTRPv2,0.002,71.83
SW1990,CTRPv2,0.0041,63.99
SW1990,CTRPv2,0.0081,87.21
SW1990,CTRPv2,0.016,71.81
SW1990,CTRPv2,0.032,79.67
SW1990,CTRPv2,0.065,92.76
SW1990,CTRPv2,0.13,95.07
SW1990,CTRPv2,0.26,69.77
SW1990,CTRPv2,0.52,84.57
SW1990,CTRPv2,1.0,97.13
SW1990,CTRPv2,2.1,83.98
SW1990,CTRPv2,4.2,77.08
SW1990,CTRPv2,8.3,82.45
SW1990,CTRPv2,17.0,82.49
SW1990,CTRPv2,33.0,38.41
KP-2,CTRPv2,0.001,82.76
KP-2,CTRPv2,0.002,101.7
KP-2,CTRPv2,0.0041,70.26
KP-2,CTRPv2,0.0081,100.7
KP-2,CTRPv2,0.016,96.6
KP-2,CTRPv2,0.032,97.86
KP-2,CTRPv2,0.065,101.3
KP-2,CTRPv2,0.13,97.63
KP-2,CTRPv2,0.26,51.41
KP-2,CTRPv2,0.52,51.27
KP-2,CTRPv2,1.0,95.33
KP-2,CTRPv2,2.1,73.77
KP-2,CTRPv2,4.2,89.28
KP-2,CTRPv2,8.3,89.02
KP-2,CTRPv2,17.0,84.44
KP-2,CTRPv2,33.0,43.27
Capan-2,CTRPv2,0.001,107.1
Capan-2,CTRPv2,0.002,105.6
Capan-2,CTRPv2,0.0041,104.0
Capan-2,CTRPv2,0.0081,100.5
Capan-2,CTRPv2,0.016,102.1
Capan-2,CTRPv2,0.032,102.9
Capan-2,CTRPv2,0.065,99.56
Capan-2,CTRPv2,0.13,94.74
Capan-2,CTRPv2,0.26,102.9
Capan-2,CTRPv2,0.52,105.8
Capan-2,CTRPv2,1.0,96.2
Capan-2,CTRPv2,2.1,96.3
Capan-2,CTRPv2,4.2,100.3
Capan-2,CTRPv2,8.3,94.07
Capan-2,CTRPv2,17.0,89.03
Capan-2,CTRPv2,33.0,90.63
Panc 08.13,CTRPv2,0.001,100.2
Panc 08.13,CTRPv2,0.002,105.8
Panc 08.13,CTRPv2,0.0041,94.74
Panc 08.13,CTRPv2,0.0081,98.74
Panc 08.13,CTRPv2,0.016,92.61
Panc 08.13,CTRPv2,0.032,107.4
Panc 08.13,CTRPv2,0.065,106.3
Panc 08.13,CTRPv2,0.13,100.4
Panc 08.13,CTRPv2,0.26,98.64
Panc 08.13,CTRPv2,0.52,97.89
Panc 08.13,CTRPv2,1.0,96.52
Panc 08.13,CTRPv2,2.1,100.7
Panc 08.13,CTRPv2,4.2,92.15
Panc 08.13,CTRPv2,8.3,84.78
Panc 08.13,CTRPv2,17.0,70.81
Panc 08.13,CTRPv2,33.0,41.99
Hs 766T,CTRPv2,0.001,103.3
Hs 766T,CTRPv2,0.002,108.9
Hs 766T,CTRPv2,0.0041,105.4
Hs 766T,CTRPv2,0.0081,107.4
Hs 766T,CTRPv2,0.016,112.0
Hs 766T,CTRPv2,0.032,111.5
Hs 766T,CTRPv2,0.065,105.2
Hs 766T,CTRPv2,0.13,105.4
Hs 766T,CTRPv2,0.26,107.9
Hs 766T,CTRPv2,0.52,108.6
Hs 766T,CTRPv2,1.0,101.2
Hs 766T,CTRPv2,2.1,102.2
Hs 766T,CTRPv2,4.2,102.1
Hs 766T,CTRPv2,8.3,101.9
Hs 766T,CTRPv2,17.0,95.25
Hs 766T,CTRPv2,33.0,80.35
Panc 10.05,CTRPv2,0.001,82.42
Panc 10.05,CTRPv2,0.002,90.76
Panc 10.05,CTRPv2,0.0041,85.83
Panc 10.05,CTRPv2,0.0081,86.45
Panc 10.05,CTRPv2,0.016,84.47
Panc 10.05,CTRPv2,0.032,85.12
Panc 10.05,CTRPv2,0.065,90.5
Panc 10.05,CTRPv2,0.13,82.45
Panc 10.05,CTRPv2,0.26,83.06
Panc 10.05,CTRPv2,0.52,84.75
Panc 10.05,CTRPv2,1.0,80.23
Panc 10.05,CTRPv2,2.1,77.7
Panc 10.05,CTRPv2,4.2,70.66
Panc 10.05,CTRPv2,8.3,66.31
Panc 10.05,CTRPv2,17.0,54.07
Panc 10.05,CTRPv2,33.0,37.55
