Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2087,CTRPv2,63.006,6.26e-05,6.26e-05,0.000,0.589
NCI-H2085,CTRPv2,30.636,48.8,48.8,0.000,0.229
NCI-H520,CTRPv2,67.012,0.0266,0.0179,21.085,0.634
NCI-H1373,CTRPv2,22.339,N/A,0.315,61.542,0.166
NCI-H1792,CTRPv2,28.691,N/A,0.145,56.200,0.227
A549,CTRPv2,30.646,N/A,0.109,54.906,0.24
NCI-H2122,CTRPv2,31.000,1.78,0.297,47.178,0.262
NCI-H460,CTRPv2,24.510,N/A,0.103,64.361,0.178
NCI-H2172,CTRPv2,15.060,N/A,2.42,63.004,0.0769
NCI-H2286,CTRPv2,42.619,0.288,0.183,32.751,0.39
NCI-H441,CTRPv2,12.023,3.89e+05,3.89e+05,0.000,0
A549,CTRPv2,47.222,0.33,0.0731,33.207,0.414
Sq-1,CTRPv2,42.715,0.48,0.0387,44.453,0.364
NCI-H524,CTRPv2,84.594,0.00142,0.00105,6.001,0.829
Calu-6,CTRPv2,37.449,0.181,0.0947,46.275,0.332
EBC-1,CTRPv2,41.227,N/A,0.0237,50.359,0.359
NCI-H1755,CTRPv2,13.414,624,624,0.000,0
SK-LU-1,CTRPv2,16.364,N/A,0.0385,78.091,0.0767
NCI-H1184,CTRPv2,60.298,0.0797,0.0394,20.784,0.559
LXF-289,CTRPv2,35.478,1.67,0.397,36.215,0.3
NCI-H1435,CTRPv2,24.249,30.6,2.14,40.024,0.18
NCI-H2023,CTRPv2,22.893,N/A,0.439,58.210,0.187
NCI-H2126,CTRPv2,33.641,N/A,0.0316,57.993,0.274
ChaGo-K-1,CTRPv2,44.479,N/A,1e-06,55.521,0.383
COLO-668,CTRPv2,56.788,0.0757,0.0351,27.516,0.521
DV-90,CTRPv2,85.002,0.000196,0.000129,5.751,0.833
NCI-H2170,CTRPv2,47.666,0.248,0.102,30.630,0.426
NCI-H647,CTRPv2,36.561,N/A,0.027,52.754,0.295
NCI-H810,CTRPv2,71.268,0.00166,0.000977,4.324,0.681
LK-2,CTRPv2,88.501,0.00936,0.00906,2.402,0.872
NCI-H2029,CTRPv2,67.988,0.0447,0.03,8.383,0.644
T3M-10,CTRPv2,31.200,N/A,0.0156,64.005,0.239
NCI-H1869,CTRPv2,37.774,0.897,0.112,44.266,0.319
IA-LM,CTRPv2,11.200,N/A,0.188,82.245,0.0511
LC-1/sq-SF,CTRPv2,38.334,1.93,0.216,36.863,0.318
VMRC-LCD,CTRPv2,65.657,0.0199,0.012,25.641,0.618
NCI-H1623,CTRPv2,35.255,1.17,0.121,47.570,0.297
RERF-LC-Ad2,CTRPv2,26.850,N/A,0.0742,62.715,0.204
COR-L279,CTRPv2,82.674,0.00255,0.00198,15.748,0.807
COR-L47,CTRPv2,57.091,0.0284,0.0284,0.000,0.523
COR-L51,CTRPv2,84.067,0.00333,0.0025,11.030,0.823
SCLC-21H,CTRPv2,69.126,0.000147,0.000147,0.000,0.657
NCI-H1869,CTRPv2,31.573,8.35e+39,0.12,50.000,0.24
NCI-H841,CTRPv2,78.261,0.00211,0.00108,17.254,0.758
COR-L88,CTRPv2,66.358,0.0378,0.0196,11.056,0.626
LU-65,CTRPv2,73.698,0.0194,0.0138,13.658,0.708
NCI-H2081,CTRPv2,77.818,0.0085,0.00578,13.736,0.754
NCI-H2141,CTRPv2,64.953,0.0331,0.0331,0.000,0.611
NCI-H23,CTRPv2,86.273,0.011,0.0104,10.702,0.847
NCI-H2342,CTRPv2,30.043,32.1,32.1,0.000,0.223
NCI-H1105,CTRPv2,70.378,0.00038,0.00038,0.000,0.671
NCI-H322,CTRPv2,58.465,0.0516,0.0323,26.813,0.543
COR-L105,CTRPv2,29.956,N/A,0.103,55.478,0.226
DMS-273,CTRPv2,76.734,0.0113,0.0077,12.745,0.741
NCI-H1339,CTRPv2,62.895,0.0507,0.0453,18.125,0.605
HCC4006,CTRPv2,54.498,0.121,0.0273,29.525,0.494
SK-MES-1,CTRPv2,55.812,0.252,0.252,0.000,0.509
NCI-H1693,CTRPv2,40.240,0.101,0.0507,46.863,0.356
COR-L95,CTRPv2,53.082,0.0707,0.0535,29.432,0.496
NCI-H1092,CTRPv2,40.903,0.593,0.109,39.745,0.351
NCI-H2171,CTRPv2,64.737,0.0446,0.0402,16.965,0.624
NCI-H2196,CTRPv2,20.855,5.83e+03,3.64,46.371,0.129
NCI-H1341,CTRPv2,72.025,0.048,0.0466,5.920,0.707
NCI-H1568,CTRPv2,47.441,0.054,0.0344,40.310,0.431
NCI-H1703,CTRPv2,74.289,0.0427,0.0417,4.278,0.731
NCI-H838,CTRPv2,61.375,0.0524,0.0461,19.920,0.589
LUDLU-1,CTRPv2,52.125,0.0522,0.0397,33.252,0.485
NCI-H146,CTRPv2,66.752,0.0111,0.00278,23.886,0.631
NCI-H1915,CTRPv2,36.916,13.7,13.7,0.000,0.299
NCI-H1944,CTRPv2,50.428,0.173,0.0212,36.574,0.449
NCI-H520,CTRPv2,82.161,6.16e-05,2.31e-05,13.001,0.802
NCI-H522,CTRPv2,82.774,0.000273,0.000146,15.457,0.809
NCI-H2110,CTRPv2,81.187,0.000653,0.00032,14.111,0.791
NCI-H1395,CTRPv2,33.967,2.83,0.31,41.420,0.279
DMS 454,CTRPv2,61.615,0.0629,0.0153,15.840,0.574
HCC2935,CTRPv2,32.642,96.9,96.9,0.000,0.252
HOP-62,CTRPv2,24.982,71.5,71.5,0.000,0.17
DMS-53,CTRPv2,58.077,0.351,0.291,4.447,0.534
KNS-62,CTRPv2,40.274,N/A,0.022,55.073,0.341
NCI-H1563,CTRPv2,0.777,169,169,0.000,0
Calu-1,CTRPv2,20.713,N/A,0.0168,77.563,0.123
DMS-114,CTRPv2,76.497,0.0241,0.0221,14.632,0.742
EKVX,CTRPv2,16.924,136,136,0.000,0
HCC-1438,CTRPv2,71.469,0.0257,0.0226,20.028,0.686
HOP-92,CTRPv2,34.428,197,0.153,44.990,0.271
NCI-H1651,CTRPv2,45.084,0.439,0.15,35.177,0.397
NCI-H1793,CTRPv2,27.427,N/A,0.0182,67.963,0.204
NCI-H1694,CTRPv2,83.827,0.0024,0.00203,3.267,0.82
