Cell Line,Dataset,Dose,Response
KRIJ,CTRPv2,0.13,88.21
KRIJ,CTRPv2,0.26,101.5
KRIJ,CTRPv2,0.52,90.53
KRIJ,CTRPv2,1.0,91.2
KRIJ,CTRPv2,2.1,98.21
KRIJ,CTRPv2,4.2,97.43
KRIJ,CTRPv2,8.3,98.55
KRIJ,CTRPv2,17.0,107.7
KRIJ,CTRPv2,33.0,96.04
KRIJ,CTRPv2,66.0,102.5
KRIJ,CTRPv2,130.0,94.44
KRIJ,CTRPv2,270.0,93.7
KRIJ,CTRPv2,530.0,92.59
HS888LU,CTRPv2,0.016,109.1
HS888LU,CTRPv2,0.032,113.2
HS888LU,CTRPv2,0.065,115.7
HS888LU,CTRPv2,0.13,101.7
HS888LU,CTRPv2,0.26,108.5
HS888LU,CTRPv2,0.52,105.6
HS888LU,CTRPv2,1.0,108.3
HS888LU,CTRPv2,2.1,103.1
HS888LU,CTRPv2,4.2,110.8
HS888LU,CTRPv2,8.3,104.5
HS888LU,CTRPv2,17.0,104.6
HS888LU,CTRPv2,33.0,99.83
HS888LU,CTRPv2,66.0,91.17
HS888LU,CTRPv2,130.0,100.2
HS888LU,CTRPv2,270.0,97.65
HS888LU,CTRPv2,530.0,95.09
BT139,CTRPv2,0.016,102.8
BT139,CTRPv2,0.032,101.3
BT139,CTRPv2,0.065,107.0
BT139,CTRPv2,0.13,97.06
BT139,CTRPv2,0.26,99.03
BT139,CTRPv2,0.52,105.1
BT139,CTRPv2,1.0,100.4
BT139,CTRPv2,2.1,103.2
BT139,CTRPv2,4.2,99.96
BT139,CTRPv2,8.3,96.79
BT139,CTRPv2,17.0,108.9
BT139,CTRPv2,33.0,106.8
BT139,CTRPv2,66.0,98.98
BT139,CTRPv2,130.0,96.49
BT139,CTRPv2,270.0,108.0
BT139,CTRPv2,530.0,100.6
BT159,CTRPv2,0.016,97.17
BT159,CTRPv2,0.032,100.7
BT159,CTRPv2,0.065,98.38
BT159,CTRPv2,0.13,93.73
BT159,CTRPv2,0.26,103.3
BT159,CTRPv2,0.52,96.5
BT159,CTRPv2,1.0,93.61
BT159,CTRPv2,2.1,106.0
BT159,CTRPv2,4.2,94.17
BT159,CTRPv2,8.3,98.78
BT159,CTRPv2,17.0,99.01
BT159,CTRPv2,33.0,93.61
BT159,CTRPv2,66.0,91.68
BT159,CTRPv2,130.0,92.65
BT159,CTRPv2,270.0,90.42
BT159,CTRPv2,530.0,86.48
BT228,CTRPv2,0.016,98.9
BT228,CTRPv2,0.032,100.9
BT228,CTRPv2,0.065,100.4
BT228,CTRPv2,0.13,98.93
BT228,CTRPv2,0.26,96.1
BT228,CTRPv2,0.52,97.56
BT228,CTRPv2,1.0,101.9
BT228,CTRPv2,2.1,101.6
BT228,CTRPv2,4.2,92.04
BT228,CTRPv2,8.3,94.43
BT228,CTRPv2,17.0,97.71
BT228,CTRPv2,33.0,100.9
BT228,CTRPv2,66.0,100.7
BT228,CTRPv2,130.0,96.26
BT228,CTRPv2,270.0,100.2
BT228,CTRPv2,530.0,95.23
BT231,CTRPv2,0.016,103.1
BT231,CTRPv2,0.032,101.0
BT231,CTRPv2,0.065,92.79
BT231,CTRPv2,0.13,102.8
BT231,CTRPv2,0.26,107.6
BT231,CTRPv2,0.52,99.88
BT231,CTRPv2,1.0,100.7
BT231,CTRPv2,2.1,107.1
BT231,CTRPv2,4.2,95.37
BT231,CTRPv2,8.3,102.8
BT231,CTRPv2,17.0,107.4
BT231,CTRPv2,33.0,97.89
BT231,CTRPv2,66.0,91.59
BT231,CTRPv2,130.0,91.38
BT231,CTRPv2,270.0,98.82
BT231,CTRPv2,530.0,84.98
BT239,CTRPv2,0.016,96.62
BT239,CTRPv2,0.032,95.16
BT239,CTRPv2,0.065,100.2
BT239,CTRPv2,0.13,110.8
BT239,CTRPv2,0.26,105.4
BT239,CTRPv2,0.52,97.41
BT239,CTRPv2,1.0,102.8
BT239,CTRPv2,2.1,97.35
BT239,CTRPv2,4.2,95.45
BT239,CTRPv2,8.3,91.6
BT239,CTRPv2,17.0,98.61
BT239,CTRPv2,33.0,93.72
BT239,CTRPv2,66.0,97.23
BT239,CTRPv2,130.0,96.31
BT239,CTRPv2,270.0,101.6
BT239,CTRPv2,530.0,87.74
HS578BST,CTRPv2,0.016,119.9
HS578BST,CTRPv2,0.032,116.1
HS578BST,CTRPv2,0.065,111.5
HS578BST,CTRPv2,0.13,111.7
HS578BST,CTRPv2,0.26,101.8
HS578BST,CTRPv2,0.52,94.63
HS578BST,CTRPv2,1.0,117.6
HS578BST,CTRPv2,2.1,112.2
HS578BST,CTRPv2,4.2,87.21
HS578BST,CTRPv2,8.3,114.2
HS578BST,CTRPv2,17.0,97.25
HS578BST,CTRPv2,33.0,106.0
HS578BST,CTRPv2,66.0,97.27
HS578BST,CTRPv2,130.0,89.19
HS578BST,CTRPv2,270.0,114.1
HS578BST,CTRPv2,530.0,89.99
BT248,CTRPv2,0.016,109.8
BT248,CTRPv2,0.032,107.8
BT248,CTRPv2,0.065,133.4
BT248,CTRPv2,0.13,103.4
BT248,CTRPv2,0.26,104.2
BT248,CTRPv2,0.52,131.1
BT248,CTRPv2,1.0,101.8
BT248,CTRPv2,2.1,101.5
BT248,CTRPv2,4.2,102.9
BT248,CTRPv2,8.3,107.0
BT248,CTRPv2,17.0,115.1
BT248,CTRPv2,33.0,116.5
BT248,CTRPv2,66.0,99.56
BT248,CTRPv2,130.0,104.3
BT248,CTRPv2,270.0,102.3
BT248,CTRPv2,530.0,92.05
BT131,CTRPv2,0.016,102.7
BT131,CTRPv2,0.032,105.3
BT131,CTRPv2,0.065,112.6
BT131,CTRPv2,0.13,106.8
BT131,CTRPv2,0.26,105.2
BT131,CTRPv2,0.52,101.7
BT131,CTRPv2,1.0,105.0
BT131,CTRPv2,2.1,106.9
BT131,CTRPv2,4.2,108.8
BT131,CTRPv2,8.3,112.3
BT131,CTRPv2,17.0,108.8
BT131,CTRPv2,33.0,113.2
BT131,CTRPv2,66.0,104.8
BT131,CTRPv2,130.0,110.2
BT131,CTRPv2,270.0,106.8
BT131,CTRPv2,530.0,106.5
BT147,CTRPv2,0.016,96.3
BT147,CTRPv2,0.032,103.0
BT147,CTRPv2,0.065,101.1
BT147,CTRPv2,0.13,107.3
BT147,CTRPv2,0.26,97.7
BT147,CTRPv2,0.52,104.9
BT147,CTRPv2,1.0,106.6
BT147,CTRPv2,2.1,102.6
BT147,CTRPv2,4.2,115.5
BT147,CTRPv2,8.3,108.4
BT147,CTRPv2,17.0,103.7
BT147,CTRPv2,33.0,112.5
BT147,CTRPv2,66.0,101.4
BT147,CTRPv2,130.0,106.7
BT147,CTRPv2,270.0,105.0
BT147,CTRPv2,530.0,105.9
BT172,CTRPv2,0.016,98.07
BT172,CTRPv2,0.032,103.6
BT172,CTRPv2,0.065,105.1
BT172,CTRPv2,0.13,107.4
BT172,CTRPv2,0.26,96.89
BT172,CTRPv2,0.52,103.9
BT172,CTRPv2,1.0,106.1
BT172,CTRPv2,2.1,105.3
BT172,CTRPv2,4.2,104.8
BT172,CTRPv2,8.3,109.1
BT172,CTRPv2,17.0,102.3
BT172,CTRPv2,33.0,104.1
BT172,CTRPv2,66.0,103.9
BT172,CTRPv2,130.0,100.9
BT172,CTRPv2,270.0,106.7
BT172,CTRPv2,530.0,106.5
BT216,CTRPv2,0.016,87.18
BT216,CTRPv2,0.032,89.33
BT216,CTRPv2,0.065,88.21
BT216,CTRPv2,0.13,81.14
BT216,CTRPv2,0.26,93.67
BT216,CTRPv2,0.52,92.38
BT216,CTRPv2,1.0,88.32
BT216,CTRPv2,2.1,106.3
BT216,CTRPv2,4.2,96.15
BT216,CTRPv2,8.3,72.8
BT216,CTRPv2,17.0,94.46
BT216,CTRPv2,33.0,84.98
BT216,CTRPv2,66.0,90.35
BT216,CTRPv2,130.0,100.4
BT216,CTRPv2,270.0,91.25
BT216,CTRPv2,530.0,89.53
BT232,CTRPv2,0.016,103.9
BT232,CTRPv2,0.032,101.4
BT232,CTRPv2,0.065,111.7
BT232,CTRPv2,0.13,116.8
BT232,CTRPv2,0.26,100.5
BT232,CTRPv2,0.52,101.7
BT232,CTRPv2,1.0,113.3
BT232,CTRPv2,2.1,110.1
BT232,CTRPv2,4.2,102.6
BT232,CTRPv2,8.3,110.4
BT232,CTRPv2,17.0,99.09
BT232,CTRPv2,33.0,114.5
BT232,CTRPv2,66.0,99.32
BT232,CTRPv2,130.0,100.7
BT232,CTRPv2,270.0,112.6
BT232,CTRPv2,530.0,109.2
BT245,CTRPv2,0.016,115.8
BT245,CTRPv2,0.032,108.1
BT245,CTRPv2,0.065,105.4
BT245,CTRPv2,0.13,118.1
BT245,CTRPv2,0.26,110.5
BT245,CTRPv2,0.52,112.3
BT245,CTRPv2,1.0,103.4
BT245,CTRPv2,2.1,106.4
BT245,CTRPv2,4.2,115.7
BT245,CTRPv2,8.3,130.6
BT245,CTRPv2,17.0,103.5
BT245,CTRPv2,33.0,117.8
BT245,CTRPv2,66.0,122.3
BT245,CTRPv2,130.0,118.2
BT245,CTRPv2,270.0,110.8
BT245,CTRPv2,530.0,95.77
BT271,CTRPv2,0.016,107.4
BT271,CTRPv2,0.032,104.0
BT271,CTRPv2,0.065,110.7
BT271,CTRPv2,0.13,118.3
BT271,CTRPv2,0.26,105.2
BT271,CTRPv2,0.52,110.7
BT271,CTRPv2,1.0,119.1
BT271,CTRPv2,2.1,122.8
BT271,CTRPv2,4.2,123.8
BT271,CTRPv2,8.3,113.8
BT271,CTRPv2,17.0,114.2
BT271,CTRPv2,33.0,129.4
BT271,CTRPv2,66.0,110.3
BT271,CTRPv2,130.0,124.1
BT271,CTRPv2,270.0,118.1
BT271,CTRPv2,530.0,123.3
BT286,CTRPv2,0.016,98.83
BT286,CTRPv2,0.032,98.83
BT286,CTRPv2,0.065,95.23
BT286,CTRPv2,0.13,106.1
BT286,CTRPv2,0.26,98.96
BT286,CTRPv2,0.52,93.72
BT286,CTRPv2,1.0,112.1
BT286,CTRPv2,2.1,107.3
BT286,CTRPv2,4.2,98.87
BT286,CTRPv2,8.3,103.0
BT286,CTRPv2,17.0,102.7
BT286,CTRPv2,33.0,107.4
BT286,CTRPv2,66.0,99.02
BT286,CTRPv2,130.0,91.84
BT286,CTRPv2,270.0,102.2
BT286,CTRPv2,530.0,95.74
BT320,CTRPv2,0.016,99.05
BT320,CTRPv2,0.032,104.7
BT320,CTRPv2,0.065,112.7
BT320,CTRPv2,0.13,109.9
BT320,CTRPv2,0.26,101.8
BT320,CTRPv2,0.52,100.3
BT320,CTRPv2,1.0,108.4
BT320,CTRPv2,2.1,108.1
BT320,CTRPv2,4.2,107.2
BT320,CTRPv2,8.3,108.4
BT320,CTRPv2,17.0,61.19
BT320,CTRPv2,33.0,108.6
BT320,CTRPv2,66.0,105.2
BT320,CTRPv2,130.0,107.3
BT320,CTRPv2,270.0,120.3
BT320,CTRPv2,530.0,113.5
BT328,CTRPv2,0.016,89.49
BT328,CTRPv2,0.032,95.34
BT328,CTRPv2,0.065,97.39
BT328,CTRPv2,0.13,104.1
BT328,CTRPv2,0.26,96.79
BT328,CTRPv2,0.52,89.73
BT328,CTRPv2,1.0,100.1
BT328,CTRPv2,2.1,104.7
BT328,CTRPv2,4.2,101.0
BT328,CTRPv2,8.3,106.1
BT328,CTRPv2,17.0,107.8
BT328,CTRPv2,33.0,107.1
BT328,CTRPv2,66.0,104.9
BT328,CTRPv2,130.0,111.4
BT328,CTRPv2,270.0,106.1
BT328,CTRPv2,530.0,104.1
BT330,CTRPv2,0.016,103.4
BT330,CTRPv2,0.032,93.42
BT330,CTRPv2,0.065,93.14
BT330,CTRPv2,0.13,104.2
BT330,CTRPv2,0.26,94.22
BT330,CTRPv2,0.52,95.06
BT330,CTRPv2,1.0,96.33
BT330,CTRPv2,2.1,103.0
BT330,CTRPv2,4.2,99.26
BT330,CTRPv2,8.3,99.0
BT330,CTRPv2,17.0,101.6
BT330,CTRPv2,33.0,106.1
BT330,CTRPv2,66.0,95.79
BT330,CTRPv2,130.0,95.58
BT330,CTRPv2,270.0,101.9
BT330,CTRPv2,530.0,97.7
BT333,CTRPv2,0.016,100.9
BT333,CTRPv2,0.032,106.9
BT333,CTRPv2,0.065,107.1
BT333,CTRPv2,0.13,108.4
BT333,CTRPv2,0.26,95.93
BT333,CTRPv2,0.52,100.7
BT333,CTRPv2,1.0,104.5
BT333,CTRPv2,2.1,106.5
BT333,CTRPv2,4.2,104.7
BT333,CTRPv2,8.3,102.5
BT333,CTRPv2,17.0,99.37
BT333,CTRPv2,33.0,103.0
BT333,CTRPv2,66.0,107.8
BT333,CTRPv2,130.0,100.4
BT333,CTRPv2,270.0,94.81
BT333,CTRPv2,530.0,100.6
BT340,CTRPv2,0.016,96.81
BT340,CTRPv2,0.032,95.74
BT340,CTRPv2,0.065,99.68
BT340,CTRPv2,0.13,102.0
BT340,CTRPv2,0.26,99.65
BT340,CTRPv2,0.52,104.6
BT340,CTRPv2,1.0,96.35
BT340,CTRPv2,2.1,100.9
BT340,CTRPv2,4.2,99.08
BT340,CTRPv2,8.3,95.71
BT340,CTRPv2,17.0,109.7
BT340,CTRPv2,33.0,107.7
BT340,CTRPv2,66.0,99.1
BT340,CTRPv2,130.0,102.3
BT340,CTRPv2,270.0,109.2
BT340,CTRPv2,530.0,103.5
BT359,CTRPv2,0.016,89.0
BT359,CTRPv2,0.032,89.26
BT359,CTRPv2,0.065,101.7
BT359,CTRPv2,0.13,100.6
BT359,CTRPv2,0.26,88.96
BT359,CTRPv2,0.52,94.46
BT359,CTRPv2,1.0,99.95
BT359,CTRPv2,2.1,95.33
BT359,CTRPv2,4.2,102.6
BT359,CTRPv2,8.3,104.9
BT359,CTRPv2,17.0,107.2
BT359,CTRPv2,33.0,104.1
BT359,CTRPv2,66.0,107.7
BT359,CTRPv2,130.0,100.2
BT359,CTRPv2,270.0,102.3
BT359,CTRPv2,530.0,113.3
BT416,CTRPv2,0.016,94.74
BT416,CTRPv2,0.032,94.27
BT416,CTRPv2,0.065,102.5
BT416,CTRPv2,0.13,101.1
BT416,CTRPv2,0.26,93.85
BT416,CTRPv2,0.52,94.53
BT416,CTRPv2,1.0,103.8
BT416,CTRPv2,2.1,101.2
BT416,CTRPv2,4.2,103.0
BT416,CTRPv2,8.3,99.02
BT416,CTRPv2,17.0,102.8
BT416,CTRPv2,33.0,100.3
BT416,CTRPv2,66.0,85.65
BT416,CTRPv2,130.0,88.23
BT416,CTRPv2,270.0,90.01
BT416,CTRPv2,530.0,70.45
BT422,CTRPv2,0.016,95.18
BT422,CTRPv2,0.032,97.93
BT422,CTRPv2,0.065,101.5
BT422,CTRPv2,0.13,99.13
BT422,CTRPv2,0.26,105.1
BT422,CTRPv2,0.52,99.04
BT422,CTRPv2,1.0,103.8
BT422,CTRPv2,2.1,99.78
BT422,CTRPv2,4.2,97.78
BT422,CTRPv2,8.3,99.92
BT422,CTRPv2,17.0,107.3
BT422,CTRPv2,33.0,103.1
BT422,CTRPv2,66.0,96.39
BT422,CTRPv2,130.0,92.95
BT422,CTRPv2,270.0,95.8
BT422,CTRPv2,530.0,90.57
BT440,CTRPv2,0.016,96.64
BT440,CTRPv2,0.032,95.09
BT440,CTRPv2,0.065,98.73
BT440,CTRPv2,0.13,102.7
BT440,CTRPv2,0.26,91.04
BT440,CTRPv2,0.52,96.09
BT440,CTRPv2,1.0,106.2
BT440,CTRPv2,2.1,98.4
BT440,CTRPv2,4.2,93.57
BT440,CTRPv2,8.3,93.49
BT440,CTRPv2,17.0,97.42
BT440,CTRPv2,33.0,101.9
BT440,CTRPv2,66.0,101.5
BT440,CTRPv2,130.0,97.34
BT440,CTRPv2,270.0,95.29
BT440,CTRPv2,530.0,95.27
BT444,CTRPv2,0.016,101.7
BT444,CTRPv2,0.032,91.09
BT444,CTRPv2,0.065,90.58
BT444,CTRPv2,0.13,98.12
BT444,CTRPv2,0.26,92.76
BT444,CTRPv2,0.52,92.14
BT444,CTRPv2,1.0,98.29
BT444,CTRPv2,2.1,101.6
BT444,CTRPv2,4.2,92.75
BT444,CTRPv2,8.3,91.24
BT444,CTRPv2,17.0,92.02
BT444,CTRPv2,33.0,107.3
BT444,CTRPv2,66.0,103.5
BT444,CTRPv2,130.0,107.5
BT444,CTRPv2,270.0,115.3
BT444,CTRPv2,530.0,107.3
BT482,CTRPv2,0.016,94.64
BT482,CTRPv2,0.032,109.2
BT482,CTRPv2,0.065,117.0
BT482,CTRPv2,0.13,108.1
BT482,CTRPv2,0.26,111.1
BT482,CTRPv2,0.52,115.5
BT482,CTRPv2,1.0,112.2
BT482,CTRPv2,2.1,110.3
BT482,CTRPv2,4.2,103.7
BT482,CTRPv2,8.3,102.7
BT482,CTRPv2,17.0,93.94
BT482,CTRPv2,33.0,110.1
BT482,CTRPv2,66.0,101.3
BT482,CTRPv2,130.0,98.57
BT482,CTRPv2,270.0,92.89
BT482,CTRPv2,530.0,95.47
BT498,CTRPv2,0.016,98.73
BT498,CTRPv2,0.032,83.01
BT498,CTRPv2,0.065,78.49
BT498,CTRPv2,0.13,104.5
BT498,CTRPv2,0.26,95.16
BT498,CTRPv2,0.52,109.5
BT498,CTRPv2,1.0,101.8
BT498,CTRPv2,2.1,92.6
BT498,CTRPv2,4.2,95.59
BT498,CTRPv2,8.3,81.26
BT498,CTRPv2,17.0,97.68
BT498,CTRPv2,33.0,83.19
BT498,CTRPv2,66.0,96.03
BT498,CTRPv2,130.0,101.5
BT498,CTRPv2,270.0,90.27
BT498,CTRPv2,530.0,96.21
BT504,CTRPv2,0.016,96.08
BT504,CTRPv2,0.032,104.4
BT504,CTRPv2,0.065,106.3
BT504,CTRPv2,0.13,105.3
BT504,CTRPv2,0.26,98.19
BT504,CTRPv2,0.52,106.1
BT504,CTRPv2,1.0,107.7
BT504,CTRPv2,2.1,107.3
BT504,CTRPv2,4.2,99.74
BT504,CTRPv2,8.3,103.8
BT504,CTRPv2,17.0,104.6
BT504,CTRPv2,33.0,105.3
BT504,CTRPv2,66.0,102.3
BT504,CTRPv2,130.0,103.1
BT504,CTRPv2,270.0,99.39
BT504,CTRPv2,530.0,101.9
2004,CTRPv2,0.016,86.95
2004,CTRPv2,0.032,74.3
2004,CTRPv2,0.065,91.92
2004,CTRPv2,0.13,78.73
2004,CTRPv2,0.26,82.91
2004,CTRPv2,0.52,72.78
2004,CTRPv2,1.0,95.85
2004,CTRPv2,2.1,81.7
2004,CTRPv2,4.2,96.29
2004,CTRPv2,8.3,87.17
2004,CTRPv2,17.0,94.61
2004,CTRPv2,33.0,88.86
2004,CTRPv2,66.0,91.13
2004,CTRPv2,130.0,92.42
2004,CTRPv2,270.0,104.2
2004,CTRPv2,530.0,107.8
ASKA,CTRPv2,0.016,95.55
ASKA,CTRPv2,0.032,88.44
ASKA,CTRPv2,0.065,94.03
ASKA,CTRPv2,0.13,88.94
ASKA,CTRPv2,0.26,92.37
ASKA,CTRPv2,0.52,93.93
ASKA,CTRPv2,1.0,88.15
ASKA,CTRPv2,2.1,86.04
ASKA,CTRPv2,4.2,85.17
ASKA,CTRPv2,8.3,95.54
ASKA,CTRPv2,17.0,85.75
ASKA,CTRPv2,33.0,88.74
ASKA,CTRPv2,66.0,88.35
ASKA,CTRPv2,130.0,91.89
ASKA,CTRPv2,270.0,89.68
ASKA,CTRPv2,530.0,91.45
BT12,CTRPv2,0.016,105.2
BT12,CTRPv2,0.032,100.3
BT12,CTRPv2,0.065,106.6
BT12,CTRPv2,0.13,104.4
BT12,CTRPv2,0.26,100.8
BT12,CTRPv2,0.52,110.7
BT12,CTRPv2,1.0,109.1
BT12,CTRPv2,2.1,107.9
BT12,CTRPv2,4.2,103.8
BT12,CTRPv2,8.3,103.2
BT12,CTRPv2,17.0,114.6
BT12,CTRPv2,33.0,99.32
BT12,CTRPv2,66.0,103.7
BT12,CTRPv2,130.0,105.3
BT12,CTRPv2,270.0,90.98
BT12,CTRPv2,530.0,98.45
BT16,CTRPv2,0.016,106.7
BT16,CTRPv2,0.032,112.9
BT16,CTRPv2,0.065,107.9
BT16,CTRPv2,0.13,105.2
BT16,CTRPv2,0.26,109.1
BT16,CTRPv2,0.52,107.5
BT16,CTRPv2,1.0,105.6
BT16,CTRPv2,2.1,113.2
BT16,CTRPv2,4.2,113.2
BT16,CTRPv2,8.3,109.1
BT16,CTRPv2,17.0,100.5
BT16,CTRPv2,33.0,109.0
BT16,CTRPv2,66.0,117.3
BT16,CTRPv2,130.0,114.1
BT16,CTRPv2,270.0,113.4
BT16,CTRPv2,530.0,117.9
SYO1,CTRPv2,0.016,84.71
SYO1,CTRPv2,0.032,86.97
SYO1,CTRPv2,0.065,100.9
SYO1,CTRPv2,0.13,83.34
SYO1,CTRPv2,0.26,90.38
SYO1,CTRPv2,0.52,88.84
SYO1,CTRPv2,1.0,90.78
SYO1,CTRPv2,2.1,92.12
SYO1,CTRPv2,4.2,84.76
SYO1,CTRPv2,8.3,89.85
SYO1,CTRPv2,17.0,97.5
SYO1,CTRPv2,33.0,94.19
SYO1,CTRPv2,66.0,93.1
SYO1,CTRPv2,130.0,90.34
SYO1,CTRPv2,270.0,96.32
SYO1,CTRPv2,530.0,99.4
TM87-16,CTRPv2,0.016,89.79
TM87-16,CTRPv2,0.032,93.15
TM87-16,CTRPv2,0.065,98.67
TM87-16,CTRPv2,0.13,95.31
TM87-16,CTRPv2,0.26,93.39
TM87-16,CTRPv2,0.52,95.62
TM87-16,CTRPv2,1.0,95.25
TM87-16,CTRPv2,2.1,100.5
TM87-16,CTRPv2,4.2,95.94
TM87-16,CTRPv2,8.3,96.94
TM87-16,CTRPv2,17.0,101.2
TM87-16,CTRPv2,33.0,108.0
TM87-16,CTRPv2,66.0,97.68
TM87-16,CTRPv2,130.0,95.53
TM87-16,CTRPv2,270.0,102.2
TM87-16,CTRPv2,530.0,95.47
TTC709,CTRPv2,0.016,91.51
TTC709,CTRPv2,0.032,95.33
TTC709,CTRPv2,0.065,96.07
TTC709,CTRPv2,0.13,103.6
TTC709,CTRPv2,0.26,86.78
TTC709,CTRPv2,0.52,94.35
TTC709,CTRPv2,1.0,98.83
TTC709,CTRPv2,2.1,92.75
TTC709,CTRPv2,4.2,97.53
TTC709,CTRPv2,8.3,87.94
TTC709,CTRPv2,17.0,110.5
TTC709,CTRPv2,33.0,112.4
TTC709,CTRPv2,66.0,88.91
TTC709,CTRPv2,130.0,101.1
TTC709,CTRPv2,270.0,107.9
TTC709,CTRPv2,530.0,119.5
YAMATO,CTRPv2,0.016,88.15
YAMATO,CTRPv2,0.032,89.55
YAMATO,CTRPv2,0.065,89.1
YAMATO,CTRPv2,0.13,94.46
YAMATO,CTRPv2,0.26,87.46
YAMATO,CTRPv2,0.52,80.58
YAMATO,CTRPv2,1.0,99.12
YAMATO,CTRPv2,2.1,93.4
YAMATO,CTRPv2,4.2,93.23
YAMATO,CTRPv2,8.3,96.78
YAMATO,CTRPv2,17.0,92.28
YAMATO,CTRPv2,33.0,109.0
YAMATO,CTRPv2,66.0,101.2
YAMATO,CTRPv2,130.0,108.6
YAMATO,CTRPv2,270.0,98.87
YAMATO,CTRPv2,530.0,101.5
