Cell Line,Dataset,Dose,Response
SK-CO-1,GDSC1000,4.0,67.8628
SW48,GDSC1000,0.015625,106.969
SW48,GDSC1000,0.03125,109.501
SW48,GDSC1000,0.0625,108.924
SW48,GDSC1000,0.125,117.798
SW48,GDSC1000,0.25,106.053
SW48,GDSC1000,0.5,87.7577
SW48,GDSC1000,1.0,103.347
SW48,GDSC1000,2.0,61.4382
SW48,GDSC1000,4.0,85.691
RKO,GDSC1000,0.015625,64.8365
RKO,GDSC1000,0.03125,100.503
RKO,GDSC1000,0.0625,69.22
RKO,GDSC1000,0.125,79.8683
RKO,GDSC1000,0.25,67.0865
RKO,GDSC1000,0.5,75.5429
RKO,GDSC1000,1.0,38.9025
RKO,GDSC1000,2.0,49.9246
RKO,GDSC1000,4.0,45.9195
LS-411N,GDSC1000,0.015625,87.2745
LS-411N,GDSC1000,0.03125,90.1892
LS-411N,GDSC1000,0.0625,104.862
LS-411N,GDSC1000,0.125,106.886
LS-411N,GDSC1000,0.25,96.1508
LS-411N,GDSC1000,0.5,81.8638
LS-411N,GDSC1000,1.0,89.8346
LS-411N,GDSC1000,2.0,77.7703
LS-411N,GDSC1000,4.0,90.1176
SW620,GDSC1000,0.015625,98.2357
SW620,GDSC1000,0.03125,94.8512
SW620,GDSC1000,0.0625,96.8828
SW620,GDSC1000,0.125,95.4046
SW620,GDSC1000,0.25,96.4371
SW620,GDSC1000,0.5,98.9972
SW620,GDSC1000,1.0,91.882
SW620,GDSC1000,2.0,99.4915
SW620,GDSC1000,4.0,96.7888
COLO-678,GDSC1000,0.015625,102.286
COLO-678,GDSC1000,0.03125,112.453
COLO-678,GDSC1000,0.0625,113.914
COLO-678,GDSC1000,0.125,128.278
COLO-678,GDSC1000,0.25,112.702
COLO-678,GDSC1000,0.5,99.1056
COLO-678,GDSC1000,1.0,96.4733
COLO-678,GDSC1000,2.0,96.4057
COLO-678,GDSC1000,4.0,98.2341
SW948,GDSC1000,0.015625,94.5048
SW948,GDSC1000,0.03125,113.818
SW948,GDSC1000,0.0625,104.226
SW948,GDSC1000,0.125,111.124
SW948,GDSC1000,0.25,108.986
SW948,GDSC1000,0.5,98.9577
SW948,GDSC1000,1.0,81.9916
SW948,GDSC1000,2.0,93.7598
SW948,GDSC1000,4.0,78.0069
SW403,GDSC1000,0.015625,95.8048
SW403,GDSC1000,0.03125,96.2932
SW403,GDSC1000,0.0625,91.3118
SW403,GDSC1000,0.125,95.1383
SW403,GDSC1000,0.25,89.391
SW403,GDSC1000,0.5,84.7732
SW403,GDSC1000,1.0,83.2002
SW403,GDSC1000,2.0,75.0397
SW403,GDSC1000,4.0,58.2392
CL-34,GDSC1000,0.015625,98.3064
CL-34,GDSC1000,0.03125,95.8435
CL-34,GDSC1000,0.0625,95.3335
CL-34,GDSC1000,0.125,74.5085
CL-34,GDSC1000,0.25,79.4732
CL-34,GDSC1000,0.5,82.8073
CL-34,GDSC1000,1.0,79.2123
CL-34,GDSC1000,2.0,75.4751
CL-34,GDSC1000,4.0,70.4089
MDST8,GDSC1000,0.015625,126.202
MDST8,GDSC1000,0.03125,95.4915
MDST8,GDSC1000,0.0625,88.2106
MDST8,GDSC1000,0.125,86.2645
MDST8,GDSC1000,0.25,82.662
MDST8,GDSC1000,0.5,97.1948
MDST8,GDSC1000,1.0,73.0851
MDST8,GDSC1000,2.0,79.1432
MDST8,GDSC1000,4.0,59.8426
HT-29,GDSC1000,0.015625,98.6476
HT-29,GDSC1000,0.03125,105.32
HT-29,GDSC1000,0.0625,97.6374
HT-29,GDSC1000,0.125,102.257
HT-29,GDSC1000,0.25,98.7195
HT-29,GDSC1000,0.5,85.5427
HT-29,GDSC1000,1.0,94.5572
HT-29,GDSC1000,2.0,76.217
HT-29,GDSC1000,4.0,80.9358
DIFI,GDSC1000,0.015625,98.948
DIFI,GDSC1000,0.03125,95.2402
DIFI,GDSC1000,0.0625,91.1853
DIFI,GDSC1000,0.125,81.7314
DIFI,GDSC1000,0.25,64.5744
DIFI,GDSC1000,0.5,50.3296
DIFI,GDSC1000,1.0,39.6767
DIFI,GDSC1000,2.0,40.0662
DIFI,GDSC1000,4.0,35.6222
HT-115,GDSC1000,0.015625,95.7387
HT-115,GDSC1000,0.03125,102.174
HT-115,GDSC1000,0.0625,96.8567
HT-115,GDSC1000,0.125,95.0924
HT-115,GDSC1000,0.25,95.5539
HT-115,GDSC1000,0.5,97.4588
HT-115,GDSC1000,1.0,98.4525
HT-115,GDSC1000,2.0,76.9535
HT-115,GDSC1000,4.0,79.1227
CL-11,GDSC1000,0.015625,91.2464
CL-11,GDSC1000,0.03125,88.0428
CL-11,GDSC1000,0.0625,79.7905
CL-11,GDSC1000,0.125,72.047
CL-11,GDSC1000,0.25,72.828
CL-11,GDSC1000,0.5,54.2725
CL-11,GDSC1000,1.0,70.0633
CL-11,GDSC1000,2.0,66.7073
CL-11,GDSC1000,4.0,72.9781
SNU-81,GDSC1000,0.015625,103.27
SNU-81,GDSC1000,0.03125,91.0196
SNU-81,GDSC1000,0.0625,77.1766
SNU-81,GDSC1000,0.125,64.6536
SNU-81,GDSC1000,0.25,56.0597
SNU-81,GDSC1000,0.5,44.3511
SNU-81,GDSC1000,1.0,54.8553
SNU-81,GDSC1000,2.0,47.524
SNU-81,GDSC1000,4.0,58.7504
COLO-205,GDSC1000,0.015625,101.822
COLO-205,GDSC1000,0.03125,104.567
COLO-205,GDSC1000,0.0625,99.0493
COLO-205,GDSC1000,0.125,87.0469
COLO-205,GDSC1000,0.25,96.4478
COLO-205,GDSC1000,0.5,71.0612
COLO-205,GDSC1000,1.0,74.5269
COLO-205,GDSC1000,2.0,56.3645
COLO-205,GDSC1000,4.0,42.7182
NCI-H508,GDSC1000,0.015625,132.906
NCI-H508,GDSC1000,0.03125,104.72
NCI-H508,GDSC1000,0.0625,104.513
NCI-H508,GDSC1000,0.125,90.2029
NCI-H508,GDSC1000,0.25,67.9898
NCI-H508,GDSC1000,0.5,58.0931
NCI-H508,GDSC1000,1.0,47.8606
NCI-H508,GDSC1000,2.0,36.8581
NCI-H508,GDSC1000,4.0,38.0419
SW1417,GDSC1000,0.015625,77.4027
SW1417,GDSC1000,0.03125,87.2261
SW1417,GDSC1000,0.0625,83.7801
SW1417,GDSC1000,0.125,86.3492
SW1417,GDSC1000,0.25,90.1047
SW1417,GDSC1000,0.5,94.8013
SW1417,GDSC1000,1.0,71.9826
SW1417,GDSC1000,2.0,86.4371
SW1417,GDSC1000,4.0,80.1318
LS-513,GDSC1000,0.015625,98.3498
LS-513,GDSC1000,0.03125,84.9412
LS-513,GDSC1000,0.0625,87.3469
LS-513,GDSC1000,0.125,87.0846
LS-513,GDSC1000,0.25,80.8884
LS-513,GDSC1000,0.5,51.8492
LS-513,GDSC1000,1.0,51.2982
LS-513,GDSC1000,2.0,37.9559
LS-513,GDSC1000,4.0,29.5239
LS 180,GDSC1000,0.015625,97.998
LS 180,GDSC1000,0.03125,95.0812
LS 180,GDSC1000,0.0625,121.422
LS 180,GDSC1000,0.125,133.481
LS 180,GDSC1000,0.25,63.5901
LS 180,GDSC1000,0.5,119.832
LS 180,GDSC1000,1.0,74.1311
LS 180,GDSC1000,2.0,126.026
LS 180,GDSC1000,4.0,52.6861
HT55,GDSC1000,0.015625,103.38
HT55,GDSC1000,0.03125,104.19
HT55,GDSC1000,0.0625,97.6763
HT55,GDSC1000,0.125,96.4556
HT55,GDSC1000,0.25,81.9173
HT55,GDSC1000,0.5,83.2788
HT55,GDSC1000,1.0,83.2455
HT55,GDSC1000,2.0,81.5276
HT55,GDSC1000,4.0,85.0034
LoVo,GDSC1000,0.015625,104.925
LoVo,GDSC1000,0.03125,95.195
LoVo,GDSC1000,0.0625,95.434
LoVo,GDSC1000,0.125,95.7473
LoVo,GDSC1000,0.25,69.8295
LoVo,GDSC1000,0.5,49.1471
LoVo,GDSC1000,1.0,38.8356
LoVo,GDSC1000,2.0,47.2293
LoVo,GDSC1000,4.0,40.4136
COLO-741,GDSC1000,0.0078125,117.068
COLO-741,GDSC1000,0.015625,123.812
COLO-741,GDSC1000,0.03125,94.5034
COLO-741,GDSC1000,0.0625,97.6712
COLO-741,GDSC1000,0.125,85.073
COLO-741,GDSC1000,0.25,104.824
COLO-741,GDSC1000,0.5,96.7217
COLO-741,GDSC1000,1.0,97.0129
COLO-741,GDSC1000,2.0,91.0214
SNU-61,GDSC1000,0.015625,101.489
SNU-61,GDSC1000,0.03125,94.8966
SNU-61,GDSC1000,0.0625,94.6226
SNU-61,GDSC1000,0.125,85.1162
SNU-61,GDSC1000,0.25,92.9136
SNU-61,GDSC1000,0.5,77.8891
SNU-61,GDSC1000,1.0,78.1917
SNU-61,GDSC1000,2.0,76.9153
SNU-61,GDSC1000,4.0,76.8044
CL-40,GDSC1000,0.015625,82.036
CL-40,GDSC1000,0.03125,84.0813
CL-40,GDSC1000,0.0625,101.56
CL-40,GDSC1000,0.125,87.8567
CL-40,GDSC1000,0.25,84.6855
CL-40,GDSC1000,0.5,72.8939
CL-40,GDSC1000,1.0,72.3909
CL-40,GDSC1000,2.0,72.9964
CL-40,GDSC1000,4.0,75.682
SNU-C2B,GDSC1000,0.015625,99.2162
SNU-C2B,GDSC1000,0.03125,110.601
SNU-C2B,GDSC1000,0.0625,92.8353
SNU-C2B,GDSC1000,0.125,91.7644
SNU-C2B,GDSC1000,0.25,91.8285
SNU-C2B,GDSC1000,0.5,82.124
SNU-C2B,GDSC1000,1.0,86.6043
SNU-C2B,GDSC1000,2.0,85.8548
SNU-C2B,GDSC1000,4.0,76.6879
LIM1215,GDSC1000,0.015625,84.1204
LIM1215,GDSC1000,0.03125,89.5125
LIM1215,GDSC1000,0.0625,90.1497
LIM1215,GDSC1000,0.125,92.6991
LIM1215,GDSC1000,0.25,84.4883
LIM1215,GDSC1000,0.5,92.4528
LIM1215,GDSC1000,1.0,83.2772
LIM1215,GDSC1000,2.0,80.1522
LIM1215,GDSC1000,4.0,73.1322
OUMS-23,GDSC1000,0.015625,88.8422
OUMS-23,GDSC1000,0.03125,108.021
OUMS-23,GDSC1000,0.0625,98.1857
OUMS-23,GDSC1000,0.125,79.9307
OUMS-23,GDSC1000,0.25,91.2215
OUMS-23,GDSC1000,0.5,83.7425
OUMS-23,GDSC1000,1.0,84.4581
OUMS-23,GDSC1000,2.0,68.3257
OUMS-23,GDSC1000,4.0,57.6538
C2BBe1,GDSC1000,0.0078125,120.22
C2BBe1,GDSC1000,0.015625,89.2731
C2BBe1,GDSC1000,0.03125,88.2554
C2BBe1,GDSC1000,0.0625,85.691
C2BBe1,GDSC1000,0.125,111.685
C2BBe1,GDSC1000,0.25,89.2927
C2BBe1,GDSC1000,0.5,118.057
C2BBe1,GDSC1000,1.0,119.599
C2BBe1,GDSC1000,2.0,129.002
Geo,GDSC1000,0.015625,101.537
Geo,GDSC1000,0.03125,101.268
Geo,GDSC1000,0.0625,100.484
Geo,GDSC1000,0.125,98.0376
Geo,GDSC1000,0.25,102.511
Geo,GDSC1000,0.5,107.108
Geo,GDSC1000,1.0,99.0075
Geo,GDSC1000,2.0,103.749
Geo,GDSC1000,4.0,92.4778
HCT-116,GDSC1000,0.015625,127.776
HCT-116,GDSC1000,0.03125,88.7415
HCT-116,GDSC1000,0.0625,116.143
HCT-116,GDSC1000,0.125,130.415
HCT-116,GDSC1000,0.25,88.6575
HCT-116,GDSC1000,0.5,96.9208
HCT-116,GDSC1000,1.0,92.3222
HCT-116,GDSC1000,2.0,42.3656
HCT-116,GDSC1000,4.0,110.013
KM12,GDSC1000,0.015625,104.291
KM12,GDSC1000,0.03125,154.914
KM12,GDSC1000,0.0625,102.767
KM12,GDSC1000,0.125,102.34
KM12,GDSC1000,0.25,103.432
KM12,GDSC1000,0.5,93.398
KM12,GDSC1000,1.0,85.1168
KM12,GDSC1000,2.0,98.941
KM12,GDSC1000,4.0,78.8541
SNU-C1,GDSC1000,0.015625,119.723
SNU-C1,GDSC1000,0.03125,116.86
SNU-C1,GDSC1000,0.0625,85.9312
SNU-C1,GDSC1000,0.125,69.3023
SNU-C1,GDSC1000,0.25,67.9965
SNU-C1,GDSC1000,0.5,51.1216
SNU-C1,GDSC1000,1.0,47.0333
SNU-C1,GDSC1000,2.0,42.058
SNU-C1,GDSC1000,4.0,36.6313
LS-1034,GDSC1000,0.015625,84.1596
LS-1034,GDSC1000,0.03125,94.738
LS-1034,GDSC1000,0.0625,89.5352
LS-1034,GDSC1000,0.125,104.636
LS-1034,GDSC1000,0.25,95.6413
LS-1034,GDSC1000,0.5,114.924
LS-1034,GDSC1000,1.0,110.816
LS-1034,GDSC1000,2.0,119.907
LS-1034,GDSC1000,4.0,86.4638
SNU-407,GDSC1000,0.015625,96.4135
SNU-407,GDSC1000,0.03125,89.9572
SNU-407,GDSC1000,0.0625,99.3927
SNU-407,GDSC1000,0.125,74.0331
SNU-407,GDSC1000,0.25,88.8915
SNU-407,GDSC1000,0.5,74.7382
SNU-407,GDSC1000,1.0,61.7868
SNU-407,GDSC1000,2.0,57.1682
SNU-407,GDSC1000,4.0,52.4473
RCM-1,GDSC1000,0.015625,91.7793
RCM-1,GDSC1000,0.03125,116.155
RCM-1,GDSC1000,0.0625,100.587
RCM-1,GDSC1000,0.125,113.509
RCM-1,GDSC1000,0.25,104.322
RCM-1,GDSC1000,0.5,103.451
RCM-1,GDSC1000,1.0,100.438
RCM-1,GDSC1000,2.0,95.8566
RCM-1,GDSC1000,4.0,103.075
SNU-C5,GDSC1000,0.015625,106.326
SNU-C5,GDSC1000,0.03125,90.6148
SNU-C5,GDSC1000,0.0625,91.1584
SNU-C5,GDSC1000,0.125,92.2566
SNU-C5,GDSC1000,0.25,80.217
SNU-C5,GDSC1000,0.5,77.5774
SNU-C5,GDSC1000,1.0,58.0595
SNU-C5,GDSC1000,2.0,58.1481
SNU-C5,GDSC1000,4.0,62.578
HCC-56,GDSC1000,0.015625,82.3742
HCC-56,GDSC1000,0.03125,115.839
HCC-56,GDSC1000,0.0625,115.772
HCC-56,GDSC1000,0.125,113.913
HCC-56,GDSC1000,0.25,135.655
HCC-56,GDSC1000,0.5,98.7623
HCC-56,GDSC1000,1.0,95.7684
HCC-56,GDSC1000,2.0,79.4388
HCC-56,GDSC1000,4.0,82.8572
COLO-320-HSR,GDSC1000,0.015625,101.531
COLO-320-HSR,GDSC1000,0.03125,100.269
COLO-320-HSR,GDSC1000,0.0625,107.319
COLO-320-HSR,GDSC1000,0.125,95.3862
COLO-320-HSR,GDSC1000,0.25,95.4194
COLO-320-HSR,GDSC1000,0.5,84.6138
COLO-320-HSR,GDSC1000,1.0,72.2221
COLO-320-HSR,GDSC1000,2.0,62.0397
COLO-320-HSR,GDSC1000,4.0,50.3219
NCI-H630,GDSC1000,0.015625,108.5
NCI-H630,GDSC1000,0.03125,108.133
NCI-H630,GDSC1000,0.0625,102.721
NCI-H630,GDSC1000,0.125,135.008
NCI-H630,GDSC1000,0.25,126.029
NCI-H630,GDSC1000,0.5,113.673
NCI-H630,GDSC1000,1.0,127.246
NCI-H630,GDSC1000,2.0,114.037
NCI-H630,GDSC1000,4.0,113.23
T84,GDSC1000,0.015625,120.649
T84,GDSC1000,0.03125,115.754
T84,GDSC1000,0.0625,110.337
T84,GDSC1000,0.125,116.72
T84,GDSC1000,0.25,114.056
T84,GDSC1000,0.5,95.2545
T84,GDSC1000,1.0,106.556
T84,GDSC1000,2.0,107.108
T84,GDSC1000,4.0,105.269
SNU-175,CTRPv2,0.002,119.9
SNU-175,CTRPv2,0.0041,118.6
SNU-175,CTRPv2,0.0081,142.9
SNU-175,CTRPv2,0.016,96.14
SNU-175,CTRPv2,0.032,119.0
SNU-175,CTRPv2,0.065,108.5
SNU-175,CTRPv2,0.13,102.8
SNU-175,CTRPv2,0.26,127.5
SNU-175,CTRPv2,0.52,102.7
SNU-175,CTRPv2,1.0,113.4
SNU-175,CTRPv2,2.1,81.83
SNU-175,CTRPv2,4.2,98.42
SNU-175,CTRPv2,8.3,90.05
SNU-175,CTRPv2,17.0,86.35
SNU-175,CTRPv2,33.0,61.6
OUMS-23,CTRPv2,0.001,109.8
OUMS-23,CTRPv2,0.002,102.5
OUMS-23,CTRPv2,0.0041,108.8
OUMS-23,CTRPv2,0.0081,107.8
OUMS-23,CTRPv2,0.016,114.0
OUMS-23,CTRPv2,0.032,110.2
OUMS-23,CTRPv2,0.065,101.4
OUMS-23,CTRPv2,0.13,102.6
OUMS-23,CTRPv2,0.26,108.0
OUMS-23,CTRPv2,0.52,106.3
OUMS-23,CTRPv2,1.0,99.59
OUMS-23,CTRPv2,2.1,93.05
OUMS-23,CTRPv2,4.2,97.43
OUMS-23,CTRPv2,8.3,84.73
OUMS-23,CTRPv2,17.0,16.52
OUMS-23,CTRPv2,33.0,2.896
DLD-1,CTRPv2,0.001,91.21
DLD-1,CTRPv2,0.002,87.38
DLD-1,CTRPv2,0.0041,90.49
DLD-1,CTRPv2,0.0081,84.9
DLD-1,CTRPv2,0.016,89.82
DLD-1,CTRPv2,0.032,88.95
DLD-1,CTRPv2,0.065,90.92
DLD-1,CTRPv2,0.13,85.87
DLD-1,CTRPv2,0.26,102.3
DLD-1,CTRPv2,0.52,96.23
DLD-1,CTRPv2,1.0,103.5
DLD-1,CTRPv2,2.1,104.6
DLD-1,CTRPv2,4.2,114.3
DLD-1,CTRPv2,8.3,113.2
DLD-1,CTRPv2,17.0,109.7
DLD-1,CTRPv2,33.0,18.44
LS-411N,CTRPv2,0.001,102.9
LS-411N,CTRPv2,0.002,103.3
LS-411N,CTRPv2,0.0041,109.5
LS-411N,CTRPv2,0.0081,111.4
LS-411N,CTRPv2,0.016,99.94
LS-411N,CTRPv2,0.032,100.2
LS-411N,CTRPv2,0.065,107.4
LS-411N,CTRPv2,0.13,111.0
LS-411N,CTRPv2,0.26,105.2
LS-411N,CTRPv2,0.52,104.4
LS-411N,CTRPv2,1.0,104.2
LS-411N,CTRPv2,2.1,101.6
LS-411N,CTRPv2,4.2,97.21
LS-411N,CTRPv2,8.3,80.99
LS-411N,CTRPv2,17.0,55.37
LS-411N,CTRPv2,33.0,15.42
LS-513,CTRPv2,0.001,104.6
LS-513,CTRPv2,0.002,104.7
LS-513,CTRPv2,0.0041,112.0
LS-513,CTRPv2,0.0081,107.3
LS-513,CTRPv2,0.016,103.7
LS-513,CTRPv2,0.032,98.69
LS-513,CTRPv2,0.065,101.0
LS-513,CTRPv2,0.13,104.8
LS-513,CTRPv2,0.26,103.4
LS-513,CTRPv2,0.52,93.89
LS-513,CTRPv2,1.0,89.93
LS-513,CTRPv2,2.1,64.44
LS-513,CTRPv2,4.2,51.51
LS-513,CTRPv2,8.3,39.8
LS-513,CTRPv2,17.0,20.05
LS-513,CTRPv2,33.0,3.678
SK-CO-1,CTRPv2,0.001,121.0
SK-CO-1,CTRPv2,0.002,125.0
SK-CO-1,CTRPv2,0.0041,117.2
SK-CO-1,CTRPv2,0.0081,124.3
SK-CO-1,CTRPv2,0.016,117.5
SK-CO-1,CTRPv2,0.032,122.1
SK-CO-1,CTRPv2,0.065,111.1
SK-CO-1,CTRPv2,0.13,107.9
SK-CO-1,CTRPv2,0.26,113.1
SK-CO-1,CTRPv2,0.52,111.1
SK-CO-1,CTRPv2,1.0,113.1
SK-CO-1,CTRPv2,2.1,104.2
SK-CO-1,CTRPv2,4.2,104.1
SK-CO-1,CTRPv2,8.3,93.91
SK-CO-1,CTRPv2,17.0,82.63
SK-CO-1,CTRPv2,33.0,23.25
SW48,CTRPv2,0.001,120.7
SW48,CTRPv2,0.002,124.5
SW48,CTRPv2,0.0041,121.8
SW48,CTRPv2,0.0081,115.6
SW48,CTRPv2,0.016,118.5
SW48,CTRPv2,0.032,111.8
SW48,CTRPv2,0.065,105.9
SW48,CTRPv2,0.13,77.64
SW48,CTRPv2,0.26,93.61
SW48,CTRPv2,0.52,74.8
SW48,CTRPv2,1.0,61.6
SW48,CTRPv2,2.1,57.48
SW48,CTRPv2,4.2,52.14
SW48,CTRPv2,8.3,66.51
SW48,CTRPv2,17.0,63.47
SW48,CTRPv2,33.0,11.69
COLO-205,CTRPv2,0.001,94.46
COLO-205,CTRPv2,0.002,95.88
COLO-205,CTRPv2,0.0041,113.1
COLO-205,CTRPv2,0.0081,103.3
COLO-205,CTRPv2,0.016,99.6
COLO-205,CTRPv2,0.032,103.5
COLO-205,CTRPv2,0.065,100.5
COLO-205,CTRPv2,0.13,108.4
COLO-205,CTRPv2,0.26,108.3
COLO-205,CTRPv2,0.52,103.8
COLO-205,CTRPv2,1.0,98.06
COLO-205,CTRPv2,2.1,93.25
COLO-205,CTRPv2,4.2,87.01
COLO-205,CTRPv2,8.3,67.31
COLO-205,CTRPv2,17.0,44.89
COLO-205,CTRPv2,33.0,3.945
SNU-81,CTRPv2,0.001,55.88
SNU-81,CTRPv2,0.002,58.51
SNU-81,CTRPv2,0.0041,79.39
SNU-81,CTRPv2,0.0081,54.97
SNU-81,CTRPv2,0.016,45.82
SNU-81,CTRPv2,0.032,54.2
SNU-81,CTRPv2,0.065,47.01
SNU-81,CTRPv2,0.13,34.92
SNU-81,CTRPv2,0.26,70.81
SNU-81,CTRPv2,0.52,67.58
SNU-81,CTRPv2,1.0,41.95
SNU-81,CTRPv2,2.1,54.38
SNU-81,CTRPv2,4.2,38.02
SNU-81,CTRPv2,8.3,23.83
SNU-81,CTRPv2,17.0,16.56
SNU-81,CTRPv2,33.0,6.426
SNU-C2A,CTRPv2,0.001,99.22
SNU-C2A,CTRPv2,0.002,105.0
SNU-C2A,CTRPv2,0.0041,117.7
SNU-C2A,CTRPv2,0.0081,99.66
SNU-C2A,CTRPv2,0.016,100.3
SNU-C2A,CTRPv2,0.032,107.1
SNU-C2A,CTRPv2,0.065,95.87
SNU-C2A,CTRPv2,0.13,86.58
SNU-C2A,CTRPv2,0.26,83.92
SNU-C2A,CTRPv2,0.52,80.69
SNU-C2A,CTRPv2,1.0,74.67
SNU-C2A,CTRPv2,2.1,77.09
SNU-C2A,CTRPv2,4.2,60.91
SNU-C2A,CTRPv2,8.3,64.39
SNU-C2A,CTRPv2,17.0,51.74
SNU-C2A,CTRPv2,33.0,18.84
HCT-116,CTRPv2,0.001,89.59
HCT-116,CTRPv2,0.002,93.89
HCT-116,CTRPv2,0.0041,96.59
HCT-116,CTRPv2,0.0081,99.62
HCT-116,CTRPv2,0.016,95.38
HCT-116,CTRPv2,0.032,100.8
HCT-116,CTRPv2,0.065,100.2
HCT-116,CTRPv2,0.13,102.8
HCT-116,CTRPv2,0.26,113.3
HCT-116,CTRPv2,0.52,99.29
HCT-116,CTRPv2,1.0,106.9
HCT-116,CTRPv2,8.3,100.2
HCT-116,CTRPv2,17.0,101.4
HCT-116,CTRPv2,33.0,49.19
HT-29,CTRPv2,0.001,100.3
HT-29,CTRPv2,0.002,101.4
HT-29,CTRPv2,0.0041,100.8
HT-29,CTRPv2,0.0081,100.3
HT-29,CTRPv2,0.016,102.3
HT-29,CTRPv2,0.032,107.0
HT-29,CTRPv2,0.065,95.1
HT-29,CTRPv2,0.13,101.5
HT-29,CTRPv2,0.26,103.2
HT-29,CTRPv2,0.52,99.19
HT-29,CTRPv2,1.0,105.9
HT-29,CTRPv2,4.2,113.0
HT-29,CTRPv2,8.3,99.88
HT-29,CTRPv2,17.0,86.68
HT-29,CTRPv2,33.0,26.9
LS 180,CTRPv2,0.001,102.1
LS 180,CTRPv2,0.002,99.36
LS 180,CTRPv2,0.0041,104.9
LS 180,CTRPv2,0.0081,99.67
LS 180,CTRPv2,0.016,98.55
LS 180,CTRPv2,0.032,97.49
LS 180,CTRPv2,0.065,103.6
LS 180,CTRPv2,0.13,103.3
LS 180,CTRPv2,0.26,109.5
LS 180,CTRPv2,0.52,101.4
LS 180,CTRPv2,1.0,103.5
LS 180,CTRPv2,2.1,106.0
LS 180,CTRPv2,4.2,95.29
LS 180,CTRPv2,8.3,80.48
LS 180,CTRPv2,17.0,59.94
LS 180,CTRPv2,33.0,14.7
KM12,CTRPv2,0.001,87.15
KM12,CTRPv2,0.002,86.45
KM12,CTRPv2,0.0041,99.17
KM12,CTRPv2,0.0081,94.03
KM12,CTRPv2,0.016,89.12
KM12,CTRPv2,0.032,17.12
KM12,CTRPv2,0.065,97.56
KM12,CTRPv2,0.13,97.55
KM12,CTRPv2,0.26,109.7
KM12,CTRPv2,0.52,104.6
KM12,CTRPv2,1.0,106.8
KM12,CTRPv2,2.1,105.2
KM12,CTRPv2,4.2,100.4
KM12,CTRPv2,8.3,101.7
KM12,CTRPv2,17.0,67.33
KM12,CTRPv2,33.0,18.94
RKO,CTRPv2,0.001,97.1
RKO,CTRPv2,0.002,100.4
RKO,CTRPv2,0.0041,97.59
RKO,CTRPv2,0.0081,95.29
RKO,CTRPv2,0.016,92.01
RKO,CTRPv2,0.065,92.39
RKO,CTRPv2,0.13,92.31
RKO,CTRPv2,0.26,97.21
RKO,CTRPv2,0.52,90.77
RKO,CTRPv2,1.0,88.21
RKO,CTRPv2,2.1,89.03
RKO,CTRPv2,4.2,86.46
RKO,CTRPv2,8.3,83.47
RKO,CTRPv2,17.0,67.65
RKO,CTRPv2,33.0,13.39
CW-2,CTRPv2,0.001,135.1
CW-2,CTRPv2,0.002,119.6
CW-2,CTRPv2,0.0041,123.2
CW-2,CTRPv2,0.0081,128.9
