Cell Line,Dataset,Dose,Response
NCI-H2141,GDSC1000,0.64,104.693
NCI-H2141,GDSC1000,1.28,94.1788
NCI-H2141,GDSC1000,2.56,93.9805
NCI-H2141,GDSC1000,5.12,81.516
NCI-H209,GDSC1000,0.02,95.6344
NCI-H209,GDSC1000,0.04,93.6927
NCI-H209,GDSC1000,0.08,84.1502
NCI-H209,GDSC1000,0.16,95.2452
NCI-H209,GDSC1000,0.32,82.2714
NCI-H209,GDSC1000,0.64,83.5846
NCI-H209,GDSC1000,1.28,88.335
NCI-H209,GDSC1000,2.56,83.1249
NCI-H209,GDSC1000,5.12,74.5891
NCI-H211,GDSC1000,0.02,97.5426
NCI-H211,GDSC1000,0.04,90.5365
NCI-H211,GDSC1000,0.08,93.4286
NCI-H211,GDSC1000,0.16,89.5901
NCI-H211,GDSC1000,0.32,96.036
NCI-H211,GDSC1000,0.64,92.1817
NCI-H211,GDSC1000,1.28,93.9531
NCI-H211,GDSC1000,2.56,85.6799
NCI-H211,GDSC1000,5.12,77.3233
NCI-H526,GDSC1000,0.02,96.834
NCI-H526,GDSC1000,0.04,93.5322
NCI-H526,GDSC1000,0.08,93.1839
NCI-H526,GDSC1000,0.16,97.9628
NCI-H526,GDSC1000,0.32,98.4696
NCI-H526,GDSC1000,0.64,95.9757
NCI-H526,GDSC1000,1.28,102.908
NCI-H526,GDSC1000,2.56,93.5237
NCI-H526,GDSC1000,5.12,82.1423
IST-SL1,GDSC1000,0.02,99.8297
IST-SL1,GDSC1000,0.04,95.4129
IST-SL1,GDSC1000,0.08,94.9529
IST-SL1,GDSC1000,0.16,87.6485
IST-SL1,GDSC1000,0.32,90.9818
IST-SL1,GDSC1000,0.64,91.9269
IST-SL1,GDSC1000,1.28,94.9778
IST-SL1,GDSC1000,2.56,89.2613
IST-SL1,GDSC1000,5.12,78.7137
NCI-H2135,GDSC1000,0.02,100.809
NCI-H2135,GDSC1000,0.04,103.043
NCI-H2135,GDSC1000,0.08,102.478
NCI-H2135,GDSC1000,0.16,110.218
NCI-H2135,GDSC1000,0.32,100.025
NCI-H2135,GDSC1000,0.64,100.926
NCI-H2135,GDSC1000,1.28,113.327
NCI-H2135,GDSC1000,2.56,109.96
NCI-H2135,GDSC1000,5.12,106.004
HCC-33,GDSC1000,0.02,96.4284
HCC-33,GDSC1000,0.04,89.2837
HCC-33,GDSC1000,0.08,97.6485
HCC-33,GDSC1000,0.16,90.1607
HCC-33,GDSC1000,0.32,102.59
HCC-33,GDSC1000,0.64,99.1161
HCC-33,GDSC1000,1.28,96.6599
HCC-33,GDSC1000,2.56,99.2368
HCC-33,GDSC1000,5.12,93.9516
LU-65,GDSC1000,0.02,93.5311
LU-65,GDSC1000,0.04,92.9881
LU-65,GDSC1000,0.08,97.3192
LU-65,GDSC1000,0.16,93.3876
LU-65,GDSC1000,0.32,91.1883
LU-65,GDSC1000,0.64,95.5242
LU-65,GDSC1000,1.28,94.2065
LU-65,GDSC1000,2.56,98.8731
LU-65,GDSC1000,5.12,98.4618
NCI-H1648,GDSC1000,0.02,128.234
NCI-H1648,GDSC1000,0.04,75.6016
NCI-H1648,GDSC1000,0.08,82.1852
NCI-H1648,GDSC1000,0.16,82.3133
NCI-H1648,GDSC1000,0.32,149.373
NCI-H1648,GDSC1000,0.64,93.6439
NCI-H1648,GDSC1000,1.28,102.621
NCI-H1648,GDSC1000,2.56,83.0187
NCI-H1648,GDSC1000,5.12,34.2445
NCI-H2107,GDSC1000,0.02,96.2085
NCI-H2107,GDSC1000,0.04,101.442
NCI-H2107,GDSC1000,0.08,94.9101
NCI-H2107,GDSC1000,0.16,104.658
NCI-H2107,GDSC1000,0.32,96.2573
NCI-H2107,GDSC1000,0.64,87.0251
NCI-H2107,GDSC1000,1.28,90.1286
NCI-H2107,GDSC1000,2.56,82.6069
NCI-H2107,GDSC1000,5.12,79.4454
NCI-H1963,GDSC1000,0.02,94.3258
NCI-H1963,GDSC1000,0.04,92.0609
NCI-H1963,GDSC1000,0.08,89.2225
NCI-H1963,GDSC1000,0.16,88.7583
NCI-H1963,GDSC1000,0.32,89.3846
NCI-H1963,GDSC1000,0.64,88.8768
NCI-H1963,GDSC1000,1.28,91.6682
NCI-H1963,GDSC1000,2.56,95.1384
NCI-H1963,GDSC1000,5.12,89.6629
NCI-H69,GDSC1000,0.02,103.158
NCI-H69,GDSC1000,0.04,100.701
NCI-H69,GDSC1000,0.08,101.193
NCI-H69,GDSC1000,0.16,102.48
NCI-H69,GDSC1000,0.32,104.753
NCI-H69,GDSC1000,0.64,101.206
NCI-H69,GDSC1000,1.28,99.4047
NCI-H69,GDSC1000,2.56,91.6713
NCI-H69,GDSC1000,5.12,70.9344
NCI-H1836,GDSC1000,0.02,108.184
NCI-H1836,GDSC1000,0.04,108.27
NCI-H1836,GDSC1000,0.08,108.933
NCI-H1836,GDSC1000,0.16,107.948
NCI-H1836,GDSC1000,0.32,100.196
NCI-H1836,GDSC1000,0.64,99.972
NCI-H1836,GDSC1000,1.28,102.117
NCI-H1836,GDSC1000,2.56,94.6783
NCI-H1836,GDSC1000,5.12,95.2156
LU-165,GDSC1000,0.02,101.4
LU-165,GDSC1000,0.04,100.955
LU-165,GDSC1000,0.08,98.1541
LU-165,GDSC1000,0.16,94.3168
LU-165,GDSC1000,0.32,97.436
LU-165,GDSC1000,0.64,94.6994
LU-165,GDSC1000,1.28,100.764
LU-165,GDSC1000,2.56,94.9875
LU-165,GDSC1000,5.12,92.1416
SCLC-21H,GDSC1000,0.02,88.8828
SCLC-21H,GDSC1000,0.04,89.1291
SCLC-21H,GDSC1000,0.08,88.7498
SCLC-21H,GDSC1000,0.16,92.4691
SCLC-21H,GDSC1000,0.32,90.7812
SCLC-21H,GDSC1000,0.64,91.7982
SCLC-21H,GDSC1000,1.28,94.3572
SCLC-21H,GDSC1000,2.56,94.0955
SCLC-21H,GDSC1000,5.12,90.4609
NCI-H847,GDSC1000,0.02,110.173
NCI-H847,GDSC1000,0.04,103.151
NCI-H847,GDSC1000,0.08,105.992
NCI-H847,GDSC1000,0.16,99.1968
NCI-H847,GDSC1000,0.32,108.259
NCI-H847,GDSC1000,0.64,108.538
NCI-H847,GDSC1000,1.28,101.199
NCI-H847,GDSC1000,2.56,111.0
NCI-H847,GDSC1000,5.12,98.5371
LC-1F,GDSC1000,0.02,111.511
LC-1F,GDSC1000,0.04,113.652
LC-1F,GDSC1000,0.08,101.961
LC-1F,GDSC1000,0.16,105.223
LC-1F,GDSC1000,0.32,95.5112
LC-1F,GDSC1000,0.64,119.513
LC-1F,GDSC1000,1.28,116.062
LC-1F,GDSC1000,2.56,87.0997
LC-1F,GDSC1000,5.12,65.1031
NCI-H128,GDSC1000,0.02,93.4211
NCI-H128,GDSC1000,0.04,92.1625
NCI-H128,GDSC1000,0.08,92.118
NCI-H128,GDSC1000,0.16,93.3435
NCI-H128,GDSC1000,0.32,102.924
NCI-H128,GDSC1000,0.64,96.466
NCI-H128,GDSC1000,1.28,103.832
NCI-H128,GDSC1000,2.56,108.226
NCI-H128,GDSC1000,5.12,45.6341
SHP-77,GDSC1000,0.02,97.4623
SHP-77,GDSC1000,0.04,95.8565
SHP-77,GDSC1000,0.08,93.161
SHP-77,GDSC1000,0.16,97.8571
SHP-77,GDSC1000,0.32,98.473
SHP-77,GDSC1000,0.64,91.8818
SHP-77,GDSC1000,1.28,96.0289
SHP-77,GDSC1000,2.56,90.6633
SHP-77,GDSC1000,5.12,87.8422
DMS-79,GDSC1000,0.02,104.722
DMS-79,GDSC1000,0.04,96.3859
DMS-79,GDSC1000,0.08,93.7261
DMS-79,GDSC1000,0.16,83.9185
DMS-79,GDSC1000,0.32,91.8202
DMS-79,GDSC1000,0.64,92.9484
DMS-79,GDSC1000,1.28,89.4206
DMS-79,GDSC1000,2.56,87.5328
DMS-79,GDSC1000,5.12,85.7423
NCI-H187,GDSC1000,0.02,87.0051
NCI-H187,GDSC1000,0.04,84.6383
NCI-H187,GDSC1000,0.08,86.3412
NCI-H187,GDSC1000,0.16,86.4715
NCI-H187,GDSC1000,0.32,85.0023
NCI-H187,GDSC1000,0.64,83.1128
NCI-H187,GDSC1000,1.28,84.4825
NCI-H187,GDSC1000,2.56,87.4479
NCI-H187,GDSC1000,5.12,88.8233
IA-LM,GDSC1000,0.02,61.3232
IA-LM,GDSC1000,0.04,52.1014
IA-LM,GDSC1000,0.08,67.0645
IA-LM,GDSC1000,0.16,84.2905
IA-LM,GDSC1000,0.32,90.1713
IA-LM,GDSC1000,0.64,119.469
IA-LM,GDSC1000,1.28,113.374
IA-LM,GDSC1000,2.56,98.0738
IA-LM,GDSC1000,5.12,29.1886
NCI-H720,GDSC1000,0.02,102.383
NCI-H720,GDSC1000,0.04,104.801
NCI-H720,GDSC1000,0.08,105.823
NCI-H720,GDSC1000,0.16,106.9
NCI-H720,GDSC1000,0.32,104.403
NCI-H720,GDSC1000,0.64,107.507
NCI-H720,GDSC1000,1.28,107.164
NCI-H720,GDSC1000,2.56,102.376
NCI-H720,GDSC1000,5.12,92.6761
NCI-H1770,GDSC1000,0.02,99.3387
NCI-H1770,GDSC1000,0.04,99.3595
NCI-H1770,GDSC1000,0.08,100.271
NCI-H1770,GDSC1000,0.16,100.562
NCI-H1770,GDSC1000,0.32,100.989
NCI-H1770,GDSC1000,0.64,98.9358
NCI-H1770,GDSC1000,1.28,91.7368
NCI-H1770,GDSC1000,2.56,71.459
NCI-H1770,GDSC1000,5.12,50.1083
NCI-H345,GDSC1000,0.02,103.805
NCI-H345,GDSC1000,0.04,111.499
NCI-H345,GDSC1000,0.08,107.65
NCI-H345,GDSC1000,0.16,111.396
NCI-H345,GDSC1000,0.32,107.099
NCI-H345,GDSC1000,0.64,104.497
NCI-H345,GDSC1000,1.28,101.255
NCI-H345,GDSC1000,2.56,108.973
NCI-H345,GDSC1000,5.12,104.64
EKVX,GDSC1000,0.02,105.271
EKVX,GDSC1000,0.04,109.599
EKVX,GDSC1000,0.08,92.365
EKVX,GDSC1000,0.16,109.438
EKVX,GDSC1000,0.32,93.3785
EKVX,GDSC1000,0.64,86.1469
EKVX,GDSC1000,1.28,105.505
EKVX,GDSC1000,2.56,104.701
EKVX,GDSC1000,5.12,100.312
DMS-153,GDSC1000,0.02,122.67
DMS-153,GDSC1000,0.04,128.473
DMS-153,GDSC1000,0.08,122.254
DMS-153,GDSC1000,0.16,125.588
DMS-153,GDSC1000,0.32,126.937
DMS-153,GDSC1000,0.64,123.26
DMS-153,GDSC1000,1.28,121.739
DMS-153,GDSC1000,2.56,110.289
DMS-153,GDSC1000,5.12,87.9619
NCI-H1581,GDSC1000,0.02,97.728
NCI-H1581,GDSC1000,0.04,99.0911
NCI-H1581,GDSC1000,0.08,102.099
NCI-H1581,GDSC1000,0.16,100.157
NCI-H1581,GDSC1000,0.32,106.042
NCI-H1581,GDSC1000,0.64,114.526
NCI-H1581,GDSC1000,1.28,107.43
NCI-H1581,GDSC1000,2.56,103.595
NCI-H1581,GDSC1000,5.12,91.5139
LB647-SCLC,GDSC1000,0.02,120.823
LB647-SCLC,GDSC1000,0.04,99.0002
LB647-SCLC,GDSC1000,0.08,128.771
LB647-SCLC,GDSC1000,0.16,109.609
LB647-SCLC,GDSC1000,0.32,124.887
LB647-SCLC,GDSC1000,0.64,97.0034
LB647-SCLC,GDSC1000,1.28,83.213
LB647-SCLC,GDSC1000,2.56,166.925
LB647-SCLC,GDSC1000,5.12,119.235
MS-1,GDSC1000,0.02,96.5197
MS-1,GDSC1000,0.04,94.7148
MS-1,GDSC1000,0.08,110.755
MS-1,GDSC1000,0.16,104.265
MS-1,GDSC1000,0.32,91.567
MS-1,GDSC1000,0.64,90.989
MS-1,GDSC1000,1.28,89.5837
MS-1,GDSC1000,2.56,77.842
MS-1,GDSC1000,5.12,71.8738
NCI-H1092,GDSC1000,0.02,87.6061
NCI-H1092,GDSC1000,0.04,88.2443
NCI-H1092,GDSC1000,0.08,85.5189
NCI-H1092,GDSC1000,0.16,92.886
NCI-H1092,GDSC1000,0.32,100.321
NCI-H1092,GDSC1000,0.64,99.0634
NCI-H1092,GDSC1000,1.28,96.3802
NCI-H1092,GDSC1000,2.56,103.716
NCI-H1092,GDSC1000,5.12,95.8692
NCI-H1155,GDSC1000,0.02,97.1407
NCI-H1155,GDSC1000,0.04,96.5089
NCI-H1155,GDSC1000,0.08,96.9919
NCI-H1155,GDSC1000,0.16,95.5665
NCI-H1155,GDSC1000,0.32,96.0934
NCI-H1155,GDSC1000,0.64,98.2846
NCI-H1155,GDSC1000,1.28,100.395
NCI-H1155,GDSC1000,2.56,98.6995
NCI-H1155,GDSC1000,5.12,89.5615
NCI-H2171,GDSC1000,0.02,109.31
NCI-H2171,GDSC1000,0.04,97.1547
NCI-H2171,GDSC1000,0.08,113.307
NCI-H2171,GDSC1000,0.16,103.383
NCI-H2171,GDSC1000,0.32,107.626
NCI-H2171,GDSC1000,0.64,99.1082
NCI-H2171,GDSC1000,1.28,112.674
NCI-H2171,GDSC1000,2.56,93.5515
NCI-H2171,GDSC1000,5.12,72.5914
NCI-H1838,GDSC1000,0.02,95.9788
NCI-H1838,GDSC1000,0.04,94.142
NCI-H1838,GDSC1000,0.08,95.5612
NCI-H1838,GDSC1000,0.16,96.198
NCI-H1838,GDSC1000,0.32,90.6948
NCI-H1838,GDSC1000,0.64,91.4887
NCI-H1838,GDSC1000,1.28,93.0393
NCI-H1838,GDSC1000,2.56,93.4379
NCI-H1838,GDSC1000,5.12,86.6045
NCI-H1385,GDSC1000,0.02,97.5464
NCI-H1385,GDSC1000,0.04,97.6851
NCI-H1385,GDSC1000,0.08,92.8487
NCI-H1385,GDSC1000,0.16,93.3828
NCI-H1385,GDSC1000,0.32,100.834
NCI-H1385,GDSC1000,0.64,91.9754
NCI-H1385,GDSC1000,1.28,100.125
NCI-H1385,GDSC1000,2.56,87.7658
NCI-H1385,GDSC1000,5.12,89.447
NCI-H1876,GDSC1000,0.02,99.28
NCI-H1876,GDSC1000,0.04,98.3671
NCI-H1876,GDSC1000,0.08,105.882
NCI-H1876,GDSC1000,0.16,104.433
NCI-H1876,GDSC1000,0.32,107.867
NCI-H1876,GDSC1000,0.64,101.911
NCI-H1876,GDSC1000,1.28,106.079
NCI-H1876,GDSC1000,2.56,106.59
NCI-H1876,GDSC1000,5.12,102.167
NCI-H2196,GDSC1000,0.02,93.6115
NCI-H2196,GDSC1000,0.04,99.6162
NCI-H2196,GDSC1000,0.08,98.0034
NCI-H2196,GDSC1000,0.16,95.2661
NCI-H2196,GDSC1000,0.32,97.3282
NCI-H2196,GDSC1000,0.64,96.9454
NCI-H2196,GDSC1000,1.28,96.0557
NCI-H2196,GDSC1000,2.56,98.5874
NCI-H2196,GDSC1000,5.12,88.3756
COR-L279,GDSC1000,0.02,117.854
COR-L279,GDSC1000,0.04,116.49
COR-L279,GDSC1000,0.08,95.7603
COR-L279,GDSC1000,0.16,100.423
COR-L279,GDSC1000,0.32,100.75
COR-L279,GDSC1000,0.64,91.343
COR-L279,GDSC1000,1.28,85.0234
COR-L279,GDSC1000,2.56,85.0734
COR-L279,GDSC1000,5.12,74.7269
NCI-H510A,GDSC1000,0.02,108.138
NCI-H510A,GDSC1000,0.04,103.08
NCI-H510A,GDSC1000,0.08,107.962
NCI-H510A,GDSC1000,0.16,107.03
NCI-H510A,GDSC1000,0.32,105.411
NCI-H510A,GDSC1000,0.64,102.769
NCI-H510A,GDSC1000,1.28,102.029
NCI-H510A,GDSC1000,2.56,96.3243
NCI-H510A,GDSC1000,5.12,52.2753
NCI-H524,GDSC1000,0.02,98.8288
NCI-H524,GDSC1000,0.04,96.8837
NCI-H524,GDSC1000,0.08,91.4868
NCI-H524,GDSC1000,0.16,86.9541
NCI-H524,GDSC1000,0.32,90.2218
NCI-H524,GDSC1000,0.64,88.0343
NCI-H524,GDSC1000,1.28,87.1189
NCI-H524,GDSC1000,2.56,90.9286
NCI-H524,GDSC1000,5.12,87.5499
NCI-H719,GDSC1000,0.02,98.1338
NCI-H719,GDSC1000,0.04,111.022
NCI-H719,GDSC1000,0.08,95.1724
NCI-H719,GDSC1000,0.16,112.937
NCI-H719,GDSC1000,0.32,118.975
NCI-H719,GDSC1000,0.64,103.108
NCI-H719,GDSC1000,1.28,101.663
NCI-H719,GDSC1000,2.56,95.581
NCI-H719,GDSC1000,5.12,95.1228
NCI-H446,GDSC1000,0.02,91.9831
NCI-H446,GDSC1000,0.04,91.1233
NCI-H446,GDSC1000,0.08,89.4395
NCI-H446,GDSC1000,0.16,85.4001
NCI-H446,GDSC1000,0.32,90.9161
NCI-H446,GDSC1000,0.64,86.9079
NCI-H446,GDSC1000,1.28,91.05
NCI-H446,GDSC1000,2.56,96.1447
NCI-H446,GDSC1000,5.12,101.806
HOP-62,GDSC1000,0.02,88.2653
HOP-62,GDSC1000,0.04,88.1585
HOP-62,GDSC1000,0.08,79.4448
HOP-62,GDSC1000,0.16,78.2692
HOP-62,GDSC1000,0.32,85.6705
HOP-62,GDSC1000,0.64,82.7576
HOP-62,GDSC1000,1.28,87.683
HOP-62,GDSC1000,2.56,74.6105
HOP-62,GDSC1000,5.12,74.4021
DMS-114,GDSC1000,0.02,101.682
DMS-114,GDSC1000,0.04,95.03
DMS-114,GDSC1000,0.08,106.628
DMS-114,GDSC1000,0.16,98.3412
DMS-114,GDSC1000,0.32,103.47
DMS-114,GDSC1000,0.64,100.298
DMS-114,GDSC1000,1.28,102.072
DMS-114,GDSC1000,2.56,97.134
DMS-114,GDSC1000,5.12,93.6127
NCI-H23,GDSC1000,0.02,90.6941
NCI-H23,GDSC1000,0.04,88.9551
NCI-H23,GDSC1000,0.08,87.5151
NCI-H23,GDSC1000,0.16,89.3574
NCI-H23,GDSC1000,0.32,90.4731
NCI-H23,GDSC1000,0.64,95.3893
NCI-H23,GDSC1000,1.28,97.3836
NCI-H23,GDSC1000,2.56,103.066
NCI-H23,GDSC1000,5.12,106.835
NCI-H1975,GDSC1000,0.02,98.6863
NCI-H1975,GDSC1000,0.04,97.1885
NCI-H1975,GDSC1000,0.08,94.2503
NCI-H1975,GDSC1000,0.16,103.936
NCI-H1975,GDSC1000,0.32,102.89
NCI-H1975,GDSC1000,0.64,92.835
NCI-H1975,GDSC1000,1.28,95.3301
NCI-H1975,GDSC1000,2.56,83.3004
NCI-H1975,GDSC1000,5.12,64.0989
NCI-H2126,GDSC1000,0.02,94.6202
NCI-H2126,GDSC1000,0.04,90.1628
NCI-H2126,GDSC1000,0.08,91.8031
NCI-H2126,GDSC1000,0.16,95.0464
NCI-H2126,GDSC1000,0.32,90.2138
NCI-H2126,GDSC1000,0.64,87.975
NCI-H2126,GDSC1000,1.28,92.3303
NCI-H2126,GDSC1000,2.56,84.8584
NCI-H2126,GDSC1000,5.12,84.5919
NCI-H748,GDSC1000,0.02,98.2062
NCI-H748,GDSC1000,0.04,98.79
NCI-H748,GDSC1000,0.08,133.872
NCI-H748,GDSC1000,0.16,88.5555
NCI-H748,GDSC1000,0.32,134.293
NCI-H748,GDSC1000,0.64,98.7506
NCI-H748,GDSC1000,1.28,97.4523
NCI-H748,GDSC1000,2.56,80.6726
NCI-H748,GDSC1000,5.12,89.7984
NCI-H1417,GDSC1000,0.02,91.3471
NCI-H1417,GDSC1000,0.04,93.5828
NCI-H1417,GDSC1000,0.08,92.8112
NCI-H1417,GDSC1000,0.16,94.8472
NCI-H1417,GDSC1000,0.32,91.1417
NCI-H1417,GDSC1000,0.64,96.3762
NCI-H1417,GDSC1000,1.28,95.2504
NCI-H1417,GDSC1000,2.56,102.522
NCI-H1417,GDSC1000,5.12,96.4542
LC-2-ad,GDSC1000,0.02,95.6631
LC-2-ad,GDSC1000,0.04,72.7373
LC-2-ad,GDSC1000,0.08,59.2935
LC-2-ad,GDSC1000,0.16,80.1557
LC-2-ad,GDSC1000,0.32,69.2347
LC-2-ad,GDSC1000,0.64,52.1483
LC-2-ad,GDSC1000,1.28,85.6721
LC-2-ad,GDSC1000,2.56,26.9058
LC-2-ad,GDSC1000,5.12,5.62203
NCI-H220,GDSC1000,0.02,98.3669
NCI-H220,GDSC1000,0.04,97.5496
NCI-H220,GDSC1000,0.08,110.648
NCI-H220,GDSC1000,0.16,93.9324
NCI-H220,GDSC1000,0.32,98.7018
NCI-H220,GDSC1000,0.64,98.3256
NCI-H220,GDSC1000,1.28,93.8251
NCI-H220,GDSC1000,2.56,108.013
NCI-H220,GDSC1000,5.12,90.9537
NCI-H1522,GDSC1000,0.02,98.6368
NCI-H1522,GDSC1000,0.04,94.4105
NCI-H1522,GDSC1000,0.08,88.9213
NCI-H1522,GDSC1000,0.16,91.8939
NCI-H1522,GDSC1000,0.32,91.1876
NCI-H1522,GDSC1000,0.64,97.2656
NCI-H1522,GDSC1000,1.28,97.6541
NCI-H1522,GDSC1000,2.56,97.7401
NCI-H1522,GDSC1000,5.12,73.0321
NCI-H1666,GDSC1000,0.02,95.7257
NCI-H1666,GDSC1000,0.04,98.8369
NCI-H1666,GDSC1000,0.08,99.071
NCI-H1666,GDSC1000,0.16,99.3717
NCI-H1666,GDSC1000,0.32,98.6994
NCI-H1666,GDSC1000,0.64,100.165
NCI-H1666,GDSC1000,1.28,99.5781
NCI-H1666,GDSC1000,2.56,96.9186
NCI-H1666,GDSC1000,5.12,101.543
LU-134-A,GDSC1000,0.02,99.3892
LU-134-A,GDSC1000,0.04,95.9295
LU-134-A,GDSC1000,0.08,97.8743
LU-134-A,GDSC1000,0.16,94.1542
LU-134-A,GDSC1000,0.32,98.2547
LU-134-A,GDSC1000,0.64,98.9198
LU-134-A,GDSC1000,1.28,99.253
LU-134-A,GDSC1000,2.56,101.863
LU-134-A,GDSC1000,5.12,101.305
NCI-H64,GDSC1000,0.02,107.277
NCI-H64,GDSC1000,0.04,104.084
NCI-H64,GDSC1000,0.08,107.17
NCI-H64,GDSC1000,0.16,99.8048
NCI-H64,GDSC1000,0.32,101.918
NCI-H64,GDSC1000,0.64,101.38
NCI-H64,GDSC1000,1.28,106.649
NCI-H64,GDSC1000,2.56,108.44
NCI-H64,GDSC1000,5.12,113.891
LXF-289,GDSC1000,0.02,97.2999
LXF-289,GDSC1000,0.04,93.7788
LXF-289,GDSC1000,0.08,83.8008
LXF-289,GDSC1000,0.16,85.7281
LXF-289,GDSC1000,0.32,78.7675
LXF-289,GDSC1000,0.64,79.5338
LXF-289,GDSC1000,1.28,84.5887
LXF-289,GDSC1000,2.56,71.9387
LXF-289,GDSC1000,5.12,29.8798
Calu-6,GDSC1000,0.02,66.37
Calu-6,GDSC1000,0.04,91.0952
Calu-6,GDSC1000,0.08,77.7868
Calu-6,GDSC1000,0.16,83.9533
Calu-6,GDSC1000,0.32,107.148
Calu-6,GDSC1000,0.64,91.0226
Calu-6,GDSC1000,1.28,104.845
Calu-6,GDSC1000,2.56,102.793
Calu-6,GDSC1000,5.12,104.502
LU-139,GDSC1000,0.02,94.015
LU-139,GDSC1000,0.04,93.9767
LU-139,GDSC1000,0.08,93.2965
LU-139,GDSC1000,0.16,87.7555
LU-139,GDSC1000,0.32,90.4215
LU-139,GDSC1000,0.64,88.2245
LU-139,GDSC1000,1.28,85.7137
LU-139,GDSC1000,2.56,84.9418
LU-139,GDSC1000,5.12,73.425
COR-L95,GDSC1000,0.02,103.771
COR-L95,GDSC1000,0.04,90.7318
COR-L95,GDSC1000,0.08,94.6259
COR-L95,GDSC1000,0.16,89.9782
COR-L95,GDSC1000,0.32,89.1635
COR-L95,GDSC1000,0.64,89.9845
COR-L95,GDSC1000,1.28,91.7626
COR-L95,GDSC1000,2.56,85.112
COR-L95,GDSC1000,5.12,91.5871
NCI-H1355,GDSC1000,0.02,97.0375
NCI-H1355,GDSC1000,0.04,83.2801
NCI-H1355,GDSC1000,0.08,54.1936
NCI-H1355,GDSC1000,0.16,101.79
NCI-H1355,GDSC1000,0.32,88.1281
NCI-H1355,GDSC1000,0.64,52.8354
NCI-H1355,GDSC1000,1.28,84.063
NCI-H1355,GDSC1000,2.56,73.8666
NCI-H1355,GDSC1000,5.12,62.5634
COLO-668,GDSC1000,0.02,102.674
COLO-668,GDSC1000,0.04,109.515
COLO-668,GDSC1000,0.08,108.294
COLO-668,GDSC1000,0.16,110.926
COLO-668,GDSC1000,0.32,113.926
COLO-668,GDSC1000,0.64,116.209
COLO-668,GDSC1000,1.28,117.252
COLO-668,GDSC1000,2.56,105.315
COLO-668,GDSC1000,5.12,97.8883
NCI-H1869,GDSC1000,0.02,88.0777
NCI-H1869,GDSC1000,0.04,87.4687
NCI-H1869,GDSC1000,0.08,85.1749
NCI-H1869,GDSC1000,0.16,84.8538
NCI-H1869,GDSC1000,0.32,84.9292
NCI-H1869,GDSC1000,0.64,86.3783
NCI-H1869,GDSC1000,1.28,84.6311
NCI-H1869,GDSC1000,2.56,82.9909
NCI-H1869,GDSC1000,5.12,78.636
NCI-H226,GDSC1000,0.02,94.2071
NCI-H226,GDSC1000,0.04,93.673
NCI-H226,GDSC1000,0.08,94.6355
NCI-H226,GDSC1000,0.16,92.7031
NCI-H226,GDSC1000,0.32,95.4382
NCI-H226,GDSC1000,0.64,94.2774
NCI-H226,GDSC1000,1.28,99.444
NCI-H226,GDSC1000,2.56,93.4245
NCI-H226,GDSC1000,5.12,92.9397
NCI-H1694,GDSC1000,0.02,108.089
NCI-H1694,GDSC1000,0.04,110.934
