Cell Line,Dataset,Dose,Response
LS-411N,CTRPv2,0.0041,110.9
LS-411N,CTRPv2,0.0081,118.3
LS-411N,CTRPv2,0.016,120.2
LS-411N,CTRPv2,0.032,110.0
LS-411N,CTRPv2,0.065,117.8
LS-411N,CTRPv2,0.13,111.4
LS-411N,CTRPv2,0.26,123.1
LS-411N,CTRPv2,0.52,106.2
LS-411N,CTRPv2,1.0,114.6
LS-411N,CTRPv2,2.1,105.3
LS-411N,CTRPv2,4.2,114.6
LS-411N,CTRPv2,8.3,110.8
LS-411N,CTRPv2,17.0,113.9
LS-411N,CTRPv2,33.0,120.6
LS-411N,CTRPv2,66.0,120.8
LS-513,CTRPv2,0.002,102.3
LS-513,CTRPv2,0.0041,110.3
LS-513,CTRPv2,0.0081,116.1
LS-513,CTRPv2,0.016,112.1
LS-513,CTRPv2,0.032,106.4
LS-513,CTRPv2,0.065,106.5
LS-513,CTRPv2,0.13,108.6
LS-513,CTRPv2,0.26,118.7
LS-513,CTRPv2,0.52,109.3
LS-513,CTRPv2,1.0,107.5
LS-513,CTRPv2,2.1,108.1
LS-513,CTRPv2,4.2,119.7
LS-513,CTRPv2,8.3,88.01
LS-513,CTRPv2,17.0,106.7
LS-513,CTRPv2,33.0,96.05
LS-513,CTRPv2,66.0,72.45
SK-CO-1,CTRPv2,0.002,101.4
SK-CO-1,CTRPv2,0.0041,103.2
SK-CO-1,CTRPv2,0.0081,97.08
SK-CO-1,CTRPv2,0.016,103.1
SK-CO-1,CTRPv2,0.032,103.3
SK-CO-1,CTRPv2,0.065,109.1
SK-CO-1,CTRPv2,0.13,105.6
SK-CO-1,CTRPv2,0.26,106.7
SK-CO-1,CTRPv2,0.52,118.8
SK-CO-1,CTRPv2,1.0,124.7
SK-CO-1,CTRPv2,2.1,108.1
SK-CO-1,CTRPv2,4.2,102.1
SK-CO-1,CTRPv2,8.3,111.9
SK-CO-1,CTRPv2,17.0,110.3
SK-CO-1,CTRPv2,33.0,61.05
SK-CO-1,CTRPv2,66.0,21.98
SW48,CTRPv2,0.002,115.3
SW48,CTRPv2,0.0041,122.6
SW48,CTRPv2,0.0081,111.7
SW48,CTRPv2,0.016,122.4
SW48,CTRPv2,0.032,115.9
SW48,CTRPv2,0.065,106.0
SW48,CTRPv2,0.13,116.4
SW48,CTRPv2,0.26,111.1
SW48,CTRPv2,0.52,108.6
SW48,CTRPv2,1.0,107.1
SW48,CTRPv2,2.1,123.0
SW48,CTRPv2,4.2,111.3
SW48,CTRPv2,8.3,105.0
SW48,CTRPv2,17.0,103.7
SW48,CTRPv2,33.0,72.22
SW48,CTRPv2,66.0,43.22
COLO-205,CTRPv2,0.002,94.06
COLO-205,CTRPv2,0.0041,97.66
COLO-205,CTRPv2,0.0081,93.72
COLO-205,CTRPv2,0.016,95.35
COLO-205,CTRPv2,0.032,97.99
COLO-205,CTRPv2,0.065,98.29
COLO-205,CTRPv2,0.13,99.3
COLO-205,CTRPv2,0.26,98.18
COLO-205,CTRPv2,0.52,98.8
COLO-205,CTRPv2,1.0,102.4
COLO-205,CTRPv2,2.1,104.3
COLO-205,CTRPv2,4.2,94.56
COLO-205,CTRPv2,8.3,97.19
COLO-205,CTRPv2,17.0,101.0
COLO-205,CTRPv2,33.0,87.08
COLO-205,CTRPv2,66.0,99.28
SNU-C2A,CTRPv2,0.002,97.87
SNU-C2A,CTRPv2,0.0041,99.94
SNU-C2A,CTRPv2,0.0081,110.2
SNU-C2A,CTRPv2,0.016,99.4
SNU-C2A,CTRPv2,0.032,92.57
SNU-C2A,CTRPv2,0.065,92.42
SNU-C2A,CTRPv2,0.13,104.6
SNU-C2A,CTRPv2,0.26,98.21
SNU-C2A,CTRPv2,0.52,107.5
SNU-C2A,CTRPv2,1.0,110.8
SNU-C2A,CTRPv2,2.1,101.8
SNU-C2A,CTRPv2,4.2,108.7
SNU-C2A,CTRPv2,8.3,89.62
SNU-C2A,CTRPv2,17.0,91.4
SNU-C2A,CTRPv2,33.0,92.08
SNU-C2A,CTRPv2,66.0,74.05
HCT-116,CTRPv2,0.002,87.44
HCT-116,CTRPv2,0.0041,98.29
HCT-116,CTRPv2,0.0081,96.58
HCT-116,CTRPv2,0.016,87.98
HCT-116,CTRPv2,0.032,95.88
HCT-116,CTRPv2,0.065,96.08
HCT-116,CTRPv2,0.13,92.55
HCT-116,CTRPv2,0.26,97.07
HCT-116,CTRPv2,0.52,102.6
HCT-116,CTRPv2,1.0,91.36
HCT-116,CTRPv2,2.1,85.25
HCT-116,CTRPv2,4.2,90.43
HCT-116,CTRPv2,8.3,100.3
HCT-116,CTRPv2,17.0,105.5
HCT-116,CTRPv2,33.0,107.9
HCT-116,CTRPv2,66.0,112.0
HT-29,CTRPv2,0.002,96.21
HT-29,CTRPv2,0.0041,101.2
HT-29,CTRPv2,0.0081,97.39
HT-29,CTRPv2,0.016,98.61
HT-29,CTRPv2,0.032,101.5
HT-29,CTRPv2,0.065,105.8
HT-29,CTRPv2,0.13,99.84
HT-29,CTRPv2,0.26,104.0
HT-29,CTRPv2,0.52,102.2
HT-29,CTRPv2,1.0,106.4
HT-29,CTRPv2,2.1,98.22
HT-29,CTRPv2,4.2,100.2
HT-29,CTRPv2,8.3,106.2
HT-29,CTRPv2,17.0,108.7
HT-29,CTRPv2,33.0,109.1
HT-29,CTRPv2,66.0,110.4
LS 180,CTRPv2,0.002,100.7
LS 180,CTRPv2,0.0041,101.1
LS 180,CTRPv2,0.0081,101.6
LS 180,CTRPv2,0.016,97.86
LS 180,CTRPv2,0.032,101.8
LS 180,CTRPv2,0.065,93.62
LS 180,CTRPv2,0.13,100.3
LS 180,CTRPv2,0.26,98.87
LS 180,CTRPv2,0.52,100.4
LS 180,CTRPv2,1.0,101.4
LS 180,CTRPv2,2.1,99.69
LS 180,CTRPv2,4.2,99.55
LS 180,CTRPv2,8.3,86.94
LS 180,CTRPv2,17.0,88.38
LS 180,CTRPv2,33.0,69.98
LS 180,CTRPv2,66.0,63.68
HT-115,CTRPv2,0.002,108.4
HT-115,CTRPv2,0.0041,126.4
HT-115,CTRPv2,0.0081,123.4
HT-115,CTRPv2,0.016,117.6
HT-115,CTRPv2,0.032,117.6
HT-115,CTRPv2,0.065,125.7
HT-115,CTRPv2,0.13,120.9
HT-115,CTRPv2,0.26,128.5
HT-115,CTRPv2,0.52,124.7
HT-115,CTRPv2,1.0,117.0
HT-115,CTRPv2,2.1,109.4
HT-115,CTRPv2,4.2,116.8
HT-115,CTRPv2,8.3,113.0
HT-115,CTRPv2,17.0,112.3
HT-115,CTRPv2,33.0,114.8
HT-115,CTRPv2,66.0,73.82
KM12,CTRPv2,0.002,97.48
KM12,CTRPv2,0.0041,94.62
KM12,CTRPv2,0.0081,97.57
KM12,CTRPv2,0.016,97.25
KM12,CTRPv2,0.032,97.67
KM12,CTRPv2,0.065,96.92
KM12,CTRPv2,0.13,101.6
KM12,CTRPv2,0.26,97.53
KM12,CTRPv2,0.52,91.35
KM12,CTRPv2,1.0,94.35
KM12,CTRPv2,2.1,32.83
KM12,CTRPv2,4.2,57.51
KM12,CTRPv2,8.3,98.16
KM12,CTRPv2,17.0,32.91
KM12,CTRPv2,33.0,92.04
KM12,CTRPv2,66.0,93.76
RKO,CTRPv2,0.002,69.63
RKO,CTRPv2,0.0041,95.3
RKO,CTRPv2,0.0081,70.25
RKO,CTRPv2,0.016,93.79
RKO,CTRPv2,0.032,97.22
RKO,CTRPv2,0.065,96.41
RKO,CTRPv2,0.13,96.1
RKO,CTRPv2,0.26,93.0
RKO,CTRPv2,0.52,45.54
RKO,CTRPv2,1.0,47.92
RKO,CTRPv2,2.1,18.86
RKO,CTRPv2,4.2,35.73
RKO,CTRPv2,8.3,92.28
RKO,CTRPv2,17.0,53.03
RKO,CTRPv2,33.0,62.11
RKO,CTRPv2,66.0,48.36
CW-2,CTRPv2,0.002,113.2
CW-2,CTRPv2,0.0041,117.0
CW-2,CTRPv2,0.0081,124.9
CW-2,CTRPv2,0.016,117.0
CW-2,CTRPv2,0.032,97.84
CW-2,CTRPv2,0.065,106.9
CW-2,CTRPv2,0.13,104.9
CW-2,CTRPv2,0.26,111.7
CW-2,CTRPv2,0.52,100.6
CW-2,CTRPv2,1.0,120.7
CW-2,CTRPv2,2.1,106.2
CW-2,CTRPv2,4.2,118.3
CW-2,CTRPv2,8.3,93.6
CW-2,CTRPv2,17.0,101.8
CW-2,CTRPv2,33.0,92.24
CW-2,CTRPv2,66.0,86.64
NCI-H508,CTRPv2,0.002,105.6
NCI-H508,CTRPv2,0.0041,96.47
NCI-H508,CTRPv2,0.0081,104.7
NCI-H508,CTRPv2,0.016,100.3
NCI-H508,CTRPv2,0.032,106.0
NCI-H508,CTRPv2,0.065,94.22
NCI-H508,CTRPv2,0.13,96.82
NCI-H508,CTRPv2,0.26,102.1
NCI-H508,CTRPv2,0.52,95.16
NCI-H508,CTRPv2,1.0,96.49
NCI-H508,CTRPv2,2.1,30.02
NCI-H508,CTRPv2,4.2,42.32
NCI-H508,CTRPv2,17.0,52.11
NCI-H508,CTRPv2,33.0,93.07
NCI-H508,CTRPv2,66.0,91.35
SNU-C5,CTRPv2,0.002,107.1
SNU-C5,CTRPv2,0.0041,102.1
SNU-C5,CTRPv2,0.0081,113.5
SNU-C5,CTRPv2,0.016,110.6
SNU-C5,CTRPv2,0.032,104.7
SNU-C5,CTRPv2,0.065,109.3
SNU-C5,CTRPv2,0.13,113.8
SNU-C5,CTRPv2,0.26,111.1
SNU-C5,CTRPv2,0.52,107.0
SNU-C5,CTRPv2,1.0,98.6
SNU-C5,CTRPv2,2.1,114.2
SNU-C5,CTRPv2,4.2,109.7
SNU-C5,CTRPv2,8.3,104.4
SNU-C5,CTRPv2,17.0,103.5
SNU-C5,CTRPv2,33.0,99.57
SNU-C5,CTRPv2,66.0,88.92
LS-123,CTRPv2,0.002,104.7
LS-123,CTRPv2,0.0041,111.5
LS-123,CTRPv2,0.0081,106.5
LS-123,CTRPv2,0.016,114.5
LS-123,CTRPv2,0.032,113.1
LS-123,CTRPv2,0.065,103.6
LS-123,CTRPv2,0.13,113.8
LS-123,CTRPv2,0.26,109.5
LS-123,CTRPv2,0.52,97.68
LS-123,CTRPv2,1.0,102.4
LS-123,CTRPv2,2.1,97.57
LS-123,CTRPv2,4.2,116.0
LS-123,CTRPv2,8.3,98.47
LS-123,CTRPv2,17.0,100.1
LS-123,CTRPv2,33.0,105.7
LS-123,CTRPv2,66.0,94.91
SNU-407,CTRPv2,0.002,90.76
SNU-407,CTRPv2,0.0041,100.9
SNU-407,CTRPv2,0.0081,102.0
SNU-407,CTRPv2,0.016,102.8
SNU-407,CTRPv2,0.032,96.88
SNU-407,CTRPv2,0.065,106.9
SNU-407,CTRPv2,0.13,99.29
SNU-407,CTRPv2,0.26,96.93
SNU-407,CTRPv2,0.52,96.63
SNU-407,CTRPv2,1.0,108.8
SNU-407,CTRPv2,2.1,100.8
SNU-407,CTRPv2,4.2,103.0
SNU-407,CTRPv2,8.3,94.88
SNU-407,CTRPv2,17.0,94.07
SNU-407,CTRPv2,33.0,78.96
SNU-407,CTRPv2,66.0,71.16
SNU-61,CTRPv2,0.002,104.3
SNU-61,CTRPv2,0.0041,113.4
SNU-61,CTRPv2,0.0081,118.3
SNU-61,CTRPv2,0.016,108.3
SNU-61,CTRPv2,0.032,102.5
SNU-61,CTRPv2,0.065,93.95
SNU-61,CTRPv2,0.13,119.4
SNU-61,CTRPv2,0.26,103.6
SNU-61,CTRPv2,0.52,104.4
SNU-61,CTRPv2,1.0,110.8
SNU-61,CTRPv2,2.1,115.8
SNU-61,CTRPv2,4.2,109.9
SNU-61,CTRPv2,8.3,112.0
SNU-61,CTRPv2,17.0,94.64
SNU-61,CTRPv2,33.0,91.56
SNU-61,CTRPv2,66.0,75.35
HT55,CTRPv2,0.002,105.1
HT55,CTRPv2,0.0041,100.6
HT55,CTRPv2,0.0081,105.3
HT55,CTRPv2,0.016,108.5
HT55,CTRPv2,0.032,104.9
HT55,CTRPv2,0.065,106.9
HT55,CTRPv2,0.13,96.13
HT55,CTRPv2,0.26,105.0
HT55,CTRPv2,0.52,98.94
HT55,CTRPv2,1.0,106.1
HT55,CTRPv2,2.1,103.0
HT55,CTRPv2,4.2,102.2
HT55,CTRPv2,8.3,106.7
HT55,CTRPv2,17.0,98.97
HT55,CTRPv2,33.0,99.01
HT55,CTRPv2,66.0,105.6
SW620,CTRPv2,0.002,100.4
SW620,CTRPv2,0.0041,95.19
SW620,CTRPv2,0.0081,103.4
SW620,CTRPv2,0.016,100.6
SW620,CTRPv2,0.032,99.74
SW620,CTRPv2,0.065,102.8
SW620,CTRPv2,0.13,102.9
SW620,CTRPv2,0.26,104.7
SW620,CTRPv2,0.52,98.53
SW620,CTRPv2,1.0,101.5
SW620,CTRPv2,2.1,97.44
SW620,CTRPv2,4.2,97.51
SW620,CTRPv2,8.3,96.63
SW620,CTRPv2,17.0,88.32
SW620,CTRPv2,33.0,90.52
SW620,CTRPv2,66.0,58.52
LoVo,CTRPv2,0.002,114.9
LoVo,CTRPv2,0.0041,107.3
LoVo,CTRPv2,0.0081,111.1
LoVo,CTRPv2,0.016,115.4
LoVo,CTRPv2,0.032,96.62
LoVo,CTRPv2,0.065,106.1
LoVo,CTRPv2,0.13,111.5
LoVo,CTRPv2,0.26,115.6
LoVo,CTRPv2,0.52,102.5
LoVo,CTRPv2,1.0,112.8
LoVo,CTRPv2,2.1,117.2
LoVo,CTRPv2,4.2,115.1
LoVo,CTRPv2,8.3,107.6
LoVo,CTRPv2,17.0,91.84
LoVo,CTRPv2,33.0,75.74
LoVo,CTRPv2,66.0,48.62
MDST8,CTRPv2,0.002,103.7
MDST8,CTRPv2,0.0041,102.1
MDST8,CTRPv2,0.0081,103.8
MDST8,CTRPv2,0.016,102.1
MDST8,CTRPv2,0.032,102.9
MDST8,CTRPv2,0.065,108.2
MDST8,CTRPv2,0.13,101.6
MDST8,CTRPv2,0.26,110.3
MDST8,CTRPv2,0.52,103.9
MDST8,CTRPv2,1.0,107.0
MDST8,CTRPv2,2.1,104.9
MDST8,CTRPv2,4.2,104.8
MDST8,CTRPv2,8.3,104.1
MDST8,CTRPv2,17.0,101.1
MDST8,CTRPv2,33.0,106.0
MDST8,CTRPv2,66.0,91.02
C2BBe1,CTRPv2,0.002,105.6
C2BBe1,CTRPv2,0.0041,103.5
C2BBe1,CTRPv2,0.0081,97.15
C2BBe1,CTRPv2,0.016,110.9
C2BBe1,CTRPv2,0.032,102.5
C2BBe1,CTRPv2,0.065,79.01
C2BBe1,CTRPv2,0.13,117.6
C2BBe1,CTRPv2,0.26,113.5
C2BBe1,CTRPv2,0.52,99.19
C2BBe1,CTRPv2,1.0,106.7
C2BBe1,CTRPv2,2.1,92.71
C2BBe1,CTRPv2,4.2,97.28
C2BBe1,CTRPv2,8.3,108.7
C2BBe1,CTRPv2,17.0,98.16
C2BBe1,CTRPv2,33.0,105.7
C2BBe1,CTRPv2,66.0,105.3
LS-1034,CTRPv2,0.002,100.8
LS-1034,CTRPv2,0.0041,93.56
LS-1034,CTRPv2,0.0081,93.14
LS-1034,CTRPv2,0.016,97.07
LS-1034,CTRPv2,0.032,96.69
LS-1034,CTRPv2,0.065,77.12
LS-1034,CTRPv2,0.13,99.76
LS-1034,CTRPv2,0.26,101.2
LS-1034,CTRPv2,0.52,100.9
LS-1034,CTRPv2,1.0,97.66
LS-1034,CTRPv2,2.1,98.95
LS-1034,CTRPv2,4.2,97.47
LS-1034,CTRPv2,8.3,90.93
LS-1034,CTRPv2,17.0,97.18
LS-1034,CTRPv2,33.0,99.96
LS-1034,CTRPv2,66.0,76.63
Gp2D,CTRPv2,0.002,107.5
Gp2D,CTRPv2,0.0041,112.4
Gp2D,CTRPv2,0.0081,95.57
Gp2D,CTRPv2,0.016,92.56
Gp2D,CTRPv2,0.032,106.0
Gp2D,CTRPv2,0.065,35.04
Gp2D,CTRPv2,0.13,99.87
Gp2D,CTRPv2,0.26,105.2
Gp2D,CTRPv2,0.52,88.2
Gp2D,CTRPv2,1.0,98.25
Gp2D,CTRPv2,2.1,91.67
Gp2D,CTRPv2,4.2,97.95
Gp2D,CTRPv2,8.3,82.89
Gp2D,CTRPv2,17.0,73.59
Gp2D,CTRPv2,33.0,70.9
Gp2D,CTRPv2,66.0,53.04
RCM-1,CTRPv2,0.002,99.23
RCM-1,CTRPv2,0.0041,99.83
RCM-1,CTRPv2,0.0081,98.02
RCM-1,CTRPv2,0.016,98.21
RCM-1,CTRPv2,0.032,101.9
RCM-1,CTRPv2,0.065,87.78
RCM-1,CTRPv2,0.13,103.7
RCM-1,CTRPv2,0.26,97.83
RCM-1,CTRPv2,0.52,95.54
RCM-1,CTRPv2,1.0,95.99
RCM-1,CTRPv2,2.1,99.23
RCM-1,CTRPv2,4.2,100.6
RCM-1,CTRPv2,8.3,102.5
RCM-1,CTRPv2,17.0,96.15
RCM-1,CTRPv2,33.0,104.2
RCM-1,CTRPv2,66.0,74.69
NCI-H716,CTRPv2,0.002,99.52
NCI-H716,CTRPv2,0.0041,105.0
NCI-H716,CTRPv2,0.0081,93.05
NCI-H716,CTRPv2,0.016,104.3
NCI-H716,CTRPv2,0.032,113.0
NCI-H716,CTRPv2,0.065,86.27
NCI-H716,CTRPv2,0.13,112.0
NCI-H716,CTRPv2,0.26,110.8
NCI-H716,CTRPv2,0.52,103.2
NCI-H716,CTRPv2,1.0,105.6
NCI-H716,CTRPv2,2.1,98.02
NCI-H716,CTRPv2,4.2,104.2
NCI-H716,CTRPv2,8.3,100.3
NCI-H716,CTRPv2,17.0,96.81
NCI-H716,CTRPv2,33.0,99.41
NCI-H716,CTRPv2,66.0,94.07
HCT-15,CTRPv2,0.002,95.97
HCT-15,CTRPv2,0.0041,101.7
HCT-15,CTRPv2,0.0081,98.73
HCT-15,CTRPv2,0.016,108.5
HCT-15,CTRPv2,0.032,106.6
HCT-15,CTRPv2,0.065,96.97
HCT-15,CTRPv2,0.13,103.5
HCT-15,CTRPv2,0.26,85.68
HCT-15,CTRPv2,0.52,109.8
HCT-15,CTRPv2,1.0,104.4
HCT-15,CTRPv2,2.1,94.71
HCT-15,CTRPv2,4.2,104.8
HCT-15,CTRPv2,8.3,124.7
HCT-15,CTRPv2,17.0,102.7
HCT-15,CTRPv2,33.0,110.0
HCT-15,CTRPv2,66.0,104.5
HCC-56,CTRPv2,0.002,103.3
HCC-56,CTRPv2,0.0041,94.01
HCC-56,CTRPv2,0.0081,100.7
HCC-56,CTRPv2,0.016,102.6
HCC-56,CTRPv2,0.032,102.5
HCC-56,CTRPv2,0.065,103.8
HCC-56,CTRPv2,0.13,103.6
HCC-56,CTRPv2,0.26,100.8
HCC-56,CTRPv2,0.52,103.1
HCC-56,CTRPv2,1.0,105.6
HCC-56,CTRPv2,2.1,96.22
HCC-56,CTRPv2,4.2,102.2
HCC-56,CTRPv2,8.3,101.9
HCC-56,CTRPv2,17.0,108.8
HCC-56,CTRPv2,33.0,105.5
HCC-56,CTRPv2,66.0,100.8
SNU-503,CTRPv2,0.002,105.9
SNU-503,CTRPv2,0.0041,110.5
SNU-503,CTRPv2,0.0081,89.61
SNU-503,CTRPv2,0.016,95.02
SNU-503,CTRPv2,0.032,108.2
SNU-503,CTRPv2,0.065,72.64
SNU-503,CTRPv2,0.13,100.6
SNU-503,CTRPv2,0.26,102.9
SNU-503,CTRPv2,0.52,86.71
SNU-503,CTRPv2,1.0,95.27
SNU-503,CTRPv2,2.1,89.94
SNU-503,CTRPv2,4.2,102.3
SNU-503,CTRPv2,8.3,90.15
SNU-503,CTRPv2,17.0,85.4
SNU-503,CTRPv2,33.0,83.16
SNU-503,CTRPv2,66.0,78.48
SNU-C1,CTRPv2,0.002,115.4
SNU-C1,CTRPv2,0.0041,106.7
SNU-C1,CTRPv2,0.0081,90.95
SNU-C1,CTRPv2,0.016,116.5
SNU-C1,CTRPv2,0.032,114.5
SNU-C1,CTRPv2,0.065,63.43
SNU-C1,CTRPv2,0.13,111.2
SNU-C1,CTRPv2,0.26,110.1
SNU-C1,CTRPv2,0.52,109.7
SNU-C1,CTRPv2,1.0,107.7
SNU-C1,CTRPv2,2.1,108.2
SNU-C1,CTRPv2,4.2,104.1
SNU-C1,CTRPv2,8.3,98.25
SNU-C1,CTRPv2,17.0,105.6
SNU-C1,CTRPv2,33.0,87.82
SNU-C1,CTRPv2,66.0,80.4
SW948,CTRPv2,0.52,88.08
SW948,CTRPv2,1.0,93.8
SW948,CTRPv2,2.1,80.55
SW948,CTRPv2,4.2,94.14
SW948,CTRPv2,8.3,86.96
SW948,CTRPv2,17.0,83.06
SW948,CTRPv2,33.0,102.3
SW948,CTRPv2,66.0,83.07
COLO-678,CTRPv2,0.002,110.5
COLO-678,CTRPv2,0.0041,105.2
COLO-678,CTRPv2,0.0081,101.0
COLO-678,CTRPv2,0.016,98.61
COLO-678,CTRPv2,0.032,106.1
COLO-678,CTRPv2,0.065,72.77
COLO-678,CTRPv2,0.13,104.5
COLO-678,CTRPv2,0.26,113.7
COLO-678,CTRPv2,0.52,106.4
COLO-678,CTRPv2,1.0,100.9
COLO-678,CTRPv2,2.1,91.66
COLO-678,CTRPv2,4.2,92.99
COLO-678,CTRPv2,8.3,90.22
COLO-678,CTRPv2,17.0,92.75
COLO-678,CTRPv2,33.0,86.9
COLO-678,CTRPv2,66.0,89.4
NCI-H747,CTRPv2,0.002,93.85
NCI-H747,CTRPv2,0.0041,98.88
NCI-H747,CTRPv2,0.0081,90.55
NCI-H747,CTRPv2,0.016,94.69
NCI-H747,CTRPv2,0.032,94.9
NCI-H747,CTRPv2,0.065,94.89
NCI-H747,CTRPv2,0.13,103.1
NCI-H747,CTRPv2,0.26,100.2
NCI-H747,CTRPv2,0.52,93.56
NCI-H747,CTRPv2,1.0,98.88
NCI-H747,CTRPv2,2.1,93.59
NCI-H747,CTRPv2,4.2,94.06
NCI-H747,CTRPv2,8.3,85.71
NCI-H747,CTRPv2,17.0,85.21
NCI-H747,CTRPv2,33.0,89.53
NCI-H747,CTRPv2,66.0,89.13
HCT-8,CTRPv2,0.002,97.85
HCT-8,CTRPv2,0.0041,93.88
HCT-8,CTRPv2,0.0081,101.7
HCT-8,CTRPv2,0.016,96.31
HCT-8,CTRPv2,0.032,101.6
HCT-8,CTRPv2,0.065,114.0
HCT-8,CTRPv2,0.13,101.6
HCT-8,CTRPv2,0.26,113.2
HCT-8,CTRPv2,0.52,95.51
HCT-8,CTRPv2,1.0,99.92
HCT-8,CTRPv2,2.1,98.54
HCT-8,CTRPv2,4.2,99.68
HCT-8,CTRPv2,8.3,101.9
HCT-8,CTRPv2,17.0,113.7
HCT-8,CTRPv2,33.0,99.46
HCT-8,CTRPv2,66.0,103.2
SNU-C4,CTRPv2,0.002,96.6
SNU-C4,CTRPv2,0.0041,98.31
SNU-C4,CTRPv2,0.0081,99.0
SNU-C4,CTRPv2,0.016,97.58
SNU-C4,CTRPv2,0.032,98.96
SNU-C4,CTRPv2,0.065,107.0
SNU-C4,CTRPv2,0.13,95.31
SNU-C4,CTRPv2,0.26,101.6
SNU-C4,CTRPv2,0.52,96.27
SNU-C4,CTRPv2,1.0,97.84
SNU-C4,CTRPv2,2.1,97.17
SNU-C4,CTRPv2,4.2,99.29
SNU-C4,CTRPv2,8.3,101.4
SNU-C4,CTRPv2,17.0,112.1
SNU-C4,CTRPv2,33.0,105.5
SNU-C4,CTRPv2,66.0,105.5
T84,CTRPv2,0.002,123.0
T84,CTRPv2,0.0041,120.5
T84,CTRPv2,0.0081,101.9
T84,CTRPv2,0.016,88.34
T84,CTRPv2,0.032,118.1
T84,CTRPv2,0.065,105.6
T84,CTRPv2,0.13,96.63
T84,CTRPv2,0.26,103.1
T84,CTRPv2,0.52,99.06
T84,CTRPv2,1.0,108.7
T84,CTRPv2,2.1,92.73
T84,CTRPv2,4.2,93.2
T84,CTRPv2,8.3,103.1
T84,CTRPv2,17.0,98.17
T84,CTRPv2,33.0,79.22
T84,CTRPv2,66.0,73.18
SNU-1033,CTRPv2,0.002,87.67
SNU-1033,CTRPv2,0.0041,92.06
SNU-1033,CTRPv2,0.0081,93.52
SNU-1033,CTRPv2,0.016,87.73
SNU-1033,CTRPv2,0.032,98.07
SNU-1033,CTRPv2,0.065,97.93
SNU-1033,CTRPv2,0.13,102.2
SNU-1033,CTRPv2,0.26,104.5
SNU-1033,CTRPv2,0.52,78.73
SNU-1033,CTRPv2,1.0,108.7
SNU-1033,CTRPv2,2.1,95.18
SNU-1033,CTRPv2,4.2,121.2
SNU-1033,CTRPv2,8.3,82.7
SNU-1033,CTRPv2,17.0,84.26
SNU-1033,CTRPv2,33.0,106.5
SNU-1033,CTRPv2,66.0,77.88
COLO-320-HSR,CTRPv2,0.002,96.47
COLO-320-HSR,CTRPv2,0.0041,103.9
COLO-320-HSR,CTRPv2,0.0081,100.3
COLO-320-HSR,CTRPv2,0.016,103.4
COLO-320-HSR,CTRPv2,0.032,101.3
COLO-320-HSR,CTRPv2,0.065,109.4
COLO-320-HSR,CTRPv2,0.13,99.36
COLO-320-HSR,CTRPv2,0.26,100.1
COLO-320-HSR,CTRPv2,0.52,102.9
COLO-320-HSR,CTRPv2,1.0,83.77
COLO-320-HSR,CTRPv2,2.1,89.54
COLO-320-HSR,CTRPv2,4.2,89.62
COLO-320-HSR,CTRPv2,8.3,101.0
COLO-320-HSR,CTRPv2,17.0,98.83
COLO-320-HSR,CTRPv2,33.0,72.63
COLO-320-HSR,CTRPv2,66.0,67.13
