Cell Line,Dataset,Dose,Response
HPAF-II,GDSC1000,0.0625,88.4479
HPAF-II,GDSC1000,0.25,75.8851
HPAF-II,GDSC1000,1.0,44.9941
HPAF-II,GDSC1000,4.0,29.1966
HuP-T4,GDSC1000,0.015625,109.562
HuP-T4,GDSC1000,0.03125,93.752
HuP-T4,GDSC1000,0.0625,99.3325
HuP-T4,GDSC1000,0.125,79.7287
HuP-T4,GDSC1000,0.25,66.0835
HuP-T4,GDSC1000,0.5,51.7932
HuP-T4,GDSC1000,1.0,47.9386
HuP-T4,GDSC1000,2.0,46.0521
HuP-T4,GDSC1000,4.0,39.9349
AsPC-1,GDSC1000,0.015625,77.7551
AsPC-1,GDSC1000,0.0625,80.8038
AsPC-1,GDSC1000,0.25,61.5252
AsPC-1,GDSC1000,1.0,43.1381
AsPC-1,GDSC1000,4.0,28.7401
Panc 03.27,GDSC1000,0.015625,95.5282
Panc 03.27,GDSC1000,0.0625,91.7395
Panc 03.27,GDSC1000,0.25,82.1754
Panc 03.27,GDSC1000,1.0,44.7109
Panc 03.27,GDSC1000,4.0,35.0385
Hs 766T,GDSC1000,0.015625,101.96
Hs 766T,GDSC1000,0.03125,102.992
Hs 766T,GDSC1000,0.0625,108.857
Hs 766T,GDSC1000,0.125,97.699
Hs 766T,GDSC1000,0.25,86.415
Hs 766T,GDSC1000,0.5,76.1531
Hs 766T,GDSC1000,1.0,59.5354
Hs 766T,GDSC1000,2.0,49.8515
Hs 766T,GDSC1000,4.0,45.8556
PA-TU-8902,GDSC1000,0.015625,101.308
PA-TU-8902,GDSC1000,0.0625,90.7582
PA-TU-8902,GDSC1000,0.25,78.8249
PA-TU-8902,GDSC1000,1.0,36.8531
PA-TU-8902,GDSC1000,4.0,34.7693
PA-TU-8902,GDSC1000,0.015625,111.866
PA-TU-8902,GDSC1000,0.03125,106.202
PA-TU-8902,GDSC1000,0.0625,88.1945
PA-TU-8902,GDSC1000,0.125,79.6792
PA-TU-8902,GDSC1000,0.25,87.7787
PA-TU-8902,GDSC1000,0.5,75.6945
PA-TU-8902,GDSC1000,1.0,74.5366
PA-TU-8902,GDSC1000,2.0,72.1488
PA-TU-8902,GDSC1000,4.0,65.6856
KP-1N,GDSC1000,0.015625,105.491
KP-1N,GDSC1000,0.0625,88.2044
KP-1N,GDSC1000,0.25,73.5121
KP-1N,GDSC1000,1.0,51.1491
KP-1N,GDSC1000,4.0,36.736
Panc 08.13,GDSC1000,0.015625,93.0422
Panc 08.13,GDSC1000,0.0625,83.3356
Panc 08.13,GDSC1000,0.25,74.0645
Panc 08.13,GDSC1000,1.0,55.1144
Panc 08.13,GDSC1000,4.0,38.6257
KP-2,GDSC1000,0.015625,89.0399
KP-2,GDSC1000,0.03125,70.6508
KP-2,GDSC1000,0.0625,71.8858
KP-2,GDSC1000,0.125,82.5088
KP-2,GDSC1000,0.25,81.6762
KP-2,GDSC1000,0.5,75.7503
KP-2,GDSC1000,1.0,55.0857
KP-2,GDSC1000,2.0,49.6642
KP-2,GDSC1000,4.0,53.0204
SU.86.86,GDSC1000,0.015625,100.543
SU.86.86,GDSC1000,0.0625,91.4382
SU.86.86,GDSC1000,0.25,77.3347
SU.86.86,GDSC1000,1.0,66.9128
SU.86.86,GDSC1000,4.0,70.123
SW1990,GDSC1000,0.015625,122.662
SW1990,GDSC1000,0.0625,104.555
SW1990,GDSC1000,0.25,88.1275
SW1990,GDSC1000,1.0,80.2993
SW1990,GDSC1000,4.0,65.4999
CAPAN-1,GDSC1000,0.015625,96.266
CAPAN-1,GDSC1000,0.03125,106.653
CAPAN-1,GDSC1000,0.0625,104.141
CAPAN-1,GDSC1000,0.125,121.877
CAPAN-1,GDSC1000,0.25,117.939
CAPAN-1,GDSC1000,0.5,104.154
CAPAN-1,GDSC1000,1.0,81.0375
CAPAN-1,GDSC1000,2.0,70.6538
CAPAN-1,GDSC1000,4.0,73.0112
KP-1N,GDSC1000,0.015625,119.863
KP-1N,GDSC1000,0.03125,103.217
KP-1N,GDSC1000,0.0625,116.756
KP-1N,GDSC1000,0.125,101.777
KP-1N,GDSC1000,0.25,97.9875
KP-1N,GDSC1000,0.5,84.8826
KP-1N,GDSC1000,1.0,74.4155
KP-1N,GDSC1000,2.0,68.1221
KP-1N,GDSC1000,4.0,69.9419
MIA-PaCa-2,GDSC1000,0.015625,107.632
MIA-PaCa-2,GDSC1000,0.03125,95.083
MIA-PaCa-2,GDSC1000,0.0625,79.3136
MIA-PaCa-2,GDSC1000,0.125,76.9013
MIA-PaCa-2,GDSC1000,0.25,69.2358
MIA-PaCa-2,GDSC1000,0.5,63.0714
MIA-PaCa-2,GDSC1000,1.0,40.1582
MIA-PaCa-2,GDSC1000,2.0,37.5983
MIA-PaCa-2,GDSC1000,4.0,28.0955
PL4,GDSC1000,0.015625,106.228
PL4,GDSC1000,0.03125,99.3508
PL4,GDSC1000,0.0625,107.996
PL4,GDSC1000,0.125,93.5487
PL4,GDSC1000,0.25,81.4371
PL4,GDSC1000,0.5,84.6298
PL4,GDSC1000,1.0,79.0484
PL4,GDSC1000,2.0,68.3002
PL4,GDSC1000,4.0,58.6852
AsPC-1,gCSI,0.001528,97.1759
AsPC-1,gCSI,0.004583,98.777
AsPC-1,gCSI,0.01375,94.5252
AsPC-1,gCSI,0.04125,92.8822
AsPC-1,gCSI,0.12375,82.4797
AsPC-1,gCSI,0.37125,68.3211
AsPC-1,gCSI,1.11111,54.8097
AsPC-1,gCSI,3.33333,86.9881
AsPC-1,gCSI,10.0,75.1805
BxPC-3,gCSI,0.001528,98.8124
BxPC-3,gCSI,0.004583,99.5198
BxPC-3,gCSI,0.01375,99.2885
BxPC-3,gCSI,0.04125,92.8079
BxPC-3,gCSI,0.12375,84.0651
BxPC-3,gCSI,0.37125,67.3098
BxPC-3,gCSI,1.11111,59.8342
BxPC-3,gCSI,3.33333,88.2223
BxPC-3,gCSI,10.0,77.8784
CAPAN-1,gCSI,0.001528,95.7219
CAPAN-1,gCSI,0.004583,102.173
CAPAN-1,gCSI,0.01375,94.7416
CAPAN-1,gCSI,0.04125,95.6214
CAPAN-1,gCSI,0.12375,91.8672
CAPAN-1,gCSI,0.37125,88.8231
CAPAN-1,gCSI,1.11111,92.3457
CAPAN-1,gCSI,3.33333,95.8037
CAPAN-1,gCSI,10.0,90.4858
Capan-2,gCSI,0.001528,94.0591
Capan-2,gCSI,0.004583,94.4277
Capan-2,gCSI,0.01375,97.6956
Capan-2,gCSI,0.04125,93.6427
Capan-2,gCSI,0.12375,77.3551
Capan-2,gCSI,0.37125,69.7697
Capan-2,gCSI,1.11111,66.7959
Capan-2,gCSI,3.33333,75.8081
Capan-2,gCSI,10.0,74.9761
CFPAC-1,gCSI,0.001528,97.2767
CFPAC-1,gCSI,0.004583,96.6832
CFPAC-1,gCSI,0.01375,92.6288
CFPAC-1,gCSI,0.04125,89.799
CFPAC-1,gCSI,0.12375,81.9764
CFPAC-1,gCSI,0.37125,69.7533
CFPAC-1,gCSI,1.11111,65.7891
CFPAC-1,gCSI,3.33333,89.1592
CFPAC-1,gCSI,10.0,73.3855
HPAC,gCSI,0.001528,96.2825
HPAC,gCSI,0.004583,95.3453
HPAC,gCSI,0.01375,100.781
HPAC,gCSI,0.04125,88.7677
HPAC,gCSI,0.12375,83.8842
HPAC,gCSI,0.37125,61.2939
HPAC,gCSI,1.11111,56.9084
HPAC,gCSI,3.33333,77.9295
HPAC,gCSI,10.0,77.0388
HPAF-II,gCSI,0.001528,95.9162
HPAF-II,gCSI,0.004583,97.0148
HPAF-II,gCSI,0.01375,99.0067
HPAF-II,gCSI,0.04125,91.7678
HPAF-II,gCSI,0.12375,82.5421
HPAF-II,gCSI,0.37125,73.1425
HPAF-II,gCSI,1.11111,64.866
HPAF-II,gCSI,3.33333,87.8932
HPAF-II,gCSI,10.0,74.891
Hs 766T,gCSI,0.001528,97.5522
Hs 766T,gCSI,0.004583,99.7686
Hs 766T,gCSI,0.01375,96.4877
Hs 766T,gCSI,0.04125,95.048
Hs 766T,gCSI,0.12375,79.8894
Hs 766T,gCSI,0.37125,56.0378
Hs 766T,gCSI,1.11111,45.2336
Hs 766T,gCSI,3.33333,87.8516
Hs 766T,gCSI,10.0,71.1107
HuP-T3,gCSI,0.001528,88.5789
HuP-T3,gCSI,0.004583,106.967
HuP-T3,gCSI,0.01375,97.3961
HuP-T3,gCSI,0.04125,104.891
HuP-T3,gCSI,0.12375,100.65
HuP-T3,gCSI,0.37125,73.9606
HuP-T3,gCSI,1.11111,82.7098
HuP-T3,gCSI,3.33333,78.8651
HuP-T3,gCSI,10.0,68.4778
HuP-T4,gCSI,0.001528,95.3349
HuP-T4,gCSI,0.004583,100.095
HuP-T4,gCSI,0.01375,93.6868
HuP-T4,gCSI,0.04125,96.6418
HuP-T4,gCSI,0.12375,70.2323
HuP-T4,gCSI,0.37125,62.295
HuP-T4,gCSI,1.11111,59.5698
HuP-T4,gCSI,3.33333,85.3543
HuP-T4,gCSI,10.0,75.4006
KCI-MOH1,gCSI,0.001528,89.2029
KCI-MOH1,gCSI,0.004583,81.422
KCI-MOH1,gCSI,0.01375,79.0952
KCI-MOH1,gCSI,0.04125,66.6893
KCI-MOH1,gCSI,0.12375,71.3661
KCI-MOH1,gCSI,0.37125,74.4853
KCI-MOH1,gCSI,1.11111,63.121
KCI-MOH1,gCSI,3.33333,85.8302
KCI-MOH1,gCSI,10.0,93.4179
KP-3,gCSI,0.001528,95.0967
KP-3,gCSI,0.004583,94.6352
KP-3,gCSI,0.01375,92.9247
KP-3,gCSI,0.04125,90.8421
KP-3,gCSI,0.12375,86.8633
KP-3,gCSI,0.37125,77.6982
KP-3,gCSI,1.11111,76.7315
KP-3,gCSI,3.33333,80.756
KP-3,gCSI,10.0,76.8901
KP-4,gCSI,0.001528,97.0128
KP-4,gCSI,0.004583,123.686
KP-4,gCSI,0.01375,98.6782
KP-4,gCSI,0.04125,95.7031
KP-4,gCSI,0.12375,84.4739
KP-4,gCSI,0.37125,72.0752
KP-4,gCSI,1.11111,56.9062
KP-4,gCSI,3.33333,100.128
KP-4,gCSI,10.0,103.081
MIA-PaCa-2,gCSI,0.001528,98.1949
MIA-PaCa-2,gCSI,0.004583,102.191
MIA-PaCa-2,gCSI,0.01375,97.026
MIA-PaCa-2,gCSI,0.04125,99.3096
MIA-PaCa-2,gCSI,0.12375,87.4967
MIA-PaCa-2,gCSI,0.37125,74.1162
MIA-PaCa-2,gCSI,1.11111,77.9401
MIA-PaCa-2,gCSI,3.33333,88.7755
MIA-PaCa-2,gCSI,10.0,79.2486
Panc 02.03,gCSI,0.001528,100.702
Panc 02.03,gCSI,0.004583,96.844
Panc 02.03,gCSI,0.01375,98.0438
Panc 02.03,gCSI,0.04125,84.6695
Panc 02.03,gCSI,0.12375,73.1614
Panc 02.03,gCSI,0.37125,53.4146
Panc 02.03,gCSI,1.11111,51.4173
Panc 02.03,gCSI,3.33333,56.9234
Panc 02.03,gCSI,10.0,60.0003
Panc 03.27,gCSI,0.001528,104.375
Panc 03.27,gCSI,0.004583,109.474
Panc 03.27,gCSI,0.01375,98.6056
Panc 03.27,gCSI,0.04125,89.6578
Panc 03.27,gCSI,0.12375,70.8074
Panc 03.27,gCSI,0.37125,52.6591
Panc 03.27,gCSI,1.11111,65.8819
Panc 03.27,gCSI,3.33333,86.2783
Panc 03.27,gCSI,10.0,74.7684
Panc 04.03,gCSI,0.001528,95.731
Panc 04.03,gCSI,0.004583,84.8341
Panc 04.03,gCSI,0.01375,91.9215
Panc 04.03,gCSI,0.04125,90.3272
Panc 04.03,gCSI,0.12375,74.4187
Panc 04.03,gCSI,0.37125,62.2532
Panc 04.03,gCSI,1.11111,59.0342
Panc 04.03,gCSI,3.33333,76.8592
Panc 04.03,gCSI,10.0,61.9256
Panc 10.05,gCSI,0.001528,96.4169
Panc 10.05,gCSI,0.004583,90.5196
Panc 10.05,gCSI,0.01375,94.7175
Panc 10.05,gCSI,0.04125,90.1419
Panc 10.05,gCSI,0.12375,72.9834
Panc 10.05,gCSI,0.37125,50.9255
Panc 10.05,gCSI,1.11111,49.1557
Panc 10.05,gCSI,3.33333,64.0696
Panc 10.05,gCSI,10.0,64.3933
PA-TU-8902,gCSI,0.001528,101.935
PA-TU-8902,gCSI,0.004583,104.321
PA-TU-8902,gCSI,0.01375,91.4311
PA-TU-8902,gCSI,0.04125,101.057
PA-TU-8902,gCSI,0.12375,75.2943
PA-TU-8902,gCSI,0.37125,62.0707
PA-TU-8902,gCSI,1.11111,80.2364
PA-TU-8902,gCSI,3.33333,79.9917
PA-TU-8902,gCSI,10.0,72.9408
PK-1,gCSI,0.001528,104.284
PK-1,gCSI,0.004583,101.179
PK-1,gCSI,0.01375,96.372
PK-1,gCSI,0.04125,97.0549
PK-1,gCSI,0.12375,88.3619
PK-1,gCSI,0.37125,66.0646
PK-1,gCSI,1.11111,64.0038
PK-1,gCSI,3.33333,83.174
PK-1,gCSI,10.0,76.2547
PK-45H,gCSI,0.001528,90.8819
PK-45H,gCSI,0.004583,87.9637
PK-45H,gCSI,0.01375,94.3911
PK-45H,gCSI,0.04125,97.6229
PK-45H,gCSI,0.12375,77.055
PK-45H,gCSI,0.37125,55.7986
PK-45H,gCSI,1.11111,52.9277
PK-45H,gCSI,3.33333,63.5093
PK-45H,gCSI,10.0,64.9832
PK-59,gCSI,0.001528,92.1103
PK-59,gCSI,0.004583,95.4293
PK-59,gCSI,0.01375,99.5219
PK-59,gCSI,0.04125,92.487
PK-59,gCSI,0.12375,79.8702
PK-59,gCSI,0.37125,72.0072
PK-59,gCSI,1.11111,69.9722
PK-59,gCSI,3.33333,74.5769
PK-59,gCSI,10.0,77.561
PSN1,gCSI,0.001528,85.0423
PSN1,gCSI,0.004583,101.667
PSN1,gCSI,0.01375,87.4772
PSN1,gCSI,0.04125,92.4925
PSN1,gCSI,0.12375,80.0673
PSN1,gCSI,0.37125,72.9227
PSN1,gCSI,1.11111,74.1147
PSN1,gCSI,3.33333,85.798
PSN1,gCSI,10.0,82.8092
QGP-1,gCSI,0.001528,96.7053
QGP-1,gCSI,0.004583,96.6266
QGP-1,gCSI,0.01375,97.5591
QGP-1,gCSI,0.04125,92.966
QGP-1,gCSI,0.12375,94.4885
QGP-1,gCSI,0.37125,89.722
QGP-1,gCSI,1.11111,91.6368
QGP-1,gCSI,3.33333,96.0316
QGP-1,gCSI,10.0,97.9812
SU.86.86,gCSI,0.001528,114.742
SU.86.86,gCSI,0.004583,101.161
SU.86.86,gCSI,0.01375,97.4351
SU.86.86,gCSI,0.04125,89.649
SU.86.86,gCSI,0.12375,95.774
SU.86.86,gCSI,0.37125,80.9183
SU.86.86,gCSI,1.11111,82.9128
SU.86.86,gCSI,3.33333,86.4558
SU.86.86,gCSI,10.0,91.639
SUIT-2,gCSI,0.001528,96.8276
SUIT-2,gCSI,0.004583,101.749
SUIT-2,gCSI,0.01375,97.4255
SUIT-2,gCSI,0.04125,97.7521
SUIT-2,gCSI,0.12375,80.0613
SUIT-2,gCSI,0.37125,67.2919
SUIT-2,gCSI,1.11111,62.8233
SUIT-2,gCSI,3.33333,88.6897
SUIT-2,gCSI,10.0,81.6158
SW1990,gCSI,0.001528,88.3181
SW1990,gCSI,0.004583,97.3384
SW1990,gCSI,0.01375,97.6426
SW1990,gCSI,0.04125,97.0342
SW1990,gCSI,0.12375,88.6313
SW1990,gCSI,0.37125,73.6885
SW1990,gCSI,1.11111,83.8638
SW1990,gCSI,3.33333,97.8161
SW1990,gCSI,10.0,92.8741
YAPC,gCSI,0.001528,97.6559
YAPC,gCSI,0.004583,94.635
YAPC,gCSI,0.01375,96.695
YAPC,gCSI,0.04125,91.085
YAPC,gCSI,0.12375,82.6661
YAPC,gCSI,0.37125,69.8373
YAPC,gCSI,1.11111,66.5197
YAPC,gCSI,3.33333,79.1196
YAPC,gCSI,10.0,74.7316
SUIT-2,CTRPv2,0.002,105.5
SUIT-2,CTRPv2,0.0041,114.6
SUIT-2,CTRPv2,0.0081,121.8
SUIT-2,CTRPv2,0.016,118.2
SUIT-2,CTRPv2,0.032,118.9
SUIT-2,CTRPv2,0.065,113.9
SUIT-2,CTRPv2,0.13,112.9
SUIT-2,CTRPv2,0.26,114.8
SUIT-2,CTRPv2,1.0,118.0
SUIT-2,CTRPv2,2.1,119.4
SUIT-2,CTRPv2,4.2,112.9
SUIT-2,CTRPv2,8.3,109.2
SUIT-2,CTRPv2,17.0,104.8
SUIT-2,CTRPv2,33.0,98.63
SUIT-2,CTRPv2,66.0,99.68
KP-4,CTRPv2,0.002,103.1
KP-4,CTRPv2,0.0041,100.6
KP-4,CTRPv2,0.0081,106.0
