Cell Line,Dataset,Dose,Response
5637,CTRPv2,2.1,91.91
5637,CTRPv2,4.2,97.11
5637,CTRPv2,8.3,93.0
5637,CTRPv2,17.0,86.45
5637,CTRPv2,33.0,90.37
5637,CTRPv2,66.0,85.15
UM-UC-3,CTRPv2,0.002,110.4
UM-UC-3,CTRPv2,0.0041,101.0
UM-UC-3,CTRPv2,0.0081,103.7
UM-UC-3,CTRPv2,0.016,101.2
UM-UC-3,CTRPv2,0.032,106.8
UM-UC-3,CTRPv2,0.065,104.0
UM-UC-3,CTRPv2,0.13,102.2
UM-UC-3,CTRPv2,0.26,101.5
UM-UC-3,CTRPv2,0.52,106.4
UM-UC-3,CTRPv2,1.0,107.3
UM-UC-3,CTRPv2,2.1,105.8
UM-UC-3,CTRPv2,4.2,116.9
UM-UC-3,CTRPv2,8.3,112.4
UM-UC-3,CTRPv2,17.0,115.1
UM-UC-3,CTRPv2,33.0,121.5
UM-UC-3,CTRPv2,66.0,120.8
HT-1376,CTRPv2,0.002,95.85
HT-1376,CTRPv2,0.0041,93.22
HT-1376,CTRPv2,0.0081,96.83
HT-1376,CTRPv2,0.016,103.2
HT-1376,CTRPv2,0.032,101.7
HT-1376,CTRPv2,0.065,101.0
HT-1376,CTRPv2,0.13,98.51
HT-1376,CTRPv2,0.26,104.7
HT-1376,CTRPv2,0.52,102.4
HT-1376,CTRPv2,1.0,109.5
HT-1376,CTRPv2,2.1,111.4
HT-1376,CTRPv2,4.2,109.7
HT-1376,CTRPv2,8.3,102.1
HT-1376,CTRPv2,17.0,110.2
HT-1376,CTRPv2,33.0,105.9
HT-1376,CTRPv2,66.0,114.4
RT4,CTRPv2,0.002,111.6
RT4,CTRPv2,0.0041,108.1
RT4,CTRPv2,0.0081,109.7
RT4,CTRPv2,0.016,108.8
RT4,CTRPv2,0.032,113.1
RT4,CTRPv2,0.065,110.2
RT4,CTRPv2,0.13,104.1
RT4,CTRPv2,0.26,99.42
RT4,CTRPv2,0.52,104.4
RT4,CTRPv2,1.0,111.2
RT4,CTRPv2,2.1,108.5
RT4,CTRPv2,4.2,103.6
RT4,CTRPv2,8.3,101.9
RT4,CTRPv2,17.0,109.8
RT4,CTRPv2,33.0,112.6
RT4,CTRPv2,66.0,109.7
J82,CTRPv2,0.002,96.27
J82,CTRPv2,0.0041,97.07
J82,CTRPv2,0.0081,101.0
J82,CTRPv2,0.016,96.84
J82,CTRPv2,0.032,97.73
J82,CTRPv2,0.065,96.37
J82,CTRPv2,0.13,98.87
J82,CTRPv2,0.26,102.9
J82,CTRPv2,0.52,97.14
J82,CTRPv2,1.0,96.99
J82,CTRPv2,2.1,100.6
J82,CTRPv2,4.2,100.2
J82,CTRPv2,8.3,98.91
J82,CTRPv2,17.0,104.1
J82,CTRPv2,33.0,96.61
J82,CTRPv2,66.0,102.0
BC-3C,CTRPv2,0.002,104.6
BC-3C,CTRPv2,0.0041,100.3
BC-3C,CTRPv2,0.0081,103.1
BC-3C,CTRPv2,0.016,81.44
BC-3C,CTRPv2,0.032,105.5
BC-3C,CTRPv2,0.065,113.7
BC-3C,CTRPv2,0.13,105.5
BC-3C,CTRPv2,0.26,109.4
BC-3C,CTRPv2,0.52,87.31
BC-3C,CTRPv2,1.0,88.9
BC-3C,CTRPv2,2.1,91.06
BC-3C,CTRPv2,4.2,100.3
BC-3C,CTRPv2,8.3,102.8
BC-3C,CTRPv2,17.0,93.52
BC-3C,CTRPv2,33.0,92.68
BC-3C,CTRPv2,66.0,109.7
T-24,CTRPv2,0.002,96.2
T-24,CTRPv2,0.0041,95.69
T-24,CTRPv2,0.0081,98.07
T-24,CTRPv2,0.016,97.79
T-24,CTRPv2,0.032,94.92
T-24,CTRPv2,0.065,103.0
T-24,CTRPv2,0.13,100.5
T-24,CTRPv2,0.26,104.4
T-24,CTRPv2,0.52,93.17
T-24,CTRPv2,1.0,97.96
T-24,CTRPv2,2.1,103.2
T-24,CTRPv2,4.2,100.7
T-24,CTRPv2,8.3,97.8
T-24,CTRPv2,17.0,104.2
T-24,CTRPv2,33.0,105.1
T-24,CTRPv2,66.0,101.2
647-V,CTRPv2,0.002,95.68
647-V,CTRPv2,0.0041,96.13
647-V,CTRPv2,0.0081,99.14
647-V,CTRPv2,0.016,92.2
647-V,CTRPv2,0.032,94.18
647-V,CTRPv2,0.065,97.36
647-V,CTRPv2,0.13,95.5
647-V,CTRPv2,0.26,99.7
647-V,CTRPv2,0.52,93.98
647-V,CTRPv2,1.0,97.36
647-V,CTRPv2,2.1,87.07
647-V,CTRPv2,4.2,155.8
647-V,CTRPv2,8.3,97.69
647-V,CTRPv2,17.0,96.54
647-V,CTRPv2,33.0,94.78
647-V,CTRPv2,66.0,67.8
SCaBER,CTRPv2,0.002,98.89
SCaBER,CTRPv2,0.0041,102.6
SCaBER,CTRPv2,0.0081,101.4
SCaBER,CTRPv2,0.016,100.5
SCaBER,CTRPv2,0.032,101.3
SCaBER,CTRPv2,0.065,102.2
SCaBER,CTRPv2,0.13,102.1
SCaBER,CTRPv2,0.26,103.3
SCaBER,CTRPv2,0.52,102.3
SCaBER,CTRPv2,1.0,99.02
SCaBER,CTRPv2,2.1,98.55
SCaBER,CTRPv2,4.2,90.42
SCaBER,CTRPv2,8.3,100.6
SCaBER,CTRPv2,17.0,99.84
SCaBER,CTRPv2,33.0,73.87
SCaBER,CTRPv2,66.0,65.38
HT-1197,CTRPv2,0.002,105.0
HT-1197,CTRPv2,0.0041,104.8
HT-1197,CTRPv2,0.0081,95.55
HT-1197,CTRPv2,0.016,100.0
HT-1197,CTRPv2,0.032,101.1
HT-1197,CTRPv2,0.065,104.3
HT-1197,CTRPv2,0.13,98.45
HT-1197,CTRPv2,0.26,100.1
HT-1197,CTRPv2,0.52,97.3
HT-1197,CTRPv2,1.0,102.4
HT-1197,CTRPv2,2.1,102.2
HT-1197,CTRPv2,4.2,97.47
HT-1197,CTRPv2,8.3,103.1
HT-1197,CTRPv2,17.0,111.3
HT-1197,CTRPv2,33.0,102.3
HT-1197,CTRPv2,66.0,105.0
U-BLC1,CTRPv2,0.002,100.8
U-BLC1,CTRPv2,0.0041,91.39
U-BLC1,CTRPv2,0.0081,99.7
U-BLC1,CTRPv2,0.016,100.6
U-BLC1,CTRPv2,0.032,101.6
U-BLC1,CTRPv2,0.065,90.71
U-BLC1,CTRPv2,0.13,105.5
U-BLC1,CTRPv2,0.26,98.81
U-BLC1,CTRPv2,0.52,100.9
U-BLC1,CTRPv2,1.0,90.84
U-BLC1,CTRPv2,2.1,97.29
U-BLC1,CTRPv2,4.2,92.02
U-BLC1,CTRPv2,8.3,89.24
U-BLC1,CTRPv2,17.0,88.4
U-BLC1,CTRPv2,33.0,88.56
U-BLC1,CTRPv2,66.0,81.76
KMBC-2,CTRPv2,0.002,100.5
KMBC-2,CTRPv2,0.0041,98.38
KMBC-2,CTRPv2,0.0081,97.12
KMBC-2,CTRPv2,0.016,105.7
KMBC-2,CTRPv2,0.032,103.4
KMBC-2,CTRPv2,0.065,96.05
KMBC-2,CTRPv2,0.13,101.8
KMBC-2,CTRPv2,0.26,105.5
KMBC-2,CTRPv2,0.52,98.11
KMBC-2,CTRPv2,1.0,95.01
KMBC-2,CTRPv2,2.1,97.34
KMBC-2,CTRPv2,4.2,99.03
KMBC-2,CTRPv2,8.3,95.07
KMBC-2,CTRPv2,17.0,100.0
KMBC-2,CTRPv2,33.0,101.0
KMBC-2,CTRPv2,66.0,103.0
