Cell Line,Dataset,Dose,Response
KE-37,CTRPv2,0.0081,127.6
KE-37,CTRPv2,0.016,132.5
KE-37,CTRPv2,0.032,125.2
KE-37,CTRPv2,0.065,131.4
KE-37,CTRPv2,0.13,133.7
KE-37,CTRPv2,0.26,108.8
KE-37,CTRPv2,0.52,119.7
KE-37,CTRPv2,1.0,121.2
KE-37,CTRPv2,2.1,124.1
KE-37,CTRPv2,4.2,122.6
KE-37,CTRPv2,8.3,119.6
KE-37,CTRPv2,17.0,93.86
KMS-21BM,CTRPv2,0.002,115.6
KMS-21BM,CTRPv2,0.0041,107.5
KMS-21BM,CTRPv2,0.0081,134.9
KMS-21BM,CTRPv2,0.016,126.0
KMS-21BM,CTRPv2,0.032,99.89
KMS-21BM,CTRPv2,0.065,90.8
KMS-21BM,CTRPv2,0.13,126.1
KMS-21BM,CTRPv2,0.26,116.9
KMS-21BM,CTRPv2,0.52,116.9
KMS-21BM,CTRPv2,1.0,107.9
KMS-21BM,CTRPv2,2.1,119.5
KMS-21BM,CTRPv2,4.2,126.4
KMS-21BM,CTRPv2,8.3,102.2
KMS-21BM,CTRPv2,17.0,65.97
KMS-21BM,CTRPv2,33.0,136.2
KMS-21BM,CTRPv2,66.0,129.4
MOLM-13,CTRPv2,0.002,103.1
MOLM-13,CTRPv2,0.0041,96.76
MOLM-13,CTRPv2,0.0081,112.6
MOLM-13,CTRPv2,0.016,106.9
MOLM-13,CTRPv2,0.032,96.37
MOLM-13,CTRPv2,0.065,89.0
MOLM-13,CTRPv2,0.13,107.0
MOLM-13,CTRPv2,0.26,109.9
MOLM-13,CTRPv2,0.52,104.3
MOLM-13,CTRPv2,1.0,97.2
MOLM-13,CTRPv2,2.1,108.0
MOLM-13,CTRPv2,4.2,106.1
MOLM-13,CTRPv2,8.3,91.15
MOLM-13,CTRPv2,17.0,91.61
MOLM-13,CTRPv2,33.0,101.5
MOLM-13,CTRPv2,66.0,108.1
CML-T1,CTRPv2,0.002,97.93
CML-T1,CTRPv2,0.0041,103.4
CML-T1,CTRPv2,0.0081,100.6
CML-T1,CTRPv2,0.016,97.13
CML-T1,CTRPv2,0.032,102.4
CML-T1,CTRPv2,0.065,99.16
CML-T1,CTRPv2,0.13,99.26
CML-T1,CTRPv2,0.26,93.48
CML-T1,CTRPv2,0.52,94.85
CML-T1,CTRPv2,1.0,94.43
CML-T1,CTRPv2,2.1,89.02
CML-T1,CTRPv2,4.2,91.57
CML-T1,CTRPv2,8.3,86.16
CML-T1,CTRPv2,17.0,82.77
CML-T1,CTRPv2,33.0,88.0
CML-T1,CTRPv2,66.0,90.19
HT,CTRPv2,0.002,106.5
HT,CTRPv2,0.0041,99.4
HT,CTRPv2,0.0081,102.7
HT,CTRPv2,0.016,101.2
HT,CTRPv2,0.032,102.7
HT,CTRPv2,0.065,101.9
HT,CTRPv2,0.13,100.7
HT,CTRPv2,0.26,102.6
HT,CTRPv2,0.52,100.7
HT,CTRPv2,1.0,100.7
HT,CTRPv2,2.1,102.7
HT,CTRPv2,4.2,103.9
HT,CTRPv2,8.3,100.5
HT,CTRPv2,17.0,97.81
HT,CTRPv2,33.0,106.0
HT,CTRPv2,66.0,108.3
NCO2,CTRPv2,0.002,100.0
NCO2,CTRPv2,0.0041,92.37
NCO2,CTRPv2,0.0081,93.19
NCO2,CTRPv2,0.016,83.6
NCO2,CTRPv2,0.032,96.65
NCO2,CTRPv2,0.065,95.54
NCO2,CTRPv2,0.13,72.45
NCO2,CTRPv2,0.26,101.1
NCO2,CTRPv2,0.52,97.51
NCO2,CTRPv2,1.0,88.14
NCO2,CTRPv2,2.1,111.4
NCO2,CTRPv2,4.2,87.06
NCO2,CTRPv2,8.3,99.92
NCO2,CTRPv2,17.0,96.72
NCO2,CTRPv2,33.0,101.5
NCO2,CTRPv2,66.0,92.46
P31-FUJ,CTRPv2,0.002,101.6
P31-FUJ,CTRPv2,0.0041,97.12
P31-FUJ,CTRPv2,0.0081,107.2
P31-FUJ,CTRPv2,0.016,98.8
P31-FUJ,CTRPv2,0.032,95.13
P31-FUJ,CTRPv2,0.065,97.77
P31-FUJ,CTRPv2,0.13,95.13
P31-FUJ,CTRPv2,0.26,91.26
P31-FUJ,CTRPv2,0.52,92.51
P31-FUJ,CTRPv2,1.0,99.26
P31-FUJ,CTRPv2,2.1,95.45
P31-FUJ,CTRPv2,4.2,93.76
P31-FUJ,CTRPv2,8.3,89.54
P31-FUJ,CTRPv2,17.0,84.16
P31-FUJ,CTRPv2,33.0,86.36
P31-FUJ,CTRPv2,66.0,97.23
PEER,CTRPv2,0.002,101.3
PEER,CTRPv2,0.0041,91.04
PEER,CTRPv2,0.0081,94.2
PEER,CTRPv2,0.016,100.7
PEER,CTRPv2,0.032,96.45
PEER,CTRPv2,0.065,97.02
PEER,CTRPv2,0.13,98.93
PEER,CTRPv2,0.26,97.42
PEER,CTRPv2,0.52,94.44
PEER,CTRPv2,1.0,95.78
PEER,CTRPv2,2.1,92.37
PEER,CTRPv2,4.2,92.9
PEER,CTRPv2,8.3,86.52
PEER,CTRPv2,17.0,83.25
PEER,CTRPv2,33.0,86.38
PEER,CTRPv2,66.0,95.77
RPMI-8402,CTRPv2,0.002,100.5
RPMI-8402,CTRPv2,0.0041,92.49
RPMI-8402,CTRPv2,0.0081,91.71
RPMI-8402,CTRPv2,0.016,98.86
RPMI-8402,CTRPv2,0.032,92.58
RPMI-8402,CTRPv2,0.065,101.4
RPMI-8402,CTRPv2,0.13,100.2
RPMI-8402,CTRPv2,0.26,95.27
RPMI-8402,CTRPv2,0.52,94.24
RPMI-8402,CTRPv2,1.0,91.97
RPMI-8402,CTRPv2,2.1,86.88
RPMI-8402,CTRPv2,4.2,87.31
RPMI-8402,CTRPv2,8.3,91.76
RPMI-8402,CTRPv2,17.0,86.74
RPMI-8402,CTRPv2,33.0,94.52
RPMI-8402,CTRPv2,66.0,99.81
SU-DHL-1,CTRPv2,0.002,102.9
SU-DHL-1,CTRPv2,0.0041,99.99
SU-DHL-1,CTRPv2,0.0081,94.63
SU-DHL-1,CTRPv2,0.016,98.37
SU-DHL-1,CTRPv2,0.032,99.88
SU-DHL-1,CTRPv2,0.065,102.9
SU-DHL-1,CTRPv2,0.13,100.8
SU-DHL-1,CTRPv2,0.26,100.2
SU-DHL-1,CTRPv2,0.52,101.7
SU-DHL-1,CTRPv2,1.0,97.03
SU-DHL-1,CTRPv2,2.1,99.36
SU-DHL-1,CTRPv2,4.2,97.08
SU-DHL-1,CTRPv2,8.3,92.36
SU-DHL-1,CTRPv2,17.0,93.94
SU-DHL-1,CTRPv2,33.0,100.2
SU-DHL-1,CTRPv2,66.0,95.71
EHEB,CTRPv2,0.002,107.1
EHEB,CTRPv2,0.0041,106.3
EHEB,CTRPv2,0.0081,112.2
EHEB,CTRPv2,0.016,108.9
EHEB,CTRPv2,0.032,95.62
EHEB,CTRPv2,0.065,102.6
EHEB,CTRPv2,0.13,102.0
EHEB,CTRPv2,0.26,87.09
EHEB,CTRPv2,0.52,113.0
EHEB,CTRPv2,1.0,91.81
EHEB,CTRPv2,2.1,114.9
EHEB,CTRPv2,4.2,104.2
EHEB,CTRPv2,8.3,95.73
EHEB,CTRPv2,17.0,75.52
Ki-JK,CTRPv2,0.002,93.75
Ki-JK,CTRPv2,0.0041,81.46
Ki-JK,CTRPv2,0.0081,102.4
Ki-JK,CTRPv2,0.016,124.3
Ki-JK,CTRPv2,0.032,103.1
Ki-JK,CTRPv2,0.065,107.1
Ki-JK,CTRPv2,0.13,95.71
Ki-JK,CTRPv2,0.26,99.69
Ki-JK,CTRPv2,0.52,94.24
Ki-JK,CTRPv2,1.0,105.3
Ki-JK,CTRPv2,2.1,103.7
Ki-JK,CTRPv2,4.2,101.8
Ki-JK,CTRPv2,8.3,97.62
Ki-JK,CTRPv2,17.0,90.77
Ki-JK,CTRPv2,33.0,109.6
Ki-JK,CTRPv2,66.0,103.4
KMM-1,CTRPv2,0.002,109.6
KMM-1,CTRPv2,0.0041,105.4
KMM-1,CTRPv2,0.0081,109.1
KMM-1,CTRPv2,0.016,111.5
KMM-1,CTRPv2,0.032,112.6
KMM-1,CTRPv2,0.065,93.95
KMM-1,CTRPv2,0.13,125.9
KMM-1,CTRPv2,0.26,115.1
KMM-1,CTRPv2,0.52,101.7
KMM-1,CTRPv2,1.0,98.81
KMM-1,CTRPv2,2.1,139.5
KMM-1,CTRPv2,4.2,104.9
KMM-1,CTRPv2,8.3,114.8
KMM-1,CTRPv2,17.0,98.57
KMM-1,CTRPv2,33.0,125.6
KMM-1,CTRPv2,66.0,111.3
KHM-1B,CTRPv2,0.002,108.7
KHM-1B,CTRPv2,0.0041,107.2
KHM-1B,CTRPv2,0.0081,107.1
KHM-1B,CTRPv2,0.016,103.3
KHM-1B,CTRPv2,0.032,98.14
KHM-1B,CTRPv2,0.065,105.8
KHM-1B,CTRPv2,0.13,95.88
KHM-1B,CTRPv2,0.26,109.0
KHM-1B,CTRPv2,0.52,106.4
KHM-1B,CTRPv2,1.0,96.29
KHM-1B,CTRPv2,2.1,106.1
KHM-1B,CTRPv2,4.2,106.5
KHM-1B,CTRPv2,8.3,101.9
KHM-1B,CTRPv2,17.0,79.62
KHM-1B,CTRPv2,33.0,56.98
KHM-1B,CTRPv2,66.0,57.48
JVM-3,CTRPv2,0.002,103.9
JVM-3,CTRPv2,0.0041,91.4
JVM-3,CTRPv2,0.0081,107.0
JVM-3,CTRPv2,0.016,115.7
JVM-3,CTRPv2,0.032,97.52
JVM-3,CTRPv2,0.065,121.6
JVM-3,CTRPv2,0.13,94.14
JVM-3,CTRPv2,0.26,118.2
JVM-3,CTRPv2,0.52,102.0
JVM-3,CTRPv2,1.0,106.7
JVM-3,CTRPv2,2.1,106.3
JVM-3,CTRPv2,4.2,99.59
JVM-3,CTRPv2,8.3,107.4
JVM-3,CTRPv2,17.0,96.16
JVM-3,CTRPv2,33.0,84.07
JVM-3,CTRPv2,66.0,89.34
KE-97,CTRPv2,0.002,103.2
KE-97,CTRPv2,0.0041,99.65
KE-97,CTRPv2,0.0081,98.33
KE-97,CTRPv2,0.016,93.76
KE-97,CTRPv2,0.032,98.19
KE-97,CTRPv2,0.065,101.9
KE-97,CTRPv2,0.13,103.6
KE-97,CTRPv2,0.26,101.1
KE-97,CTRPv2,0.52,98.1
KE-97,CTRPv2,1.0,100.9
KE-97,CTRPv2,2.1,105.0
KE-97,CTRPv2,4.2,102.0
KE-97,CTRPv2,8.3,98.97
KE-97,CTRPv2,17.0,93.07
KE-97,CTRPv2,33.0,96.37
KE-97,CTRPv2,66.0,104.4
KU812,CTRPv2,0.002,100.3
KU812,CTRPv2,0.0041,107.7
KU812,CTRPv2,0.0081,121.8
KU812,CTRPv2,0.016,98.61
KU812,CTRPv2,0.032,101.5
KU812,CTRPv2,0.065,107.8
KU812,CTRPv2,0.13,109.5
KU812,CTRPv2,0.26,109.3
KU812,CTRPv2,0.52,111.0
KU812,CTRPv2,1.0,98.23
KU812,CTRPv2,2.1,96.81
KU812,CTRPv2,4.2,95.13
KU812,CTRPv2,8.3,78.49
KU812,CTRPv2,17.0,72.42
KU812,CTRPv2,33.0,91.81
KU812,CTRPv2,66.0,98.8
NALM-6,CTRPv2,0.002,100.1
NALM-6,CTRPv2,0.0041,96.2
NALM-6,CTRPv2,0.0081,97.11
NALM-6,CTRPv2,0.016,98.63
NALM-6,CTRPv2,0.032,94.76
NALM-6,CTRPv2,0.065,94.46
NALM-6,CTRPv2,0.13,96.21
NALM-6,CTRPv2,0.26,98.74
NALM-6,CTRPv2,0.52,89.7
NALM-6,CTRPv2,1.0,94.56
NALM-6,CTRPv2,2.1,97.9
NALM-6,CTRPv2,4.2,100.3
NALM-6,CTRPv2,8.3,91.68
NALM-6,CTRPv2,17.0,93.78
NALM-6,CTRPv2,33.0,101.6
NALM-6,CTRPv2,66.0,113.3
HEL,CTRPv2,0.002,94.18
HEL,CTRPv2,0.0041,93.44
HEL,CTRPv2,0.0081,96.9
HEL,CTRPv2,0.016,97.11
HEL,CTRPv2,0.032,94.97
HEL,CTRPv2,0.065,97.04
HEL,CTRPv2,0.13,98.31
HEL,CTRPv2,0.26,95.6
HEL,CTRPv2,0.52,93.77
HEL,CTRPv2,1.0,93.35
HEL,CTRPv2,2.1,97.75
HEL,CTRPv2,4.2,93.42
HEL,CTRPv2,8.3,95.02
HEL,CTRPv2,17.0,96.63
HEL,CTRPv2,33.0,94.2
HEL,CTRPv2,66.0,99.32
JURKAT,CTRPv2,0.002,97.82
JURKAT,CTRPv2,0.0041,96.29
JURKAT,CTRPv2,0.0081,95.87
JURKAT,CTRPv2,0.016,102.3
JURKAT,CTRPv2,0.032,98.81
JURKAT,CTRPv2,0.065,96.52
JURKAT,CTRPv2,0.13,95.71
JURKAT,CTRPv2,0.26,99.03
JURKAT,CTRPv2,0.52,94.15
JURKAT,CTRPv2,1.0,91.51
JURKAT,CTRPv2,2.1,95.77
JURKAT,CTRPv2,4.2,97.4
JURKAT,CTRPv2,8.3,95.65
JURKAT,CTRPv2,17.0,93.12
JURKAT,CTRPv2,33.0,91.33
JURKAT,CTRPv2,66.0,93.92
KCL-22,CTRPv2,0.002,89.06
KCL-22,CTRPv2,0.0041,90.91
KCL-22,CTRPv2,0.0081,94.65
KCL-22,CTRPv2,0.016,90.63
KCL-22,CTRPv2,0.032,91.01
KCL-22,CTRPv2,0.065,92.19
KCL-22,CTRPv2,0.13,91.78
KCL-22,CTRPv2,0.26,90.52
KCL-22,CTRPv2,0.52,84.04
KCL-22,CTRPv2,1.0,89.47
KCL-22,CTRPv2,2.1,93.18
KCL-22,CTRPv2,4.2,91.4
KCL-22,CTRPv2,8.3,91.34
KCL-22,CTRPv2,17.0,91.92
KCL-22,CTRPv2,33.0,87.47
KCL-22,CTRPv2,66.0,87.1
KM-H2,CTRPv2,0.002,100.6
KM-H2,CTRPv2,0.0041,93.92
KM-H2,CTRPv2,0.0081,99.69
KM-H2,CTRPv2,0.016,98.39
KM-H2,CTRPv2,0.032,97.42
KM-H2,CTRPv2,0.065,106.7
KM-H2,CTRPv2,0.13,97.26
KM-H2,CTRPv2,0.26,100.5
KM-H2,CTRPv2,0.52,102.6
KM-H2,CTRPv2,1.0,93.54
KM-H2,CTRPv2,2.1,104.8
KM-H2,CTRPv2,4.2,90.93
KM-H2,CTRPv2,8.3,93.04
KM-H2,CTRPv2,17.0,93.47
KM-H2,CTRPv2,33.0,85.0
KM-H2,CTRPv2,66.0,90.01
LAMA-84,CTRPv2,0.002,85.05
LAMA-84,CTRPv2,0.0041,85.3
LAMA-84,CTRPv2,0.0081,90.19
LAMA-84,CTRPv2,0.016,92.83
LAMA-84,CTRPv2,0.032,80.81
LAMA-84,CTRPv2,0.065,80.07
LAMA-84,CTRPv2,0.13,82.42
LAMA-84,CTRPv2,0.26,82.06
LAMA-84,CTRPv2,0.52,84.22
LAMA-84,CTRPv2,1.0,90.71
LAMA-84,CTRPv2,2.1,91.03
LAMA-84,CTRPv2,4.2,89.47
LAMA-84,CTRPv2,8.3,87.95
LAMA-84,CTRPv2,17.0,78.96
LAMA-84,CTRPv2,33.0,86.44
LAMA-84,CTRPv2,66.0,78.73
KMS-26,CTRPv2,0.002,103.5
KMS-26,CTRPv2,0.0041,95.57
KMS-26,CTRPv2,0.0081,83.23
KMS-26,CTRPv2,0.016,93.53
KMS-26,CTRPv2,0.032,85.96
KMS-26,CTRPv2,0.065,106.0
KMS-26,CTRPv2,0.13,92.49
KMS-26,CTRPv2,0.26,103.1
KMS-26,CTRPv2,0.52,96.45
KMS-26,CTRPv2,1.0,100.2
KMS-26,CTRPv2,2.1,101.8
KMS-26,CTRPv2,4.2,102.3
KMS-26,CTRPv2,8.3,97.19
KMS-26,CTRPv2,17.0,92.36
KMS-26,CTRPv2,33.0,105.8
KMS-26,CTRPv2,66.0,84.41
KMS-27,CTRPv2,0.002,102.1
KMS-27,CTRPv2,0.0041,102.1
KMS-27,CTRPv2,0.0081,106.3
KMS-27,CTRPv2,0.016,104.2
KMS-27,CTRPv2,0.032,103.3
KMS-27,CTRPv2,0.065,103.1
KMS-27,CTRPv2,0.13,99.34
KMS-27,CTRPv2,0.26,96.18
KMS-27,CTRPv2,0.52,100.0
KMS-27,CTRPv2,1.0,94.47
KMS-27,CTRPv2,2.1,98.08
KMS-27,CTRPv2,4.2,94.57
KMS-27,CTRPv2,8.3,94.27
KMS-27,CTRPv2,17.0,78.56
HDLM-2,CTRPv2,0.002,97.95
HDLM-2,CTRPv2,0.0041,95.14
HDLM-2,CTRPv2,0.0081,89.16
HDLM-2,CTRPv2,0.016,102.0
HDLM-2,CTRPv2,0.032,102.7
HDLM-2,CTRPv2,0.065,94.16
HDLM-2,CTRPv2,0.13,90.39
HDLM-2,CTRPv2,0.26,96.55
HDLM-2,CTRPv2,0.52,91.96
HDLM-2,CTRPv2,1.0,83.26
HDLM-2,CTRPv2,2.1,89.7
HDLM-2,CTRPv2,4.2,72.13
HDLM-2,CTRPv2,8.3,80.91
HDLM-2,CTRPv2,17.0,73.45
HDLM-2,CTRPv2,33.0,87.51
HDLM-2,CTRPv2,66.0,69.81
MV-4-11,CTRPv2,0.002,107.5
MV-4-11,CTRPv2,0.0041,101.9
MV-4-11,CTRPv2,0.0081,101.6
MV-4-11,CTRPv2,0.016,107.9
MV-4-11,CTRPv2,0.032,107.1
MV-4-11,CTRPv2,0.065,111.7
MV-4-11,CTRPv2,0.13,117.3
MV-4-11,CTRPv2,0.26,100.1
MV-4-11,CTRPv2,0.52,98.65
MV-4-11,CTRPv2,1.0,97.32
MV-4-11,CTRPv2,2.1,102.0
MV-4-11,CTRPv2,4.2,98.4
MV-4-11,CTRPv2,8.3,92.92
MV-4-11,CTRPv2,17.0,61.92
MV-4-11,CTRPv2,66.0,25.31
NCI-H929,CTRPv2,0.002,105.9
NCI-H929,CTRPv2,0.0041,97.55
NCI-H929,CTRPv2,0.0081,105.2
NCI-H929,CTRPv2,0.016,104.6
NCI-H929,CTRPv2,0.032,98.32
NCI-H929,CTRPv2,0.065,100.1
NCI-H929,CTRPv2,0.13,94.25
NCI-H929,CTRPv2,0.26,95.76
NCI-H929,CTRPv2,0.52,108.1
NCI-H929,CTRPv2,1.0,97.25
NCI-H929,CTRPv2,2.1,105.1
NCI-H929,CTRPv2,4.2,97.28
NCI-H929,CTRPv2,8.3,93.28
NCI-H929,CTRPv2,17.0,91.76
NCI-H929,CTRPv2,33.0,88.81
NCI-H929,CTRPv2,66.0,25.98
PF-382,CTRPv2,0.002,96.03
PF-382,CTRPv2,0.0041,99.06
PF-382,CTRPv2,0.0081,99.0
PF-382,CTRPv2,0.016,99.79
PF-382,CTRPv2,0.032,95.46
PF-382,CTRPv2,0.065,97.8
PF-382,CTRPv2,0.13,89.78
PF-382,CTRPv2,0.26,98.45
PF-382,CTRPv2,0.52,97.26
PF-382,CTRPv2,1.0,90.72
PF-382,CTRPv2,2.1,92.96
PF-382,CTRPv2,4.2,84.13
PF-382,CTRPv2,8.3,80.12
PF-382,CTRPv2,17.0,72.07
PF-382,CTRPv2,33.0,81.18
PF-382,CTRPv2,66.0,68.77
ML-1,CTRPv2,0.002,107.4
ML-1,CTRPv2,0.0041,98.63
ML-1,CTRPv2,0.0081,103.4
ML-1,CTRPv2,0.016,107.4
ML-1,CTRPv2,0.032,97.74
ML-1,CTRPv2,0.065,90.65
ML-1,CTRPv2,0.13,109.7
ML-1,CTRPv2,0.26,101.2
ML-1,CTRPv2,0.52,96.61
ML-1,CTRPv2,1.0,103.7
ML-1,CTRPv2,2.1,98.48
ML-1,CTRPv2,4.2,104.5
ML-1,CTRPv2,8.3,114.7
ML-1,CTRPv2,17.0,125.2
ML-1,CTRPv2,33.0,111.5
ML-1,CTRPv2,66.0,105.5
RS4;11,CTRPv2,0.002,110.6
RS4;11,CTRPv2,0.0041,112.5
RS4;11,CTRPv2,0.0081,107.4
RS4;11,CTRPv2,0.016,111.1
RS4;11,CTRPv2,0.032,110.3
RS4;11,CTRPv2,0.065,104.6
RS4;11,CTRPv2,0.13,104.3
RS4;11,CTRPv2,0.26,109.1
RS4;11,CTRPv2,0.52,107.8
RS4;11,CTRPv2,1.0,102.6
RS4;11,CTRPv2,2.1,102.5
RS4;11,CTRPv2,4.2,107.5
RS4;11,CTRPv2,8.3,99.0
RS4;11,CTRPv2,17.0,97.07
RS4;11,CTRPv2,33.0,108.3
RS4;11,CTRPv2,66.0,92.43
SK-MM-2,CTRPv2,0.002,126.1
SK-MM-2,CTRPv2,0.0041,116.2
SK-MM-2,CTRPv2,0.0081,99.82
SK-MM-2,CTRPv2,0.016,112.5
SK-MM-2,CTRPv2,0.032,126.8
SK-MM-2,CTRPv2,0.065,120.7
SK-MM-2,CTRPv2,0.13,116.4
SK-MM-2,CTRPv2,0.26,118.2
SK-MM-2,CTRPv2,0.52,79.63
SK-MM-2,CTRPv2,1.0,91.87
SK-MM-2,CTRPv2,2.1,83.81
SK-MM-2,CTRPv2,4.2,83.99
SK-MM-2,CTRPv2,8.3,70.34
SK-MM-2,CTRPv2,17.0,65.38
SK-MM-2,CTRPv2,33.0,136.8
SK-MM-2,CTRPv2,66.0,58.17
HPB-ALL,CTRPv2,0.002,103.6
HPB-ALL,CTRPv2,0.0041,101.9
HPB-ALL,CTRPv2,0.0081,96.24
HPB-ALL,CTRPv2,0.016,103.9
HPB-ALL,CTRPv2,0.032,102.0
HPB-ALL,CTRPv2,0.065,94.67
HPB-ALL,CTRPv2,0.13,102.3
HPB-ALL,CTRPv2,0.26,100.6
HPB-ALL,CTRPv2,0.52,105.6
HPB-ALL,CTRPv2,1.0,97.85
HPB-ALL,CTRPv2,2.1,102.8
HPB-ALL,CTRPv2,4.2,99.65
HPB-ALL,CTRPv2,8.3,93.33
HPB-ALL,CTRPv2,17.0,97.94
HPB-ALL,CTRPv2,33.0,87.22
HPB-ALL,CTRPv2,66.0,91.54
KMS-18,CTRPv2,0.002,104.4
KMS-18,CTRPv2,0.0041,91.77
KMS-18,CTRPv2,0.0081,104.9
KMS-18,CTRPv2,0.016,101.5
KMS-18,CTRPv2,0.032,96.25
KMS-18,CTRPv2,0.065,98.99
KMS-18,CTRPv2,0.13,92.91
KMS-18,CTRPv2,0.26,98.01
KMS-18,CTRPv2,0.52,102.7
KMS-18,CTRPv2,1.0,99.4
KMS-18,CTRPv2,2.1,97.28
KMS-18,CTRPv2,4.2,96.28
KMS-18,CTRPv2,8.3,89.52
KMS-18,CTRPv2,17.0,96.82
KMS-18,CTRPv2,33.0,75.69
KMS-18,CTRPv2,66.0,78.22
KMS-12-BM,CTRPv2,0.002,94.17
KMS-12-BM,CTRPv2,0.0041,95.29
KMS-12-BM,CTRPv2,0.0081,99.6
KMS-12-BM,CTRPv2,0.016,92.67
KMS-12-BM,CTRPv2,0.032,96.08
KMS-12-BM,CTRPv2,0.065,91.48
KMS-12-BM,CTRPv2,0.13,87.29
KMS-12-BM,CTRPv2,0.26,93.46
KMS-12-BM,CTRPv2,0.52,87.37
KMS-12-BM,CTRPv2,1.0,79.17
KMS-12-BM,CTRPv2,2.1,89.44
KMS-12-BM,CTRPv2,4.2,83.79
KMS-12-BM,CTRPv2,8.3,75.51
KMS-12-BM,CTRPv2,17.0,62.34
KMS-12-BM,CTRPv2,33.0,32.91
KMS-12-BM,CTRPv2,66.0,18.12
KMS-28BM,CTRPv2,0.002,106.6
