Cell Line,Dataset,Dose,Response
HMC-1-8,CTRPv2,0.0081,99.14
HMC-1-8,CTRPv2,0.016,99.74
HMC-1-8,CTRPv2,0.065,93.96
HMC-1-8,CTRPv2,0.13,101.5
HMC-1-8,CTRPv2,0.26,100.7
HMC-1-8,CTRPv2,1.0,98.92
HMC-1-8,CTRPv2,2.1,96.54
HMC-1-8,CTRPv2,4.2,90.26
HMC-1-8,CTRPv2,17.0,98.98
HMC-1-8,CTRPv2,33.0,4.407
HMC-1-8,CTRPv2,66.0,101.0
HMC-1-8,CTRPv2,130.0,99.53
HMC-1-8,CTRPv2,270.0,92.29
HCC1937,CTRPv2,0.0081,103.3
HCC1937,CTRPv2,0.016,102.3
HCC1937,CTRPv2,0.032,106.1
HCC1937,CTRPv2,0.065,89.29
HCC1937,CTRPv2,0.13,98.33
HCC1937,CTRPv2,0.26,102.4
HCC1937,CTRPv2,0.52,96.97
HCC1937,CTRPv2,1.0,96.48
HCC1937,CTRPv2,2.1,103.7
HCC1937,CTRPv2,4.2,102.3
HCC1937,CTRPv2,8.3,105.1
HCC1937,CTRPv2,17.0,102.9
HCC1937,CTRPv2,33.0,108.3
HCC1937,CTRPv2,66.0,111.9
HCC1937,CTRPv2,130.0,109.3
HCC1937,CTRPv2,270.0,99.01
CAL-148,CTRPv2,0.0081,122.2
CAL-148,CTRPv2,0.016,115.2
CAL-148,CTRPv2,0.032,121.2
CAL-148,CTRPv2,0.065,101.8
CAL-148,CTRPv2,0.13,102.3
CAL-148,CTRPv2,0.26,95.19
CAL-148,CTRPv2,0.52,104.7
CAL-148,CTRPv2,1.0,93.39
CAL-148,CTRPv2,2.1,98.09
CAL-148,CTRPv2,4.2,101.3
CAL-148,CTRPv2,8.3,97.29
CAL-148,CTRPv2,17.0,93.82
CAL-148,CTRPv2,33.0,102.1
CAL-148,CTRPv2,66.0,59.33
CAL-51,CTRPv2,0.0081,105.3
CAL-51,CTRPv2,0.016,106.7
CAL-51,CTRPv2,0.032,103.7
CAL-51,CTRPv2,0.065,100.3
CAL-51,CTRPv2,0.13,112.4
CAL-51,CTRPv2,0.26,105.8
CAL-51,CTRPv2,0.52,102.0
CAL-51,CTRPv2,1.0,104.5
CAL-51,CTRPv2,2.1,107.5
CAL-51,CTRPv2,4.2,101.0
CAL-51,CTRPv2,8.3,97.43
CAL-51,CTRPv2,17.0,100.3
CAL-51,CTRPv2,33.0,102.6
CAL-51,CTRPv2,66.0,103.6
CAL-51,CTRPv2,130.0,70.71
HCC1395,CTRPv2,0.0081,105.5
HCC1395,CTRPv2,0.016,110.9
HCC1395,CTRPv2,0.032,108.7
HCC1395,CTRPv2,0.065,109.4
HCC1395,CTRPv2,0.13,105.8
HCC1395,CTRPv2,0.26,100.4
HCC1395,CTRPv2,0.52,107.3
HCC1395,CTRPv2,1.0,100.7
HCC1395,CTRPv2,2.1,112.3
HCC1395,CTRPv2,4.2,116.0
HCC1395,CTRPv2,8.3,108.5
HCC1395,CTRPv2,17.0,105.3
HCC1395,CTRPv2,33.0,98.08
HCC1395,CTRPv2,66.0,112.1
HCC1395,CTRPv2,130.0,78.67
CAL-51,CTRPv2,0.0081,106.3
CAL-51,CTRPv2,0.016,106.5
CAL-51,CTRPv2,0.032,109.1
CAL-51,CTRPv2,0.065,103.9
CAL-51,CTRPv2,0.13,108.5
CAL-51,CTRPv2,0.26,109.1
CAL-51,CTRPv2,0.52,102.4
CAL-51,CTRPv2,1.0,107.8
CAL-51,CTRPv2,2.1,105.1
CAL-51,CTRPv2,4.2,108.0
CAL-51,CTRPv2,8.3,101.8
CAL-51,CTRPv2,17.0,105.6
CAL-51,CTRPv2,33.0,107.9
CAL-51,CTRPv2,66.0,107.5
CAL-51,CTRPv2,130.0,104.9
CAL-51,CTRPv2,270.0,104.3
MDA-MB-231,CTRPv2,0.0081,93.14
MDA-MB-231,CTRPv2,0.016,103.8
MDA-MB-231,CTRPv2,0.032,104.0
MDA-MB-231,CTRPv2,0.065,106.9
MDA-MB-231,CTRPv2,0.13,102.9
MDA-MB-231,CTRPv2,0.26,108.0
MDA-MB-231,CTRPv2,0.52,106.6
MDA-MB-231,CTRPv2,1.0,91.38
MDA-MB-231,CTRPv2,2.1,109.8
MDA-MB-231,CTRPv2,4.2,105.4
MDA-MB-231,CTRPv2,8.3,85.68
MDA-MB-231,CTRPv2,17.0,100.5
MDA-MB-231,CTRPv2,33.0,100.4
MDA-MB-231,CTRPv2,66.0,107.4
MDA-MB-231,CTRPv2,130.0,101.1
MDA-MB-231,CTRPv2,270.0,98.95
HCC1143,CTRPv2,0.0081,102.2
HCC1143,CTRPv2,0.016,103.9
HCC1143,CTRPv2,0.032,105.8
HCC1143,CTRPv2,0.065,97.78
HCC1143,CTRPv2,0.13,107.8
HCC1143,CTRPv2,0.26,101.0
HCC1143,CTRPv2,0.52,101.3
HCC1143,CTRPv2,1.0,100.8
HCC1143,CTRPv2,2.1,106.3
HCC1143,CTRPv2,4.2,110.3
HCC1143,CTRPv2,8.3,108.7
HCC1143,CTRPv2,17.0,101.3
HCC1143,CTRPv2,33.0,106.9
HCC1143,CTRPv2,66.0,121.0
HCC1143,CTRPv2,130.0,102.7
HCC1143,CTRPv2,270.0,101.9
ZR-75-1,CTRPv2,0.0081,112.3
ZR-75-1,CTRPv2,0.016,111.2
ZR-75-1,CTRPv2,0.032,110.6
ZR-75-1,CTRPv2,0.065,109.8
ZR-75-1,CTRPv2,0.13,109.7
ZR-75-1,CTRPv2,0.26,116.3
ZR-75-1,CTRPv2,0.52,116.8
ZR-75-1,CTRPv2,1.0,105.1
ZR-75-1,CTRPv2,2.1,109.1
ZR-75-1,CTRPv2,4.2,115.7
ZR-75-1,CTRPv2,8.3,107.2
ZR-75-1,CTRPv2,17.0,103.0
ZR-75-1,CTRPv2,33.0,110.8
ZR-75-1,CTRPv2,130.0,112.5
ZR-75-1,CTRPv2,270.0,106.2
HCC1428,CTRPv2,0.0081,100.7
HCC1428,CTRPv2,0.016,92.88
HCC1428,CTRPv2,0.032,96.15
HCC1428,CTRPv2,0.065,99.77
HCC1428,CTRPv2,0.13,85.15
HCC1428,CTRPv2,0.26,97.36
HCC1428,CTRPv2,0.52,97.4
HCC1428,CTRPv2,1.0,96.2
HCC1428,CTRPv2,2.1,90.74
HCC1428,CTRPv2,4.2,93.39
HCC1428,CTRPv2,8.3,85.56
HCC1428,CTRPv2,17.0,98.27
HCC1428,CTRPv2,33.0,88.62
HCC1428,CTRPv2,66.0,97.02
HCC1428,CTRPv2,130.0,101.5
HCC1428,CTRPv2,270.0,96.99
HCC38,CTRPv2,0.0081,100.1
HCC38,CTRPv2,0.016,111.3
HCC38,CTRPv2,0.032,95.06
HCC38,CTRPv2,0.065,95.82
HCC38,CTRPv2,0.13,80.16
HCC38,CTRPv2,0.26,104.8
HCC38,CTRPv2,0.52,95.18
HCC38,CTRPv2,1.0,102.6
HCC38,CTRPv2,2.1,98.8
HCC38,CTRPv2,4.2,101.1
HCC38,CTRPv2,8.3,94.96
HCC38,CTRPv2,17.0,86.68
HCC38,CTRPv2,33.0,20.22
HCC38,CTRPv2,66.0,93.28
HCC38,CTRPv2,130.0,99.48
HCC38,CTRPv2,270.0,92.59
BT-549,CTRPv2,0.0081,102.9
BT-549,CTRPv2,0.016,90.49
BT-549,CTRPv2,0.032,91.89
BT-549,CTRPv2,0.065,94.39
BT-549,CTRPv2,0.13,67.16
BT-549,CTRPv2,0.26,98.73
BT-549,CTRPv2,0.52,97.55
BT-549,CTRPv2,1.0,94.96
BT-549,CTRPv2,2.1,94.5
BT-549,CTRPv2,4.2,99.3
BT-549,CTRPv2,8.3,100.3
BT-549,CTRPv2,17.0,101.8
BT-549,CTRPv2,33.0,110.9
BT-549,CTRPv2,66.0,111.7
BT-549,CTRPv2,130.0,102.7
BT-549,CTRPv2,270.0,116.1
HCC202,CTRPv2,0.0081,116.1
HCC202,CTRPv2,0.016,96.89
HCC202,CTRPv2,0.032,83.42
HCC202,CTRPv2,0.065,107.7
HCC202,CTRPv2,0.13,94.69
HCC202,CTRPv2,0.26,104.8
HCC202,CTRPv2,0.52,129.2
HCC202,CTRPv2,1.0,112.5
HCC202,CTRPv2,2.1,93.66
HCC202,CTRPv2,4.2,98.39
HCC202,CTRPv2,8.3,78.91
HCC202,CTRPv2,17.0,90.33
HCC202,CTRPv2,33.0,94.22
HCC202,CTRPv2,66.0,97.08
HCC202,CTRPv2,130.0,106.7
HCC202,CTRPv2,270.0,116.3
DU-4475,CTRPv2,0.0081,112.1
DU-4475,CTRPv2,0.016,114.9
DU-4475,CTRPv2,0.032,124.8
DU-4475,CTRPv2,0.065,103.5
DU-4475,CTRPv2,0.13,112.4
DU-4475,CTRPv2,0.26,95.89
DU-4475,CTRPv2,0.52,92.36
DU-4475,CTRPv2,1.0,122.2
DU-4475,CTRPv2,2.1,89.29
DU-4475,CTRPv2,4.2,74.13
DU-4475,CTRPv2,8.3,98.98
DU-4475,CTRPv2,17.0,93.27
DU-4475,CTRPv2,66.0,2.539
DU-4475,CTRPv2,130.0,2.396
DU-4475,CTRPv2,270.0,1.817
HCC1500,CTRPv2,0.0081,100.9
HCC1500,CTRPv2,0.016,95.43
HCC1500,CTRPv2,0.032,101.3
HCC1500,CTRPv2,0.065,93.42
HCC1500,CTRPv2,0.13,98.56
HCC1500,CTRPv2,0.26,96.73
HCC1500,CTRPv2,0.52,106.9
HCC1500,CTRPv2,1.0,103.9
HCC1500,CTRPv2,2.1,106.6
HCC1500,CTRPv2,4.2,107.5
HCC1500,CTRPv2,8.3,95.44
HCC1500,CTRPv2,17.0,100.1
HCC1500,CTRPv2,33.0,90.38
HCC1500,CTRPv2,66.0,106.1
HCC1500,CTRPv2,130.0,124.1
HCC1500,CTRPv2,270.0,116.6
Hs-578-T,CTRPv2,0.0081,85.07
Hs-578-T,CTRPv2,0.016,76.3
Hs-578-T,CTRPv2,0.032,59.28
Hs-578-T,CTRPv2,0.065,71.16
Hs-578-T,CTRPv2,0.13,74.85
Hs-578-T,CTRPv2,0.26,77.98
Hs-578-T,CTRPv2,0.52,105.9
Hs-578-T,CTRPv2,1.0,107.7
Hs-578-T,CTRPv2,2.1,101.2
Hs-578-T,CTRPv2,4.2,100.8
Hs-578-T,CTRPv2,8.3,101.5
Hs-578-T,CTRPv2,17.0,100.6
Hs-578-T,CTRPv2,33.0,89.53
Hs-578-T,CTRPv2,66.0,115.1
Hs-578-T,CTRPv2,130.0,98.01
Hs-578-T,CTRPv2,270.0,101.4
MDA-MB-468,CTRPv2,0.0081,98.97
MDA-MB-468,CTRPv2,0.016,70.38
MDA-MB-468,CTRPv2,0.032,97.07
MDA-MB-468,CTRPv2,0.065,96.24
MDA-MB-468,CTRPv2,0.13,101.5
MDA-MB-468,CTRPv2,0.26,99.28
MDA-MB-468,CTRPv2,0.52,96.53
MDA-MB-468,CTRPv2,1.0,97.36
MDA-MB-468,CTRPv2,2.1,95.91
MDA-MB-468,CTRPv2,4.2,96.8
MDA-MB-468,CTRPv2,8.3,99.5
MDA-MB-468,CTRPv2,17.0,96.36
MDA-MB-468,CTRPv2,33.0,93.62
MDA-MB-468,CTRPv2,66.0,95.39
MDA-MB-468,CTRPv2,130.0,97.34
MDA-MB-468,CTRPv2,270.0,97.26
CAL-85-1,CTRPv2,0.0081,94.24
CAL-85-1,CTRPv2,0.016,94.22
CAL-85-1,CTRPv2,0.032,90.97
CAL-85-1,CTRPv2,0.065,97.79
CAL-85-1,CTRPv2,0.13,89.72
CAL-85-1,CTRPv2,0.26,95.06
CAL-85-1,CTRPv2,0.52,95.41
CAL-85-1,CTRPv2,1.0,91.82
CAL-85-1,CTRPv2,2.1,93.73
CAL-85-1,CTRPv2,4.2,94.14
CAL-85-1,CTRPv2,8.3,92.32
CAL-85-1,CTRPv2,66.0,49.27
CAL-85-1,CTRPv2,130.0,2.908
CAL-85-1,CTRPv2,270.0,2.517
BT-20,CTRPv2,0.0081,97.29
BT-20,CTRPv2,0.016,90.3
BT-20,CTRPv2,0.032,98.53
BT-20,CTRPv2,0.065,96.64
BT-20,CTRPv2,0.13,75.96
BT-20,CTRPv2,0.26,101.6
BT-20,CTRPv2,0.52,98.5
BT-20,CTRPv2,1.0,97.86
BT-20,CTRPv2,2.1,99.0
BT-20,CTRPv2,4.2,96.83
BT-20,CTRPv2,8.3,94.65
BT-20,CTRPv2,17.0,87.55
BT-20,CTRPv2,33.0,77.32
BT-20,CTRPv2,66.0,46.95
BT-20,CTRPv2,130.0,47.92
BT-20,CTRPv2,270.0,31.43
HCC1419,CTRPv2,0.0081,111.3
HCC1419,CTRPv2,0.016,110.9
HCC1419,CTRPv2,0.032,114.4
HCC1419,CTRPv2,0.065,107.6
HCC1419,CTRPv2,0.13,113.3
HCC1419,CTRPv2,0.26,81.57
HCC1419,CTRPv2,0.52,112.0
HCC1419,CTRPv2,1.0,122.8
HCC1419,CTRPv2,2.1,121.0
HCC1419,CTRPv2,4.2,116.0
HCC1419,CTRPv2,8.3,106.8
HCC1419,CTRPv2,17.0,117.0
HCC1419,CTRPv2,33.0,114.9
HCC1419,CTRPv2,66.0,125.2
HCC1419,CTRPv2,130.0,117.8
HCC1419,CTRPv2,270.0,123.4
MDA-MB-157,CTRPv2,0.0081,91.05
MDA-MB-157,CTRPv2,0.016,90.51
MDA-MB-157,CTRPv2,0.032,110.1
MDA-MB-157,CTRPv2,0.065,100.1
MDA-MB-157,CTRPv2,0.13,93.83
MDA-MB-157,CTRPv2,0.26,104.3
MDA-MB-157,CTRPv2,0.52,90.5
MDA-MB-157,CTRPv2,1.0,94.05
MDA-MB-157,CTRPv2,2.1,94.51
MDA-MB-157,CTRPv2,4.2,85.75
MDA-MB-157,CTRPv2,8.3,84.56
MDA-MB-157,CTRPv2,17.0,107.2
MDA-MB-157,CTRPv2,33.0,89.75
MDA-MB-157,CTRPv2,66.0,107.4
MDA-MB-157,CTRPv2,130.0,103.9
MDA-MB-157,CTRPv2,270.0,38.55
MDA-MB-361,CTRPv2,0.0081,86.18
MDA-MB-361,CTRPv2,0.016,94.24
MDA-MB-361,CTRPv2,0.032,94.5
MDA-MB-361,CTRPv2,0.065,93.28
MDA-MB-361,CTRPv2,0.13,85.19
MDA-MB-361,CTRPv2,0.26,91.4
MDA-MB-361,CTRPv2,0.52,90.29
MDA-MB-361,CTRPv2,1.0,98.2
T47D,CTRPv2,0.0081,99.04
T47D,CTRPv2,0.016,99.81
T47D,CTRPv2,0.032,100.1
T47D,CTRPv2,0.065,101.1
T47D,CTRPv2,0.13,88.59
T47D,CTRPv2,0.26,100.7
T47D,CTRPv2,0.52,95.89
T47D,CTRPv2,1.0,96.17
T47D,CTRPv2,2.1,93.71
T47D,CTRPv2,4.2,101.0
T47D,CTRPv2,8.3,96.94
T47D,CTRPv2,17.0,102.5
T47D,CTRPv2,33.0,95.25
T47D,CTRPv2,66.0,101.4
T47D,CTRPv2,130.0,94.54
T47D,CTRPv2,270.0,108.8
BT-474,CTRPv2,0.0081,104.7
BT-474,CTRPv2,0.016,103.1
BT-474,CTRPv2,0.032,108.9
BT-474,CTRPv2,0.065,103.0
BT-474,CTRPv2,0.13,109.1
BT-474,CTRPv2,0.26,102.0
BT-474,CTRPv2,0.52,105.2
BT-474,CTRPv2,1.0,104.9
BT-474,CTRPv2,2.1,106.7
BT-474,CTRPv2,4.2,104.6
BT-474,CTRPv2,8.3,102.3
BT-474,CTRPv2,17.0,102.5
BT-474,CTRPv2,33.0,103.6
BT-474,CTRPv2,66.0,101.0
BT-474,CTRPv2,130.0,102.1
BT-474,CTRPv2,270.0,106.3
SK-BR-3,CTRPv2,0.0081,101.0
SK-BR-3,CTRPv2,0.016,99.33
SK-BR-3,CTRPv2,0.032,101.9
SK-BR-3,CTRPv2,0.065,100.6
SK-BR-3,CTRPv2,0.13,103.1
SK-BR-3,CTRPv2,0.26,99.63
SK-BR-3,CTRPv2,0.52,92.84
SK-BR-3,CTRPv2,1.0,97.25
SK-BR-3,CTRPv2,2.1,96.97
SK-BR-3,CTRPv2,4.2,98.48
SK-BR-3,CTRPv2,8.3,96.91
SK-BR-3,CTRPv2,17.0,97.97
SK-BR-3,CTRPv2,33.0,92.3
SK-BR-3,CTRPv2,66.0,95.07
SK-BR-3,CTRPv2,130.0,91.46
SK-BR-3,CTRPv2,270.0,94.35
MDA-MB-453,CTRPv2,0.0081,106.1
MDA-MB-453,CTRPv2,0.016,108.4
MDA-MB-453,CTRPv2,0.032,114.5
MDA-MB-453,CTRPv2,0.065,109.1
MDA-MB-453,CTRPv2,0.13,101.2
MDA-MB-453,CTRPv2,0.26,108.0
MDA-MB-453,CTRPv2,0.52,110.8
MDA-MB-453,CTRPv2,1.0,113.1
MDA-MB-453,CTRPv2,2.1,98.7
MDA-MB-453,CTRPv2,4.2,94.98
MDA-MB-453,CTRPv2,8.3,104.8
MDA-MB-453,CTRPv2,17.0,99.93
MDA-MB-453,CTRPv2,33.0,83.97
MDA-MB-453,CTRPv2,66.0,76.02
MDA-MB-453,CTRPv2,130.0,69.42
MDA-MB-453,CTRPv2,270.0,2.522
AU565,CTRPv2,0.0081,97.74
AU565,CTRPv2,0.016,105.0
AU565,CTRPv2,0.032,104.3
AU565,CTRPv2,0.065,95.49
AU565,CTRPv2,0.13,102.6
AU565,CTRPv2,0.26,97.81
AU565,CTRPv2,0.52,102.1
AU565,CTRPv2,1.0,95.84
AU565,CTRPv2,2.1,101.2
AU565,CTRPv2,4.2,97.58
AU565,CTRPv2,8.3,100.9
AU565,CTRPv2,17.0,85.35
AU565,CTRPv2,33.0,89.66
AU565,CTRPv2,66.0,92.04
AU565,CTRPv2,130.0,73.52
AU565,CTRPv2,270.0,86.77
MDA-MB-415,CTRPv2,0.0081,94.66
MDA-MB-415,CTRPv2,0.016,104.5
MDA-MB-415,CTRPv2,0.032,99.17
MDA-MB-415,CTRPv2,0.065,109.9
MDA-MB-415,CTRPv2,0.13,101.0
MDA-MB-415,CTRPv2,0.26,97.62
MDA-MB-415,CTRPv2,0.52,101.0
MDA-MB-415,CTRPv2,1.0,103.0
MDA-MB-415,CTRPv2,2.1,109.6
MDA-MB-415,CTRPv2,4.2,105.9
MDA-MB-415,CTRPv2,8.3,110.1
MDA-MB-415,CTRPv2,17.0,93.02
MDA-MB-415,CTRPv2,33.0,89.86
MDA-MB-415,CTRPv2,66.0,88.31
MDA-MB-415,CTRPv2,130.0,79.35
MDA-MB-415,CTRPv2,270.0,94.62
