Cell Line,Dataset,Dose,Response
8305C,CTRPv2,4.2,33.32
8305C,CTRPv2,8.3,34.6
8305C,CTRPv2,17.0,32.28
8305C,CTRPv2,33.0,28.44
8505C,CTRPv2,0.001,100.7
8505C,CTRPv2,0.002,102.6
8505C,CTRPv2,0.0041,102.1
8505C,CTRPv2,0.0081,95.38
8505C,CTRPv2,0.016,104.6
8505C,CTRPv2,0.032,101.8
8505C,CTRPv2,0.065,99.86
8505C,CTRPv2,0.13,98.18
8505C,CTRPv2,0.26,97.13
8505C,CTRPv2,0.52,101.2
8505C,CTRPv2,1.0,90.5
8505C,CTRPv2,2.1,62.93
8505C,CTRPv2,4.2,59.33
8505C,CTRPv2,8.3,56.46
8505C,CTRPv2,17.0,63.22
8505C,CTRPv2,33.0,56.55
TTTHYROID,CTRPv2,0.001,100.9
TTTHYROID,CTRPv2,0.002,96.4
TTTHYROID,CTRPv2,0.0041,100.0
TTTHYROID,CTRPv2,0.0081,93.09
TTTHYROID,CTRPv2,0.016,96.67
TTTHYROID,CTRPv2,0.032,95.98
TTTHYROID,CTRPv2,0.065,94.61
TTTHYROID,CTRPv2,0.13,94.96
TTTHYROID,CTRPv2,0.26,97.92
TTTHYROID,CTRPv2,0.52,96.7
TTTHYROID,CTRPv2,1.0,93.97
TTTHYROID,CTRPv2,2.1,62.06
TTTHYROID,CTRPv2,4.2,50.01
TTTHYROID,CTRPv2,8.3,50.37
TTTHYROID,CTRPv2,17.0,55.62
TTTHYROID,CTRPv2,33.0,54.58
BHT-101,CTRPv2,0.001,96.35
BHT-101,CTRPv2,0.002,97.57
BHT-101,CTRPv2,0.0041,98.17
BHT-101,CTRPv2,0.0081,94.83
BHT-101,CTRPv2,0.016,99.17
BHT-101,CTRPv2,0.032,98.01
BHT-101,CTRPv2,0.065,98.05
BHT-101,CTRPv2,0.13,102.7
BHT-101,CTRPv2,0.26,95.09
BHT-101,CTRPv2,0.52,97.47
BHT-101,CTRPv2,1.0,97.97
BHT-101,CTRPv2,2.1,84.14
BHT-101,CTRPv2,4.2,43.65
BHT-101,CTRPv2,8.3,40.7
BHT-101,CTRPv2,17.0,44.2
BHT-101,CTRPv2,33.0,43.53
FTC-133,CTRPv2,0.001,93.74
FTC-133,CTRPv2,0.002,94.95
FTC-133,CTRPv2,0.0041,102.2
FTC-133,CTRPv2,0.0081,94.42
FTC-133,CTRPv2,0.016,92.81
FTC-133,CTRPv2,0.032,99.93
FTC-133,CTRPv2,0.065,102.7
FTC-133,CTRPv2,0.13,104.6
FTC-133,CTRPv2,0.26,106.5
FTC-133,CTRPv2,0.52,95.64
FTC-133,CTRPv2,1.0,105.9
FTC-133,CTRPv2,2.1,102.3
FTC-133,CTRPv2,4.2,70.23
FTC-133,CTRPv2,8.3,62.58
FTC-133,CTRPv2,17.0,59.56
FTC-133,CTRPv2,33.0,47.57
TT2609-C02,CTRPv2,0.001,106.4
TT2609-C02,CTRPv2,0.002,110.6
TT2609-C02,CTRPv2,0.0041,100.6
TT2609-C02,CTRPv2,0.0081,96.57
TT2609-C02,CTRPv2,0.016,111.8
TT2609-C02,CTRPv2,0.032,107.9
TT2609-C02,CTRPv2,0.065,101.0
TT2609-C02,CTRPv2,0.13,106.9
TT2609-C02,CTRPv2,0.26,92.05
TT2609-C02,CTRPv2,0.52,100.6
TT2609-C02,CTRPv2,1.0,111.1
TT2609-C02,CTRPv2,2.1,98.74
TT2609-C02,CTRPv2,4.2,78.72
TT2609-C02,CTRPv2,8.3,70.07
TT2609-C02,CTRPv2,17.0,82.4
TT2609-C02,CTRPv2,33.0,41.83
FTC-238,CTRPv2,0.001,107.5
FTC-238,CTRPv2,0.002,107.5
FTC-238,CTRPv2,0.0041,109.7
FTC-238,CTRPv2,0.0081,109.7
FTC-238,CTRPv2,0.016,108.4
FTC-238,CTRPv2,0.032,108.3
FTC-238,CTRPv2,0.065,108.4
FTC-238,CTRPv2,0.13,106.1
FTC-238,CTRPv2,0.26,105.4
FTC-238,CTRPv2,0.52,108.6
FTC-238,CTRPv2,1.0,100.8
FTC-238,CTRPv2,2.1,60.87
FTC-238,CTRPv2,4.2,20.62
FTC-238,CTRPv2,8.3,23.57
FTC-238,CTRPv2,17.0,24.4
FTC-238,CTRPv2,33.0,13.11
