Cell Line,Dataset,Dose,Response
NCI-SNU-1,GDSC1000,0.0078125,98.5199
NCI-SNU-1,GDSC1000,0.015625,103.222
NCI-SNU-1,GDSC1000,0.03125,96.1117
NCI-SNU-1,GDSC1000,0.0625,81.229
NCI-SNU-1,GDSC1000,0.125,98.5589
NCI-SNU-1,GDSC1000,0.25,110.951
NCI-SNU-1,GDSC1000,0.5,94.4482
NCI-SNU-1,GDSC1000,1.0,98.768
NCI-SNU-1,GDSC1000,2.0,95.7
RERF-GC-1B,GDSC1000,0.0078125,88.7157
RERF-GC-1B,GDSC1000,0.015625,98.5536
RERF-GC-1B,GDSC1000,0.03125,109.873
RERF-GC-1B,GDSC1000,0.0625,125.319
RERF-GC-1B,GDSC1000,0.125,96.0367
RERF-GC-1B,GDSC1000,0.25,114.587
RERF-GC-1B,GDSC1000,0.5,112.848
RERF-GC-1B,GDSC1000,1.0,112.039
RERF-GC-1B,GDSC1000,2.0,85.6701
Takigawa,GDSC1000,0.0078125,104.198
Takigawa,GDSC1000,0.015625,106.636
Takigawa,GDSC1000,0.03125,108.253
Takigawa,GDSC1000,0.0625,110.917
Takigawa,GDSC1000,0.125,108.561
Takigawa,GDSC1000,0.25,104.022
Takigawa,GDSC1000,0.5,101.597
Takigawa,GDSC1000,1.0,89.2487
Takigawa,GDSC1000,2.0,41.7277
HSC-39,GDSC1000,0.0078125,97.6714
HSC-39,GDSC1000,0.015625,118.424
HSC-39,GDSC1000,0.03125,93.6259
HSC-39,GDSC1000,0.0625,95.2065
HSC-39,GDSC1000,0.125,94.8891
HSC-39,GDSC1000,0.25,92.3493
HSC-39,GDSC1000,0.5,84.4901
HSC-39,GDSC1000,1.0,79.0638
HSC-39,GDSC1000,2.0,34.5097
TMK-1,GDSC1000,0.0078125,114.842
TMK-1,GDSC1000,0.015625,109.479
TMK-1,GDSC1000,0.03125,114.006
TMK-1,GDSC1000,0.0625,107.866
TMK-1,GDSC1000,0.125,118.043
TMK-1,GDSC1000,0.25,119.91
TMK-1,GDSC1000,0.5,112.422
TMK-1,GDSC1000,1.0,101.276
TMK-1,GDSC1000,2.0,99.8424
TGBC11TKB,GDSC1000,0.0078125,96.9577
TGBC11TKB,GDSC1000,0.015625,102.219
TGBC11TKB,GDSC1000,0.03125,118.643
TGBC11TKB,GDSC1000,0.0625,99.2177
TGBC11TKB,GDSC1000,0.125,106.914
TGBC11TKB,GDSC1000,0.25,108.932
TGBC11TKB,GDSC1000,0.5,100.019
TGBC11TKB,GDSC1000,1.0,95.9099
TGBC11TKB,GDSC1000,2.0,104.038
23132-87,GDSC1000,0.0078125,132.493
23132-87,GDSC1000,0.015625,120.785
23132-87,GDSC1000,0.03125,116.239
23132-87,GDSC1000,0.0625,120.033
23132-87,GDSC1000,0.125,131.485
23132-87,GDSC1000,0.25,123.431
23132-87,GDSC1000,0.5,123.917
23132-87,GDSC1000,1.0,104.943
23132-87,GDSC1000,2.0,80.9987
RF-48,GDSC1000,0.0078125,94.0015
RF-48,GDSC1000,0.015625,99.1004
RF-48,GDSC1000,0.03125,98.0787
RF-48,GDSC1000,0.0625,124.362
RF-48,GDSC1000,0.125,95.9832
RF-48,GDSC1000,0.25,102.602
RF-48,GDSC1000,0.5,106.712
RF-48,GDSC1000,1.0,103.96
RF-48,GDSC1000,2.0,95.1995
HGC-27,GDSC1000,0.0078125,108.741
HGC-27,GDSC1000,0.015625,95.8048
HGC-27,GDSC1000,0.03125,100.941
HGC-27,GDSC1000,0.0625,99.2012
HGC-27,GDSC1000,0.125,114.352
HGC-27,GDSC1000,0.25,85.2619
HGC-27,GDSC1000,0.5,93.3073
HGC-27,GDSC1000,1.0,73.9364
HGC-27,GDSC1000,2.0,77.0285
NCI-SNU-5,GDSC1000,0.0078125,91.4278
NCI-SNU-5,GDSC1000,0.015625,92.779
NCI-SNU-5,GDSC1000,0.03125,96.0155
NCI-SNU-5,GDSC1000,0.0625,105.215
NCI-SNU-5,GDSC1000,0.125,99.5002
NCI-SNU-5,GDSC1000,0.25,105.314
NCI-SNU-5,GDSC1000,0.5,99.6774
NCI-SNU-5,GDSC1000,1.0,98.9159
NCI-SNU-5,GDSC1000,2.0,101.704
MKN1,GDSC1000,0.0078125,93.1023
MKN1,GDSC1000,0.015625,93.6475
MKN1,GDSC1000,0.03125,152.374
MKN1,GDSC1000,0.0625,152.65
MKN1,GDSC1000,0.125,110.905
MKN1,GDSC1000,0.25,97.2448
MKN1,GDSC1000,0.5,92.2847
MKN1,GDSC1000,1.0,101.127
MKN1,GDSC1000,2.0,76.6557
Hs 746T,GDSC1000,0.0078125,111.775
Hs 746T,GDSC1000,0.015625,127.925
Hs 746T,GDSC1000,0.03125,101.106
Hs 746T,GDSC1000,0.0625,115.927
Hs 746T,GDSC1000,0.125,125.524
Hs 746T,GDSC1000,0.25,107.748
Hs 746T,GDSC1000,0.5,93.7123
Hs 746T,GDSC1000,1.0,70.5428
Hs 746T,GDSC1000,2.0,20.862
AGS,GDSC1000,0.0078125,79.4656
AGS,GDSC1000,0.015625,90.9962
AGS,GDSC1000,0.03125,108.008
AGS,GDSC1000,0.0625,101.475
AGS,GDSC1000,0.125,106.601
AGS,GDSC1000,0.25,100.386
AGS,GDSC1000,0.5,92.1334
AGS,GDSC1000,1.0,105.189
AGS,GDSC1000,2.0,87.8564
NUGC-4,GDSC1000,0.0078125,104.69
NUGC-4,GDSC1000,0.015625,102.944
NUGC-4,GDSC1000,0.03125,107.299
NUGC-4,GDSC1000,0.0625,113.298
NUGC-4,GDSC1000,0.125,106.958
NUGC-4,GDSC1000,0.25,107.172
NUGC-4,GDSC1000,0.5,105.529
NUGC-4,GDSC1000,1.0,107.748
NUGC-4,GDSC1000,2.0,100.462
NUGC-3,GDSC1000,0.0078125,101.948
NUGC-3,GDSC1000,0.015625,59.7437
NUGC-3,GDSC1000,0.03125,129.447
NUGC-3,GDSC1000,0.0625,64.7065
NUGC-3,GDSC1000,0.125,131.889
NUGC-3,GDSC1000,0.25,97.0716
NUGC-3,GDSC1000,0.5,98.8604
NUGC-3,GDSC1000,1.0,80.3625
NUGC-3,GDSC1000,2.0,48.7079
