Cell Line,Dataset,Dose,Response
NCI-H28,CTRPv2,0.032,77.02
NCI-H28,CTRPv2,0.065,51.59
NCI-H28,CTRPv2,0.13,34.85
NCI-H28,CTRPv2,0.26,23.42
NCI-H28,CTRPv2,0.52,23.45
NCI-H28,CTRPv2,1.0,21.93
NCI-H28,CTRPv2,2.1,17.48
NCI-H28,CTRPv2,4.2,21.33
NCI-H28,CTRPv2,8.3,23.62
NCI-H28,CTRPv2,17.0,22.25
NCI-H28,CTRPv2,33.0,23.3
NCI-H2452,CTRPv2,0.001,108.1
NCI-H2452,CTRPv2,0.002,102.4
NCI-H2452,CTRPv2,0.0041,108.9
NCI-H2452,CTRPv2,0.0081,110.0
NCI-H2452,CTRPv2,0.016,108.1
NCI-H2452,CTRPv2,0.032,93.95
NCI-H2452,CTRPv2,0.065,45.05
NCI-H2452,CTRPv2,0.13,62.44
NCI-H2452,CTRPv2,0.26,38.71
NCI-H2452,CTRPv2,0.52,23.33
NCI-H2452,CTRPv2,1.0,19.09
NCI-H2452,CTRPv2,2.1,16.87
NCI-H2452,CTRPv2,4.2,15.94
NCI-H2452,CTRPv2,8.3,17.53
NCI-H2452,CTRPv2,17.0,16.77
NCI-H2452,CTRPv2,33.0,18.66
MSTO-211H,CTRPv2,0.001,92.01
MSTO-211H,CTRPv2,0.002,89.86
MSTO-211H,CTRPv2,0.0041,71.13
MSTO-211H,CTRPv2,0.0081,81.59
MSTO-211H,CTRPv2,0.016,30.75
MSTO-211H,CTRPv2,0.032,71.94
MSTO-211H,CTRPv2,0.065,42.43
MSTO-211H,CTRPv2,0.13,31.04
MSTO-211H,CTRPv2,0.26,33.86
MSTO-211H,CTRPv2,0.52,20.89
MSTO-211H,CTRPv2,1.0,22.65
MSTO-211H,CTRPv2,2.1,22.01
MSTO-211H,CTRPv2,4.2,19.51
MSTO-211H,CTRPv2,8.3,18.34
MSTO-211H,CTRPv2,17.0,21.22
MSTO-211H,CTRPv2,33.0,18.49
NCI-H2052,CTRPv2,0.001,99.38
NCI-H2052,CTRPv2,0.002,100.4
NCI-H2052,CTRPv2,0.0041,97.39
NCI-H2052,CTRPv2,0.0081,104.2
NCI-H2052,CTRPv2,0.016,75.06
NCI-H2052,CTRPv2,0.032,82.88
NCI-H2052,CTRPv2,0.065,64.89
NCI-H2052,CTRPv2,0.13,58.94
NCI-H2052,CTRPv2,0.26,60.67
NCI-H2052,CTRPv2,0.52,57.18
NCI-H2052,CTRPv2,1.0,59.38
NCI-H2052,CTRPv2,2.1,56.07
NCI-H2052,CTRPv2,4.2,54.77
NCI-H2052,CTRPv2,8.3,54.46
NCI-H2052,CTRPv2,17.0,61.61
NCI-H2052,CTRPv2,33.0,62.4
JL-1,CTRPv2,0.001,75.95
JL-1,CTRPv2,0.002,79.85
JL-1,CTRPv2,0.0041,74.17
JL-1,CTRPv2,0.0081,75.9
JL-1,CTRPv2,0.016,91.01
JL-1,CTRPv2,0.032,78.98
JL-1,CTRPv2,0.065,81.39
JL-1,CTRPv2,0.13,82.7
JL-1,CTRPv2,0.26,79.88
JL-1,CTRPv2,0.52,75.26
JL-1,CTRPv2,1.0,74.2
JL-1,CTRPv2,2.1,72.22
JL-1,CTRPv2,4.2,68.43
JL-1,CTRPv2,8.3,71.4
JL-1,CTRPv2,17.0,70.57
JL-1,CTRPv2,33.0,78.28
IST-MES1,CTRPv2,0.001,97.54
IST-MES1,CTRPv2,0.002,99.45
IST-MES1,CTRPv2,0.0041,98.2
IST-MES1,CTRPv2,0.0081,95.95
IST-MES1,CTRPv2,0.016,107.2
IST-MES1,CTRPv2,0.032,106.1
IST-MES1,CTRPv2,0.065,105.4
IST-MES1,CTRPv2,0.13,108.0
IST-MES1,CTRPv2,0.26,91.2
IST-MES1,CTRPv2,0.52,82.54
IST-MES1,CTRPv2,1.0,62.4
IST-MES1,CTRPv2,2.1,61.33
IST-MES1,CTRPv2,4.2,58.54
IST-MES1,CTRPv2,8.3,55.83
IST-MES1,CTRPv2,17.0,52.97
IST-MES1,CTRPv2,33.0,72.03
MPP-89,CTRPv2,0.001,104.1
MPP-89,CTRPv2,0.002,112.5
MPP-89,CTRPv2,0.0041,106.5
MPP-89,CTRPv2,0.0081,109.6
MPP-89,CTRPv2,0.016,108.7
MPP-89,CTRPv2,0.032,105.4
MPP-89,CTRPv2,0.065,71.53
MPP-89,CTRPv2,0.13,55.89
MPP-89,CTRPv2,0.26,42.04
MPP-89,CTRPv2,0.52,37.36
MPP-89,CTRPv2,1.0,34.05
MPP-89,CTRPv2,2.1,33.42
MPP-89,CTRPv2,4.2,34.44
MPP-89,CTRPv2,8.3,32.31
MPP-89,CTRPv2,17.0,33.38
MPP-89,CTRPv2,33.0,36.54
