Cell Line,Dataset,Dose,Response
Hs 729,CTRPv2,4.2,83.07
Hs 729,CTRPv2,8.3,1.901
Hs 729,CTRPv2,17.0,1.868
Hs 729,CTRPv2,33.0,1.038
Hs 729,CTRPv2,66.0,1.199
HT-1080,CTRPv2,0.002,96.6
HT-1080,CTRPv2,0.0041,96.36
HT-1080,CTRPv2,0.0081,97.07
HT-1080,CTRPv2,0.016,94.85
HT-1080,CTRPv2,0.032,95.52
HT-1080,CTRPv2,0.065,96.37
HT-1080,CTRPv2,0.13,95.6
HT-1080,CTRPv2,0.26,94.1
HT-1080,CTRPv2,0.52,100.4
HT-1080,CTRPv2,1.0,94.81
HT-1080,CTRPv2,2.1,101.2
HT-1080,CTRPv2,4.2,95.66
HT-1080,CTRPv2,8.3,1.132
HT-1080,CTRPv2,17.0,1.175
HT-1080,CTRPv2,33.0,0.7488
HT-1080,CTRPv2,66.0,0.7896
TE 617.T,CTRPv2,0.002,92.22
TE 617.T,CTRPv2,0.0041,85.74
TE 617.T,CTRPv2,0.0081,94.56
TE 617.T,CTRPv2,0.016,102.9
TE 617.T,CTRPv2,0.032,93.16
TE 617.T,CTRPv2,0.065,87.74
TE 617.T,CTRPv2,0.13,80.33
TE 617.T,CTRPv2,0.26,83.05
TE 617.T,CTRPv2,0.52,26.89
TE 617.T,CTRPv2,1.0,32.05
TE 617.T,CTRPv2,2.1,15.33
TE 617.T,CTRPv2,4.2,1.997
TE 617.T,CTRPv2,8.3,1.292
TE 617.T,CTRPv2,17.0,1.958
TE 617.T,CTRPv2,33.0,0.4742
TE 617.T,CTRPv2,66.0,1.161
G-401,CTRPv2,0.002,102.8
G-401,CTRPv2,0.0041,100.8
G-401,CTRPv2,0.0081,102.6
G-401,CTRPv2,0.016,95.45
G-401,CTRPv2,0.032,93.81
G-401,CTRPv2,0.065,99.31
G-401,CTRPv2,0.13,95.63
G-401,CTRPv2,0.26,96.74
G-401,CTRPv2,0.52,104.9
G-401,CTRPv2,1.0,98.85
G-401,CTRPv2,2.1,112.0
G-401,CTRPv2,4.2,51.18
G-401,CTRPv2,8.3,1.596
G-401,CTRPv2,17.0,1.591
G-401,CTRPv2,33.0,0.7701
G-401,CTRPv2,66.0,0.9773
GCT,CTRPv2,0.002,95.27
GCT,CTRPv2,0.0041,99.94
GCT,CTRPv2,0.0081,96.61
GCT,CTRPv2,0.016,100.5
GCT,CTRPv2,0.032,98.65
GCT,CTRPv2,0.065,95.75
GCT,CTRPv2,0.13,93.2
GCT,CTRPv2,0.26,91.31
GCT,CTRPv2,0.52,105.5
GCT,CTRPv2,1.0,95.19
GCT,CTRPv2,2.1,96.53
GCT,CTRPv2,4.2,68.54
GCT,CTRPv2,8.3,2.537
GCT,CTRPv2,17.0,2.697
GCT,CTRPv2,33.0,2.678
GCT,CTRPv2,66.0,3.104
KYM-1,CTRPv2,0.002,97.05
KYM-1,CTRPv2,0.0041,101.9
KYM-1,CTRPv2,0.0081,102.0
KYM-1,CTRPv2,0.016,100.1
KYM-1,CTRPv2,0.032,104.1
KYM-1,CTRPv2,0.065,98.98
KYM-1,CTRPv2,0.13,95.01
KYM-1,CTRPv2,0.26,93.82
KYM-1,CTRPv2,0.52,95.64
KYM-1,CTRPv2,1.0,95.78
KYM-1,CTRPv2,2.1,99.26
KYM-1,CTRPv2,4.2,77.03
KYM-1,CTRPv2,8.3,1.636
KYM-1,CTRPv2,17.0,1.775
KYM-1,CTRPv2,33.0,1.461
KYM-1,CTRPv2,66.0,1.54
A204,CTRPv2,0.002,100.9
A204,CTRPv2,0.0041,106.6
A204,CTRPv2,0.0081,101.0
A204,CTRPv2,0.016,102.9
A204,CTRPv2,0.032,106.5
A204,CTRPv2,0.065,106.7
A204,CTRPv2,0.13,98.99
A204,CTRPv2,0.26,94.66
A204,CTRPv2,0.52,84.51
A204,CTRPv2,1.0,90.68
A204,CTRPv2,2.1,89.14
A204,CTRPv2,4.2,51.69
A204,CTRPv2,8.3,2.31
A204,CTRPv2,17.0,2.449
A204,CTRPv2,33.0,2.116
A204,CTRPv2,66.0,2.509
SW982,CTRPv2,0.002,103.2
SW982,CTRPv2,0.0041,110.1
SW982,CTRPv2,0.0081,104.7
SW982,CTRPv2,0.016,103.8
SW982,CTRPv2,0.032,99.52
SW982,CTRPv2,0.065,103.1
SW982,CTRPv2,0.13,105.5
SW982,CTRPv2,0.26,106.2
SW982,CTRPv2,0.52,104.0
SW982,CTRPv2,1.0,101.8
SW982,CTRPv2,2.1,112.0
SW982,CTRPv2,4.2,93.04
SW982,CTRPv2,8.3,6.169
SW982,CTRPv2,17.0,6.657
SW982,CTRPv2,33.0,6.223
SW982,CTRPv2,66.0,3.497
