Cell Line,Dataset,Dose,Response
EFE-184,CTRPv2,0.26,108.8
EFE-184,CTRPv2,0.52,105.4
EFE-184,CTRPv2,1.0,104.3
EFE-184,CTRPv2,2.1,106.9
EFE-184,CTRPv2,4.2,107.2
EFE-184,CTRPv2,8.3,91.21
EFE-184,CTRPv2,17.0,94.98
EFE-184,CTRPv2,33.0,84.53
EFE-184,CTRPv2,66.0,10.29
HEC-151,CTRPv2,0.002,108.7
HEC-151,CTRPv2,0.0041,102.5
HEC-151,CTRPv2,0.0081,107.0
HEC-151,CTRPv2,0.016,110.7
HEC-151,CTRPv2,0.032,105.2
HEC-151,CTRPv2,0.065,94.1
HEC-151,CTRPv2,0.13,105.1
HEC-151,CTRPv2,0.26,109.8
HEC-151,CTRPv2,0.52,107.4
HEC-151,CTRPv2,1.0,110.1
HEC-151,CTRPv2,2.1,84.38
HEC-151,CTRPv2,4.2,108.4
HEC-151,CTRPv2,8.3,62.91
HEC-151,CTRPv2,17.0,68.18
HEC-151,CTRPv2,33.0,59.81
HEC-151,CTRPv2,66.0,2.293
JHUEM-3,CTRPv2,0.002,96.46
JHUEM-3,CTRPv2,0.0041,90.4
JHUEM-3,CTRPv2,0.0081,99.07
JHUEM-3,CTRPv2,0.016,94.42
JHUEM-3,CTRPv2,0.032,101.7
JHUEM-3,CTRPv2,0.065,74.57
JHUEM-3,CTRPv2,0.13,25.06
JHUEM-3,CTRPv2,0.52,96.19
JHUEM-3,CTRPv2,1.0,84.94
JHUEM-3,CTRPv2,2.1,91.27
JHUEM-3,CTRPv2,4.2,84.49
JHUEM-3,CTRPv2,8.3,24.78
JHUEM-3,CTRPv2,17.0,29.14
JHUEM-3,CTRPv2,33.0,18.29
JHUEM-3,CTRPv2,66.0,9.197
SNU-685,CTRPv2,0.002,101.6
SNU-685,CTRPv2,0.0041,97.35
SNU-685,CTRPv2,0.0081,99.65
SNU-685,CTRPv2,0.016,97.29
SNU-685,CTRPv2,0.032,94.94
SNU-685,CTRPv2,0.065,95.36
SNU-685,CTRPv2,0.26,93.9
SNU-685,CTRPv2,0.52,98.65
SNU-685,CTRPv2,1.0,97.54
SNU-685,CTRPv2,2.1,90.12
SNU-685,CTRPv2,4.2,88.17
SNU-685,CTRPv2,17.0,63.72
SNU-685,CTRPv2,33.0,29.4
SNU-685,CTRPv2,66.0,5.479
AN3-CA,CTRPv2,0.002,95.98
AN3-CA,CTRPv2,0.0041,95.38
AN3-CA,CTRPv2,0.0081,94.13
AN3-CA,CTRPv2,0.016,72.25
AN3-CA,CTRPv2,0.032,63.81
AN3-CA,CTRPv2,0.065,66.81
AN3-CA,CTRPv2,0.13,59.7
AN3-CA,CTRPv2,0.26,53.36
AN3-CA,CTRPv2,0.52,50.72
AN3-CA,CTRPv2,1.0,50.53
AN3-CA,CTRPv2,2.1,49.23
AN3-CA,CTRPv2,4.2,28.18
AN3-CA,CTRPv2,8.3,18.77
AN3-CA,CTRPv2,17.0,22.06
AN3-CA,CTRPv2,33.0,12.68
AN3-CA,CTRPv2,66.0,3.132
EN,CTRPv2,0.002,96.84
EN,CTRPv2,0.0041,97.14
EN,CTRPv2,0.0081,101.7
EN,CTRPv2,0.016,101.1
EN,CTRPv2,0.032,91.69
EN,CTRPv2,0.065,94.59
EN,CTRPv2,0.13,97.99
EN,CTRPv2,0.26,95.92
EN,CTRPv2,0.52,96.52
EN,CTRPv2,1.0,97.71
EN,CTRPv2,2.1,93.37
EN,CTRPv2,4.2,84.67
EN,CTRPv2,8.3,76.07
EN,CTRPv2,17.0,81.97
EN,CTRPv2,33.0,65.81
EN,CTRPv2,66.0,3.998
MES-SA,CTRPv2,0.002,104.0
MES-SA,CTRPv2,0.0041,108.1
MES-SA,CTRPv2,0.0081,105.2
MES-SA,CTRPv2,0.016,100.2
MES-SA,CTRPv2,0.032,101.4
MES-SA,CTRPv2,0.065,103.4
MES-SA,CTRPv2,0.13,104.2
MES-SA,CTRPv2,0.26,98.33
MES-SA,CTRPv2,0.52,89.69
MES-SA,CTRPv2,1.0,94.28
MES-SA,CTRPv2,2.1,87.71
MES-SA,CTRPv2,4.2,72.23
MES-SA,CTRPv2,8.3,34.03
MES-SA,CTRPv2,17.0,39.56
MES-SA,CTRPv2,33.0,23.15
MES-SA,CTRPv2,66.0,1.672
ESS-1,CTRPv2,0.002,94.06
ESS-1,CTRPv2,0.0041,95.95
ESS-1,CTRPv2,0.0081,97.61
ESS-1,CTRPv2,0.016,88.34
ESS-1,CTRPv2,0.032,84.64
ESS-1,CTRPv2,0.065,84.86
ESS-1,CTRPv2,0.13,84.16
ESS-1,CTRPv2,0.26,84.34
ESS-1,CTRPv2,0.52,86.78
ESS-1,CTRPv2,1.0,87.78
ESS-1,CTRPv2,2.1,82.93
ESS-1,CTRPv2,4.2,80.06
ESS-1,CTRPv2,8.3,61.62
ESS-1,CTRPv2,17.0,82.15
ESS-1,CTRPv2,33.0,56.63
ESS-1,CTRPv2,66.0,5.442
MFE-319,CTRPv2,0.002,98.26
MFE-319,CTRPv2,0.0041,92.16
MFE-319,CTRPv2,0.0081,91.49
MFE-319,CTRPv2,0.016,87.32
MFE-319,CTRPv2,0.032,94.12
MFE-319,CTRPv2,0.065,99.75
MFE-319,CTRPv2,0.13,93.01
MFE-319,CTRPv2,0.26,94.53
MFE-319,CTRPv2,0.52,99.9
MFE-319,CTRPv2,1.0,107.1
MFE-319,CTRPv2,2.1,102.6
MFE-319,CTRPv2,4.2,102.2
MFE-319,CTRPv2,8.3,100.6
MFE-319,CTRPv2,17.0,97.73
MFE-319,CTRPv2,33.0,93.75
MFE-319,CTRPv2,66.0,3.839
HEC-1-A,CTRPv2,0.002,101.1
HEC-1-A,CTRPv2,0.0041,97.69
HEC-1-A,CTRPv2,0.0081,101.6
HEC-1-A,CTRPv2,0.016,99.4
HEC-1-A,CTRPv2,0.032,100.2
HEC-1-A,CTRPv2,0.065,94.79
HEC-1-A,CTRPv2,0.13,99.83
HEC-1-A,CTRPv2,0.26,92.64
HEC-1-A,CTRPv2,0.52,100.4
HEC-1-A,CTRPv2,1.0,89.16
HEC-1-A,CTRPv2,2.1,95.37
HEC-1-A,CTRPv2,4.2,93.41
HEC-1-A,CTRPv2,8.3,64.11
HEC-1-A,CTRPv2,17.0,59.48
HEC-1-A,CTRPv2,33.0,17.52
HEC-1-A,CTRPv2,66.0,3.898
MFE-296,CTRPv2,0.002,96.74
MFE-296,CTRPv2,0.0041,97.34
MFE-296,CTRPv2,0.0081,95.92
MFE-296,CTRPv2,0.016,93.32
MFE-296,CTRPv2,0.032,92.61
MFE-296,CTRPv2,0.065,93.7
MFE-296,CTRPv2,0.13,92.6
MFE-296,CTRPv2,0.26,81.75
MFE-296,CTRPv2,0.52,81.34
MFE-296,CTRPv2,1.0,79.61
MFE-296,CTRPv2,2.1,82.14
MFE-296,CTRPv2,4.2,79.59
MFE-296,CTRPv2,8.3,61.49
MFE-296,CTRPv2,17.0,59.47
MFE-296,CTRPv2,33.0,30.71
MFE-296,CTRPv2,66.0,6.588
