Cell Line,Dataset,Dose,Response
MCF7,CTRPv2,0.0041,98.77
MCF7,CTRPv2,0.0081,82.05
MCF7,CTRPv2,0.016,94.78
MCF7,CTRPv2,0.032,90.99
MCF7,CTRPv2,0.065,88.38
MCF7,CTRPv2,0.13,87.71
MCF7,CTRPv2,0.26,88.61
MCF7,CTRPv2,0.52,89.0
MCF7,CTRPv2,1.0,97.88
MCF7,CTRPv2,2.1,93.15
MCF7,CTRPv2,4.2,91.54
MCF7,CTRPv2,8.3,92.9
MCF7,CTRPv2,17.0,92.62
MCF7,CTRPv2,33.0,94.25
MCF7,CTRPv2,66.0,93.82
HCC1806,CTRPv2,0.002,104.4
HCC1806,CTRPv2,0.0041,107.8
HCC1806,CTRPv2,0.0081,106.7
HCC1806,CTRPv2,0.016,104.9
HCC1806,CTRPv2,0.032,104.7
HCC1806,CTRPv2,0.065,106.0
HCC1806,CTRPv2,0.13,106.6
HCC1806,CTRPv2,0.26,108.1
HCC1806,CTRPv2,0.52,104.7
HCC1806,CTRPv2,1.0,107.2
HCC1806,CTRPv2,2.1,104.6
HCC1806,CTRPv2,4.2,104.6
HCC1806,CTRPv2,8.3,106.3
HCC1806,CTRPv2,17.0,100.4
HCC1806,CTRPv2,33.0,100.1
HCC1806,CTRPv2,66.0,108.1
HCC1954,CTRPv2,0.002,94.53
HCC1954,CTRPv2,0.0041,105.9
HCC1954,CTRPv2,0.0081,99.48
HCC1954,CTRPv2,0.016,111.9
HCC1954,CTRPv2,0.032,105.3
HCC1954,CTRPv2,0.065,100.4
HCC1954,CTRPv2,0.13,107.7
HCC1954,CTRPv2,0.26,108.3
HCC1954,CTRPv2,0.52,115.3
HCC1954,CTRPv2,1.0,100.6
HCC1954,CTRPv2,2.1,99.99
HCC1954,CTRPv2,4.2,107.6
HCC1954,CTRPv2,8.3,108.3
HCC1954,CTRPv2,17.0,95.14
HCC1954,CTRPv2,33.0,94.04
HCC1954,CTRPv2,66.0,99.69
HMC-1-8,CTRPv2,0.002,100.1
HMC-1-8,CTRPv2,0.0041,101.3
HMC-1-8,CTRPv2,0.0081,104.3
HMC-1-8,CTRPv2,0.016,99.27
HMC-1-8,CTRPv2,0.032,103.7
HMC-1-8,CTRPv2,0.065,96.03
HMC-1-8,CTRPv2,0.13,98.74
HMC-1-8,CTRPv2,0.26,103.1
HMC-1-8,CTRPv2,0.52,101.7
HMC-1-8,CTRPv2,1.0,99.15
HMC-1-8,CTRPv2,2.1,99.85
HMC-1-8,CTRPv2,4.2,100.4
HMC-1-8,CTRPv2,8.3,102.4
HMC-1-8,CTRPv2,17.0,98.72
HMC-1-8,CTRPv2,33.0,99.11
HMC-1-8,CTRPv2,66.0,105.7
HCC1569,CTRPv2,0.002,109.7
HCC1569,CTRPv2,0.0041,115.2
HCC1569,CTRPv2,0.0081,104.8
HCC1569,CTRPv2,0.016,85.29
HCC1569,CTRPv2,0.032,110.7
HCC1569,CTRPv2,0.065,109.2
HCC1569,CTRPv2,0.13,111.4
HCC1569,CTRPv2,0.26,79.71
HCC1569,CTRPv2,0.52,114.7
HCC1569,CTRPv2,1.0,103.8
HCC1569,CTRPv2,2.1,105.8
HCC1569,CTRPv2,4.2,80.49
HCC1569,CTRPv2,8.3,91.01
HCC1569,CTRPv2,17.0,92.34
HCC1569,CTRPv2,33.0,79.43
HCC1569,CTRPv2,66.0,70.72
HCC1937,CTRPv2,0.002,99.31
HCC1937,CTRPv2,0.0041,100.7
HCC1937,CTRPv2,0.0081,102.2
HCC1937,CTRPv2,0.016,97.57
HCC1937,CTRPv2,0.032,98.08
HCC1937,CTRPv2,0.065,103.3
HCC1937,CTRPv2,0.13,99.7
HCC1937,CTRPv2,0.26,100.0
HCC1937,CTRPv2,0.52,100.7
HCC1937,CTRPv2,1.0,101.1
HCC1937,CTRPv2,2.1,94.33
HCC1937,CTRPv2,4.2,83.81
HCC1937,CTRPv2,8.3,93.39
HCC1937,CTRPv2,17.0,93.26
HCC1937,CTRPv2,33.0,97.66
HCC1937,CTRPv2,66.0,95.86
CAL-148,CTRPv2,0.002,119.0
CAL-148,CTRPv2,0.0041,114.1
CAL-148,CTRPv2,0.0081,119.7
CAL-148,CTRPv2,0.016,94.33
CAL-148,CTRPv2,0.032,103.5
CAL-148,CTRPv2,0.065,121.1
CAL-148,CTRPv2,0.13,93.72
CAL-148,CTRPv2,0.26,96.48
CAL-148,CTRPv2,0.52,97.32
CAL-148,CTRPv2,1.0,100.7
CAL-148,CTRPv2,2.1,102.3
CAL-148,CTRPv2,4.2,99.46
CAL-148,CTRPv2,8.3,92.81
CAL-148,CTRPv2,17.0,117.6
CAL-148,CTRPv2,33.0,113.0
CAL-148,CTRPv2,66.0,84.98
CAL-51,CTRPv2,0.002,103.2
CAL-51,CTRPv2,0.0041,105.2
CAL-51,CTRPv2,0.0081,106.0
CAL-51,CTRPv2,0.016,104.5
CAL-51,CTRPv2,0.032,105.0
CAL-51,CTRPv2,0.065,103.9
CAL-51,CTRPv2,0.13,99.91
CAL-51,CTRPv2,0.26,102.0
CAL-51,CTRPv2,0.52,103.0
CAL-51,CTRPv2,1.0,103.5
CAL-51,CTRPv2,2.1,100.7
CAL-51,CTRPv2,4.2,102.7
CAL-51,CTRPv2,8.3,96.41
CAL-51,CTRPv2,17.0,100.9
CAL-51,CTRPv2,33.0,97.65
CAL-51,CTRPv2,66.0,96.04
HCC1395,CTRPv2,0.002,100.4
HCC1395,CTRPv2,0.0041,91.64
HCC1395,CTRPv2,0.0081,104.3
HCC1395,CTRPv2,0.016,99.67
HCC1395,CTRPv2,0.032,92.18
HCC1395,CTRPv2,0.065,100.4
HCC1395,CTRPv2,0.13,103.9
HCC1395,CTRPv2,0.26,98.16
HCC1395,CTRPv2,0.52,94.54
HCC1395,CTRPv2,1.0,96.8
HCC1395,CTRPv2,2.1,92.18
HCC1395,CTRPv2,4.2,91.84
HCC1395,CTRPv2,8.3,95.23
HCC1395,CTRPv2,17.0,90.57
HCC1395,CTRPv2,33.0,95.79
HCC1395,CTRPv2,66.0,89.15
CAL-51,CTRPv2,0.002,100.2
CAL-51,CTRPv2,0.0041,99.67
CAL-51,CTRPv2,0.0081,100.3
CAL-51,CTRPv2,0.016,96.07
CAL-51,CTRPv2,0.032,100.8
CAL-51,CTRPv2,0.065,99.95
CAL-51,CTRPv2,0.13,101.9
CAL-51,CTRPv2,0.26,98.99
CAL-51,CTRPv2,0.52,101.3
CAL-51,CTRPv2,1.0,97.82
CAL-51,CTRPv2,2.1,96.25
CAL-51,CTRPv2,4.2,96.42
CAL-51,CTRPv2,8.3,98.89
CAL-51,CTRPv2,17.0,90.18
CAL-51,CTRPv2,33.0,102.1
CAL-51,CTRPv2,66.0,90.41
MDA-MB-231,CTRPv2,0.002,100.9
MDA-MB-231,CTRPv2,0.0041,103.1
MDA-MB-231,CTRPv2,0.0081,110.6
MDA-MB-231,CTRPv2,0.016,113.4
MDA-MB-231,CTRPv2,0.032,103.0
MDA-MB-231,CTRPv2,0.065,105.4
MDA-MB-231,CTRPv2,0.13,108.0
MDA-MB-231,CTRPv2,0.26,106.5
MDA-MB-231,CTRPv2,0.52,113.1
MDA-MB-231,CTRPv2,1.0,106.0
MDA-MB-231,CTRPv2,2.1,110.0
MDA-MB-231,CTRPv2,4.2,109.4
MDA-MB-231,CTRPv2,8.3,93.46
MDA-MB-231,CTRPv2,17.0,103.9
MDA-MB-231,CTRPv2,33.0,93.91
MDA-MB-231,CTRPv2,66.0,105.5
HCC1143,CTRPv2,0.002,109.4
HCC1143,CTRPv2,0.0041,101.8
HCC1143,CTRPv2,0.0081,112.5
HCC1143,CTRPv2,0.016,107.2
HCC1143,CTRPv2,0.032,100.1
HCC1143,CTRPv2,0.065,104.1
HCC1143,CTRPv2,0.13,102.9
HCC1143,CTRPv2,0.26,106.8
HCC1143,CTRPv2,0.52,109.0
HCC1143,CTRPv2,1.0,104.8
HCC1143,CTRPv2,2.1,101.6
HCC1143,CTRPv2,4.2,110.0
HCC1143,CTRPv2,8.3,101.7
HCC1143,CTRPv2,17.0,94.55
HCC1143,CTRPv2,33.0,101.7
HCC1143,CTRPv2,66.0,104.2
ZR-75-1,CTRPv2,0.002,108.4
ZR-75-1,CTRPv2,0.0041,104.9
ZR-75-1,CTRPv2,0.0081,104.8
ZR-75-1,CTRPv2,0.016,106.7
ZR-75-1,CTRPv2,0.032,103.8
ZR-75-1,CTRPv2,0.065,106.8
ZR-75-1,CTRPv2,0.13,102.5
ZR-75-1,CTRPv2,0.26,106.2
ZR-75-1,CTRPv2,0.52,107.6
ZR-75-1,CTRPv2,1.0,111.1
ZR-75-1,CTRPv2,2.1,105.9
ZR-75-1,CTRPv2,4.2,99.12
ZR-75-1,CTRPv2,8.3,104.5
ZR-75-1,CTRPv2,17.0,108.2
ZR-75-1,CTRPv2,33.0,94.62
ZR-75-1,CTRPv2,66.0,111.5
HCC1428,CTRPv2,0.002,104.5
HCC1428,CTRPv2,0.0041,102.1
HCC1428,CTRPv2,0.0081,100.8
HCC1428,CTRPv2,0.016,102.4
HCC1428,CTRPv2,0.032,96.86
HCC1428,CTRPv2,0.065,104.4
HCC1428,CTRPv2,0.13,101.5
HCC1428,CTRPv2,0.26,108.0
HCC1428,CTRPv2,0.52,101.2
HCC1428,CTRPv2,1.0,96.5
HCC1428,CTRPv2,2.1,106.2
HCC1428,CTRPv2,4.2,104.8
HCC1428,CTRPv2,8.3,96.81
HCC1428,CTRPv2,17.0,97.86
HCC1428,CTRPv2,33.0,91.12
HCC1428,CTRPv2,66.0,107.7
HCC38,CTRPv2,0.002,95.46
HCC38,CTRPv2,0.0041,102.6
HCC38,CTRPv2,0.0081,87.69
HCC38,CTRPv2,0.016,98.03
HCC38,CTRPv2,0.032,102.5
HCC38,CTRPv2,0.065,93.23
HCC38,CTRPv2,0.13,95.98
HCC38,CTRPv2,0.26,95.28
HCC38,CTRPv2,0.52,93.8
HCC38,CTRPv2,1.0,100.3
HCC38,CTRPv2,2.1,106.0
HCC38,CTRPv2,4.2,102.8
HCC38,CTRPv2,8.3,102.3
HCC38,CTRPv2,17.0,102.7
HCC38,CTRPv2,33.0,93.42
HCC38,CTRPv2,66.0,98.48
BT-549,CTRPv2,0.002,96.57
BT-549,CTRPv2,0.0041,101.4
BT-549,CTRPv2,0.0081,105.7
BT-549,CTRPv2,0.016,102.3
BT-549,CTRPv2,0.032,99.55
BT-549,CTRPv2,0.065,90.53
BT-549,CTRPv2,0.13,99.66
BT-549,CTRPv2,0.26,88.35
BT-549,CTRPv2,0.52,102.4
BT-549,CTRPv2,1.0,104.5
BT-549,CTRPv2,2.1,109.4
BT-549,CTRPv2,4.2,108.8
BT-549,CTRPv2,8.3,103.9
BT-549,CTRPv2,17.0,93.34
BT-549,CTRPv2,33.0,99.86
BT-549,CTRPv2,66.0,110.0
HCC202,CTRPv2,0.002,98.06
HCC202,CTRPv2,0.0041,99.78
HCC202,CTRPv2,0.0081,101.4
HCC202,CTRPv2,0.016,103.9
HCC202,CTRPv2,0.032,86.01
HCC202,CTRPv2,0.065,97.33
HCC202,CTRPv2,0.13,103.0
HCC202,CTRPv2,0.26,103.9
HCC202,CTRPv2,0.52,85.72
HCC202,CTRPv2,1.0,96.64
HCC202,CTRPv2,2.1,106.7
HCC202,CTRPv2,4.2,101.7
HCC202,CTRPv2,8.3,96.86
HCC202,CTRPv2,17.0,109.4
HCC202,CTRPv2,33.0,100.7
HCC202,CTRPv2,66.0,110.6
DU-4475,CTRPv2,0.002,124.9
DU-4475,CTRPv2,0.0041,116.7
DU-4475,CTRPv2,0.0081,116.0
DU-4475,CTRPv2,0.016,104.3
DU-4475,CTRPv2,0.032,103.7
DU-4475,CTRPv2,0.065,127.4
DU-4475,CTRPv2,0.13,124.0
DU-4475,CTRPv2,0.26,120.3
DU-4475,CTRPv2,0.52,95.88
DU-4475,CTRPv2,1.0,90.23
DU-4475,CTRPv2,2.1,95.71
DU-4475,CTRPv2,4.2,85.38
DU-4475,CTRPv2,8.3,103.9
DU-4475,CTRPv2,17.0,97.2
DU-4475,CTRPv2,33.0,89.96
DU-4475,CTRPv2,66.0,56.8
HCC1500,CTRPv2,0.002,67.77
HCC1500,CTRPv2,0.0041,87.63
HCC1500,CTRPv2,0.0081,107.4
HCC1500,CTRPv2,0.016,102.2
HCC1500,CTRPv2,0.032,61.49
HCC1500,CTRPv2,0.065,104.4
HCC1500,CTRPv2,0.13,102.7
HCC1500,CTRPv2,0.26,107.7
HCC1500,CTRPv2,0.52,106.3
HCC1500,CTRPv2,1.0,109.0
HCC1500,CTRPv2,2.1,107.5
HCC1500,CTRPv2,4.2,103.7
HCC1500,CTRPv2,8.3,98.03
HCC1500,CTRPv2,17.0,94.88
HCC1500,CTRPv2,33.0,90.56
HCC1500,CTRPv2,66.0,100.4
MDA-MB-468,CTRPv2,0.002,99.0
MDA-MB-468,CTRPv2,0.0041,96.62
MDA-MB-468,CTRPv2,0.0081,98.42
MDA-MB-468,CTRPv2,0.016,95.6
MDA-MB-468,CTRPv2,0.032,95.6
MDA-MB-468,CTRPv2,0.065,95.64
MDA-MB-468,CTRPv2,0.13,99.45
MDA-MB-468,CTRPv2,0.26,95.8
MDA-MB-468,CTRPv2,0.52,95.42
MDA-MB-468,CTRPv2,1.0,97.02
MDA-MB-468,CTRPv2,2.1,94.85
MDA-MB-468,CTRPv2,4.2,93.21
MDA-MB-468,CTRPv2,8.3,97.18
MDA-MB-468,CTRPv2,17.0,90.92
MDA-MB-468,CTRPv2,33.0,95.81
MDA-MB-468,CTRPv2,66.0,96.06
CAL-85-1,CTRPv2,0.002,99.88
CAL-85-1,CTRPv2,0.0081,93.56
CAL-85-1,CTRPv2,0.016,97.08
CAL-85-1,CTRPv2,0.032,87.98
CAL-85-1,CTRPv2,0.065,94.05
CAL-85-1,CTRPv2,0.13,98.32
CAL-85-1,CTRPv2,0.26,100.2
CAL-85-1,CTRPv2,0.52,96.0
CAL-85-1,CTRPv2,1.0,93.83
CAL-85-1,CTRPv2,2.1,99.34
CAL-85-1,CTRPv2,4.2,96.31
CAL-85-1,CTRPv2,8.3,98.65
CAL-85-1,CTRPv2,17.0,95.86
CAL-85-1,CTRPv2,33.0,93.7
CAL-85-1,CTRPv2,66.0,81.38
BT-20,CTRPv2,0.002,99.85
BT-20,CTRPv2,0.0041,102.6
BT-20,CTRPv2,0.0081,97.75
BT-20,CTRPv2,0.016,99.02
BT-20,CTRPv2,0.032,99.88
BT-20,CTRPv2,0.065,97.33
BT-20,CTRPv2,0.13,100.7
BT-20,CTRPv2,0.26,95.5
BT-20,CTRPv2,0.52,98.56
BT-20,CTRPv2,1.0,97.94
BT-20,CTRPv2,2.1,99.92
BT-20,CTRPv2,4.2,104.8
BT-20,CTRPv2,8.3,92.57
BT-20,CTRPv2,17.0,94.81
BT-20,CTRPv2,33.0,89.41
BT-20,CTRPv2,66.0,72.54
HCC1419,CTRPv2,0.002,97.16
HCC1419,CTRPv2,0.0041,101.2
HCC1419,CTRPv2,0.0081,108.2
HCC1419,CTRPv2,0.016,101.5
HCC1419,CTRPv2,0.032,98.83
HCC1419,CTRPv2,0.065,96.29
HCC1419,CTRPv2,0.13,110.6
HCC1419,CTRPv2,0.26,100.6
HCC1419,CTRPv2,0.52,115.6
HCC1419,CTRPv2,1.0,108.2
HCC1419,CTRPv2,2.1,113.9
HCC1419,CTRPv2,4.2,106.7
HCC1419,CTRPv2,8.3,108.9
HCC1419,CTRPv2,17.0,92.98
HCC1419,CTRPv2,33.0,100.7
HCC1419,CTRPv2,66.0,87.41
ZR-75-30,CTRPv2,0.002,98.3
ZR-75-30,CTRPv2,0.0041,107.3
ZR-75-30,CTRPv2,0.0081,105.6
ZR-75-30,CTRPv2,0.016,94.29
ZR-75-30,CTRPv2,0.032,102.4
ZR-75-30,CTRPv2,0.065,111.4
ZR-75-30,CTRPv2,0.13,94.43
ZR-75-30,CTRPv2,0.26,104.6
ZR-75-30,CTRPv2,0.52,127.5
ZR-75-30,CTRPv2,1.0,111.1
ZR-75-30,CTRPv2,2.1,114.0
ZR-75-30,CTRPv2,4.2,118.5
ZR-75-30,CTRPv2,8.3,105.6
ZR-75-30,CTRPv2,17.0,104.3
ZR-75-30,CTRPv2,33.0,94.42
ZR-75-30,CTRPv2,66.0,90.83
MDA-MB-157,CTRPv2,0.0041,111.1
MDA-MB-157,CTRPv2,0.016,117.7
MDA-MB-157,CTRPv2,0.032,68.35
MDA-MB-157,CTRPv2,0.065,113.6
MDA-MB-157,CTRPv2,0.13,106.9
MDA-MB-157,CTRPv2,0.26,111.8
MDA-MB-157,CTRPv2,1.0,127.2
MDA-MB-157,CTRPv2,4.2,98.74
MDA-MB-157,CTRPv2,8.3,122.1
MDA-MB-157,CTRPv2,17.0,116.4
MDA-MB-157,CTRPv2,33.0,71.59
MDA-MB-157,CTRPv2,66.0,82.32
MDA-MB-361,CTRPv2,0.002,102.7
MDA-MB-361,CTRPv2,0.0041,94.06
MDA-MB-361,CTRPv2,0.0081,108.5
MDA-MB-361,CTRPv2,0.016,93.67
MDA-MB-361,CTRPv2,0.032,90.51
MDA-MB-361,CTRPv2,0.065,90.73
MDA-MB-361,CTRPv2,0.13,96.99
MDA-MB-361,CTRPv2,0.26,90.36
MDA-MB-361,CTRPv2,0.52,98.95
MDA-MB-361,CTRPv2,1.0,92.49
MDA-MB-361,CTRPv2,2.1,110.3
MDA-MB-361,CTRPv2,4.2,100.5
MDA-MB-361,CTRPv2,8.3,94.06
MDA-MB-361,CTRPv2,17.0,91.83
MDA-MB-361,CTRPv2,33.0,87.53
MDA-MB-361,CTRPv2,66.0,97.76
T47D,CTRPv2,0.002,99.52
T47D,CTRPv2,0.0041,94.48
T47D,CTRPv2,0.0081,95.06
T47D,CTRPv2,0.016,98.01
T47D,CTRPv2,0.032,98.89
T47D,CTRPv2,0.065,93.51
T47D,CTRPv2,0.13,94.45
T47D,CTRPv2,0.26,101.5
T47D,CTRPv2,0.52,103.3
T47D,CTRPv2,1.0,99.03
T47D,CTRPv2,2.1,94.13
T47D,CTRPv2,4.2,104.3
T47D,CTRPv2,8.3,90.6
T47D,CTRPv2,17.0,85.57
T47D,CTRPv2,33.0,76.02
T47D,CTRPv2,66.0,90.54
BT-474,CTRPv2,0.002,112.3
BT-474,CTRPv2,0.0041,110.7
BT-474,CTRPv2,0.0081,115.0
BT-474,CTRPv2,0.016,112.2
BT-474,CTRPv2,0.032,112.9
BT-474,CTRPv2,0.065,107.3
BT-474,CTRPv2,0.13,108.5
BT-474,CTRPv2,0.26,109.7
BT-474,CTRPv2,0.52,108.7
BT-474,CTRPv2,1.0,102.2
BT-474,CTRPv2,2.1,107.1
BT-474,CTRPv2,4.2,103.8
BT-474,CTRPv2,8.3,107.1
BT-474,CTRPv2,17.0,104.6
BT-474,CTRPv2,33.0,100.8
BT-474,CTRPv2,66.0,116.2
HCC2218,CTRPv2,0.002,109.5
HCC2218,CTRPv2,0.0041,105.1
HCC2218,CTRPv2,0.0081,125.6
HCC2218,CTRPv2,0.016,109.0
HCC2218,CTRPv2,0.032,114.9
HCC2218,CTRPv2,0.065,110.1
HCC2218,CTRPv2,0.13,103.9
HCC2218,CTRPv2,0.26,115.0
HCC2218,CTRPv2,0.52,101.7
HCC2218,CTRPv2,1.0,98.92
HCC2218,CTRPv2,2.1,109.2
HCC2218,CTRPv2,4.2,95.25
HCC2218,CTRPv2,8.3,79.63
HCC2218,CTRPv2,17.0,68.13
HCC2218,CTRPv2,33.0,84.25
HCC2218,CTRPv2,66.0,99.18
SK-BR-3,CTRPv2,0.002,88.38
SK-BR-3,CTRPv2,0.0041,85.26
SK-BR-3,CTRPv2,0.0081,86.39
SK-BR-3,CTRPv2,0.016,88.9
SK-BR-3,CTRPv2,0.032,92.18
SK-BR-3,CTRPv2,0.065,86.9
SK-BR-3,CTRPv2,0.13,90.67
SK-BR-3,CTRPv2,0.26,76.76
SK-BR-3,CTRPv2,0.52,81.18
SK-BR-3,CTRPv2,1.0,86.16
SK-BR-3,CTRPv2,2.1,81.4
SK-BR-3,CTRPv2,4.2,84.17
SK-BR-3,CTRPv2,8.3,77.07
SK-BR-3,CTRPv2,17.0,67.73
SK-BR-3,CTRPv2,33.0,44.52
MDA-MB-453,CTRPv2,0.002,107.6
MDA-MB-453,CTRPv2,0.0041,90.03
MDA-MB-453,CTRPv2,0.0081,108.9
MDA-MB-453,CTRPv2,0.016,100.5
MDA-MB-453,CTRPv2,0.032,96.66
MDA-MB-453,CTRPv2,0.065,95.31
MDA-MB-453,CTRPv2,0.13,103.5
MDA-MB-453,CTRPv2,0.26,100.3
MDA-MB-453,CTRPv2,0.52,124.2
MDA-MB-453,CTRPv2,1.0,99.46
MDA-MB-453,CTRPv2,2.1,113.8
MDA-MB-453,CTRPv2,4.2,110.9
MDA-MB-453,CTRPv2,8.3,98.04
MDA-MB-453,CTRPv2,17.0,93.28
MDA-MB-453,CTRPv2,33.0,80.9
MDA-MB-453,CTRPv2,66.0,57.45
AU565,CTRPv2,0.002,96.39
AU565,CTRPv2,0.0041,93.51
AU565,CTRPv2,0.0081,97.36
AU565,CTRPv2,0.016,92.89
AU565,CTRPv2,0.032,90.33
AU565,CTRPv2,0.065,91.15
AU565,CTRPv2,0.13,96.12
AU565,CTRPv2,0.26,98.0
AU565,CTRPv2,0.52,94.37
AU565,CTRPv2,1.0,93.55
AU565,CTRPv2,2.1,104.3
AU565,CTRPv2,4.2,97.03
AU565,CTRPv2,8.3,88.72
AU565,CTRPv2,17.0,85.1
AU565,CTRPv2,33.0,73.98
AU565,CTRPv2,66.0,61.38
