Cell Line,Dataset,Dose,Response
KMBC-2,CCLE,0.008,99.81
KMBC-2,CCLE,0.025,99.77
KMBC-2,CCLE,0.08,100.86
KMBC-2,CCLE,0.25,102.59
KMBC-2,CCLE,0.8,103.35
KMBC-2,CCLE,2.53,96.2
KMBC-2,CCLE,8.0,88.0
RT-112,CCLE,0.0025,96.1
RT-112,CCLE,0.008,93.7
RT-112,CCLE,0.025,94.7
RT-112,CCLE,0.08,78.0
RT-112,CCLE,0.25,112.3
RT-112,CCLE,0.8,90.3
RT-112,CCLE,2.53,91.7
RT-112,CCLE,8.0,12.0
RT4,CCLE,0.0025,122.2
RT4,CCLE,0.008,124.9
RT4,CCLE,0.025,106.71
RT4,CCLE,0.08,93.8
RT4,CCLE,0.25,106.48
RT4,CCLE,0.8,112.4
RT4,CCLE,2.53,89.0
RT4,CCLE,8.0,42.0
SCaBER,CCLE,0.0025,56.0
SCaBER,CCLE,0.008,95.5
SCaBER,CCLE,0.025,103.11
SCaBER,CCLE,0.08,105.68
SCaBER,CCLE,0.25,109.35
SCaBER,CCLE,0.8,109.31
SCaBER,CCLE,2.53,86.0
SCaBER,CCLE,8.0,44.0
SW780,CCLE,0.0025,90.0
SW780,CCLE,0.008,92.8
SW780,CCLE,0.025,98.3
SW780,CCLE,0.08,91.9
SW780,CCLE,0.25,104.02
SW780,CCLE,0.8,113.3
SW780,CCLE,2.53,109.36
SW780,CCLE,8.0,59.0
T-24,CCLE,0.0025,99.956
T-24,CCLE,0.008,100.22
T-24,CCLE,0.025,103.63
T-24,CCLE,0.08,97.2
T-24,CCLE,0.25,100.36
T-24,CCLE,0.8,108.99
T-24,CCLE,2.53,94.4
T-24,CCLE,8.0,43.0
TCCSUP,CCLE,0.0025,95.8
TCCSUP,CCLE,0.008,95.1
TCCSUP,CCLE,0.025,99.96
TCCSUP,CCLE,0.08,105.3
TCCSUP,CCLE,0.25,104.47
TCCSUP,CCLE,0.8,101.66
TCCSUP,CCLE,2.53,106.36
TCCSUP,CCLE,8.0,72.0
UM-UC-3,CCLE,0.0025,95.2
UM-UC-3,CCLE,0.008,97.3
UM-UC-3,CCLE,0.025,98.0
UM-UC-3,CCLE,0.08,105.47
UM-UC-3,CCLE,0.25,100.32
UM-UC-3,CCLE,0.8,104.53
UM-UC-3,CCLE,2.53,90.4
UM-UC-3,CCLE,8.0,86.0
LB831-BLC,GDSC1000,0.0078125,103.467
LB831-BLC,GDSC1000,0.015625,82.853
LB831-BLC,GDSC1000,0.03125,71.9199
LB831-BLC,GDSC1000,0.0625,79.1941
LB831-BLC,GDSC1000,0.125,74.028
LB831-BLC,GDSC1000,0.25,55.1476
LB831-BLC,GDSC1000,0.5,103.221
LB831-BLC,GDSC1000,1.0,76.3661
LB831-BLC,GDSC1000,2.0,86.748
DSH1,GDSC1000,0.0078125,84.8502
DSH1,GDSC1000,0.015625,109.687
DSH1,GDSC1000,0.03125,102.086
DSH1,GDSC1000,0.0625,99.543
DSH1,GDSC1000,0.125,100.985
DSH1,GDSC1000,0.25,95.9401
DSH1,GDSC1000,0.5,98.6061
DSH1,GDSC1000,1.0,97.4444
DSH1,GDSC1000,2.0,96.9124
BFTC-909,gCSI,0.000153,101.235
BFTC-909,gCSI,0.000458,89.3532
BFTC-909,gCSI,0.001375,100.616
BFTC-909,gCSI,0.004125,94.2498
BFTC-909,gCSI,0.012375,101.424
BFTC-909,gCSI,0.037125,97.3821
BFTC-909,gCSI,0.111111,102.249
BFTC-909,gCSI,0.333333,96.5159
BFTC-909,gCSI,1.0,85.2391
RT-112,gCSI,0.000153,102.519
RT-112,gCSI,0.000458,92.2416
RT-112,gCSI,0.001375,98.7294
RT-112,gCSI,0.004125,94.4565
RT-112,gCSI,0.012375,101.143
RT-112,gCSI,0.037125,92.3793
RT-112,gCSI,0.111111,93.4078
RT-112,gCSI,0.333333,90.5241
RT-112,gCSI,1.0,67.9617
RT4,gCSI,0.000153,82.0009
RT4,gCSI,0.000458,101.835
RT4,gCSI,0.001375,101.751
RT4,gCSI,0.004125,106.082
RT4,gCSI,0.012375,97.391
RT4,gCSI,0.037125,99.0722
RT4,gCSI,0.111111,90.1033
RT4,gCSI,0.333333,97.3574
RT4,gCSI,1.0,91.2136
SW780,gCSI,0.000153,100.493
SW780,gCSI,0.000458,98.7945
SW780,gCSI,0.001375,106.013
SW780,gCSI,0.004125,99.133
SW780,gCSI,0.012375,100.493
SW780,gCSI,0.037125,100.321
SW780,gCSI,0.111111,108.299
SW780,gCSI,0.333333,89.4057
SW780,gCSI,1.0,76.2955
UM-UC-3,gCSI,0.000153,91.6076
UM-UC-3,gCSI,0.000458,92.9374
UM-UC-3,gCSI,0.001375,98.8752
UM-UC-3,gCSI,0.004125,89.9674
UM-UC-3,gCSI,0.012375,99.576
UM-UC-3,gCSI,0.037125,92.5828
UM-UC-3,gCSI,0.111111,98.2714
UM-UC-3,gCSI,0.333333,89.9855
UM-UC-3,gCSI,1.0,86.6276
253J-BV,CTRPv2,0.002,127.4
253J-BV,CTRPv2,0.0041,123.6
253J-BV,CTRPv2,0.0081,118.4
253J-BV,CTRPv2,0.016,106.7
253J-BV,CTRPv2,0.032,85.28
253J-BV,CTRPv2,0.065,71.96
253J-BV,CTRPv2,0.13,125.6
253J-BV,CTRPv2,0.26,128.8
253J-BV,CTRPv2,0.52,102.2
253J-BV,CTRPv2,1.0,115.1
253J-BV,CTRPv2,2.1,102.6
253J-BV,CTRPv2,4.2,93.45
253J-BV,CTRPv2,8.3,40.22
253J-BV,CTRPv2,17.0,4.095
253J-BV,CTRPv2,33.0,2.45
253J-BV,CTRPv2,66.0,2.192
BFTC-905,CTRPv2,0.002,89.89
BFTC-905,CTRPv2,0.0041,109.4
BFTC-905,CTRPv2,0.0081,101.9
BFTC-905,CTRPv2,0.016,103.1
BFTC-905,CTRPv2,0.032,92.22
BFTC-905,CTRPv2,0.065,99.12
BFTC-905,CTRPv2,0.13,131.6
BFTC-905,CTRPv2,0.26,134.7
BFTC-905,CTRPv2,0.52,93.12
BFTC-905,CTRPv2,1.0,102.9
BFTC-905,CTRPv2,2.1,91.17
BFTC-905,CTRPv2,4.2,75.13
BFTC-905,CTRPv2,8.3,18.82
BFTC-905,CTRPv2,17.0,1.112
BFTC-905,CTRPv2,33.0,1.061
BFTC-905,CTRPv2,66.0,1.005
BFTC-909,CTRPv2,0.002,119.6
BFTC-909,CTRPv2,0.0041,123.1
BFTC-909,CTRPv2,0.0081,121.7
BFTC-909,CTRPv2,0.016,133.7
BFTC-909,CTRPv2,0.032,110.4
BFTC-909,CTRPv2,0.065,104.3
BFTC-909,CTRPv2,0.13,132.6
BFTC-909,CTRPv2,0.26,131.1
BFTC-909,CTRPv2,0.52,125.2
BFTC-909,CTRPv2,1.0,123.1
BFTC-909,CTRPv2,2.1,134.0
BFTC-909,CTRPv2,4.2,104.2
BFTC-909,CTRPv2,8.3,64.89
BFTC-909,CTRPv2,17.0,2.395
BFTC-909,CTRPv2,33.0,2.461
BFTC-909,CTRPv2,66.0,2.048
CAL-29,CTRPv2,0.002,111.2
CAL-29,CTRPv2,0.0041,117.4
CAL-29,CTRPv2,0.0081,110.7
CAL-29,CTRPv2,0.016,126.7
CAL-29,CTRPv2,0.032,105.0
CAL-29,CTRPv2,0.065,117.3
CAL-29,CTRPv2,0.13,124.9
CAL-29,CTRPv2,0.26,121.9
CAL-29,CTRPv2,0.52,125.7
CAL-29,CTRPv2,1.0,126.1
CAL-29,CTRPv2,2.1,92.4
CAL-29,CTRPv2,4.2,105.8
CAL-29,CTRPv2,8.3,48.45
CAL-29,CTRPv2,17.0,11.03
CAL-29,CTRPv2,33.0,10.83
CAL-29,CTRPv2,66.0,8.619
253J,CTRPv2,0.002,109.9
253J,CTRPv2,0.0041,115.3
253J,CTRPv2,0.0081,109.8
253J,CTRPv2,0.016,111.9
253J,CTRPv2,0.032,107.9
253J,CTRPv2,0.065,104.2
253J,CTRPv2,0.13,111.6
253J,CTRPv2,0.26,112.0
253J,CTRPv2,0.52,102.9
253J,CTRPv2,1.0,90.04
253J,CTRPv2,2.1,82.06
253J,CTRPv2,4.2,68.54
253J,CTRPv2,8.3,3.628
253J,CTRPv2,17.0,1.923
253J,CTRPv2,33.0,1.907
253J,CTRPv2,66.0,1.877
JMSU-1,CTRPv2,0.002,97.3
JMSU-1,CTRPv2,0.0041,93.95
JMSU-1,CTRPv2,0.0081,99.89
JMSU-1,CTRPv2,0.016,104.3
JMSU-1,CTRPv2,0.032,105.0
JMSU-1,CTRPv2,0.065,101.8
JMSU-1,CTRPv2,0.13,110.5
JMSU-1,CTRPv2,0.26,98.42
JMSU-1,CTRPv2,0.52,104.0
JMSU-1,CTRPv2,1.0,98.44
JMSU-1,CTRPv2,2.1,80.46
JMSU-1,CTRPv2,4.2,63.66
JMSU-1,CTRPv2,8.3,31.99
JMSU-1,CTRPv2,17.0,5.16
JMSU-1,CTRPv2,33.0,2.066
JMSU-1,CTRPv2,66.0,1.717
639-V,CTRPv2,0.002,96.13
639-V,CTRPv2,0.0041,95.9
639-V,CTRPv2,0.0081,100.7
639-V,CTRPv2,0.016,97.16
639-V,CTRPv2,0.032,99.16
639-V,CTRPv2,0.065,89.42
639-V,CTRPv2,0.13,96.94
639-V,CTRPv2,0.26,98.27
639-V,CTRPv2,0.52,97.82
639-V,CTRPv2,1.0,101.7
639-V,CTRPv2,2.1,101.9
639-V,CTRPv2,4.2,92.61
639-V,CTRPv2,8.3,82.01
639-V,CTRPv2,17.0,2.455
639-V,CTRPv2,33.0,3.211
639-V,CTRPv2,66.0,2.157
VM-CUB-1,CTRPv2,0.002,103.1
VM-CUB-1,CTRPv2,0.0041,108.3
VM-CUB-1,CTRPv2,0.0081,98.17
VM-CUB-1,CTRPv2,0.016,98.75
VM-CUB-1,CTRPv2,0.032,106.5
VM-CUB-1,CTRPv2,0.065,103.4
VM-CUB-1,CTRPv2,0.13,97.19
VM-CUB-1,CTRPv2,0.26,92.14
VM-CUB-1,CTRPv2,0.52,92.9
VM-CUB-1,CTRPv2,1.0,90.04
VM-CUB-1,CTRPv2,2.1,83.24
VM-CUB-1,CTRPv2,4.2,63.6
VM-CUB-1,CTRPv2,8.3,44.23
VM-CUB-1,CTRPv2,17.0,2.853
VM-CUB-1,CTRPv2,33.0,2.923
VM-CUB-1,CTRPv2,66.0,2.087
KU-19-19,CTRPv2,0.002,86.03
KU-19-19,CTRPv2,0.0041,82.1
KU-19-19,CTRPv2,0.0081,94.19
KU-19-19,CTRPv2,0.016,92.75
KU-19-19,CTRPv2,0.032,90.35
KU-19-19,CTRPv2,0.065,84.76
KU-19-19,CTRPv2,0.13,100.1
KU-19-19,CTRPv2,0.26,93.53
KU-19-19,CTRPv2,0.52,98.99
KU-19-19,CTRPv2,1.0,103.1
KU-19-19,CTRPv2,2.1,98.05
KU-19-19,CTRPv2,4.2,87.9
KU-19-19,CTRPv2,8.3,75.77
KU-19-19,CTRPv2,17.0,51.8
KU-19-19,CTRPv2,33.0,2.459
KU-19-19,CTRPv2,66.0,1.762
TCCSUP,CTRPv2,0.002,98.15
TCCSUP,CTRPv2,0.0041,94.85
TCCSUP,CTRPv2,0.0081,90.89
TCCSUP,CTRPv2,0.016,95.65
TCCSUP,CTRPv2,0.032,101.2
TCCSUP,CTRPv2,0.065,94.9
TCCSUP,CTRPv2,0.13,93.6
TCCSUP,CTRPv2,0.26,90.21
TCCSUP,CTRPv2,0.52,88.26
TCCSUP,CTRPv2,1.0,86.6
TCCSUP,CTRPv2,2.1,83.15
TCCSUP,CTRPv2,4.2,73.36
TCCSUP,CTRPv2,8.3,50.36
TCCSUP,CTRPv2,17.0,2.662
TCCSUP,CTRPv2,33.0,2.773
TCCSUP,CTRPv2,66.0,2.05
5637,CTRPv2,0.002,94.71
5637,CTRPv2,0.0041,106.5
5637,CTRPv2,0.0081,93.29
5637,CTRPv2,0.016,99.78
5637,CTRPv2,0.032,105.3
5637,CTRPv2,0.065,109.0
5637,CTRPv2,0.13,91.78
5637,CTRPv2,0.26,93.89
5637,CTRPv2,0.52,87.53
5637,CTRPv2,1.0,82.51
5637,CTRPv2,2.1,75.69
5637,CTRPv2,4.2,23.96
5637,CTRPv2,8.3,12.78
5637,CTRPv2,17.0,9.909
5637,CTRPv2,33.0,2.955
5637,CTRPv2,66.0,1.219
SW1710,CTRPv2,0.002,98.63
SW1710,CTRPv2,0.0041,94.56
SW1710,CTRPv2,0.0081,93.43
SW1710,CTRPv2,0.016,97.08
SW1710,CTRPv2,0.032,99.62
SW1710,CTRPv2,0.065,99.09
SW1710,CTRPv2,0.13,97.63
SW1710,CTRPv2,0.26,96.31
SW1710,CTRPv2,0.52,96.63
SW1710,CTRPv2,1.0,99.52
SW1710,CTRPv2,2.1,98.87
SW1710,CTRPv2,4.2,85.03
SW1710,CTRPv2,8.3,61.4
SW1710,CTRPv2,17.0,28.71
SW1710,CTRPv2,33.0,10.13
SW1710,CTRPv2,66.0,7.788
RT-112,CTRPv2,0.002,106.9
RT-112,CTRPv2,0.0041,104.4
RT-112,CTRPv2,0.0081,96.88
RT-112,CTRPv2,0.016,98.59
RT-112,CTRPv2,0.032,105.6
RT-112,CTRPv2,0.065,108.1
RT-112,CTRPv2,0.13,96.66
RT-112,CTRPv2,0.26,97.03
RT-112,CTRPv2,0.52,94.96
RT-112,CTRPv2,1.0,99.21
RT-112,CTRPv2,2.1,86.56
RT-112,CTRPv2,4.2,42.59
RT-112,CTRPv2,8.3,12.95
RT-112,CTRPv2,17.0,5.926
RT-112,CTRPv2,33.0,2.006
RT-112,CTRPv2,66.0,1.892
UM-UC-3,CTRPv2,0.002,106.9
UM-UC-3,CTRPv2,0.0041,106.3
UM-UC-3,CTRPv2,0.0081,99.52
UM-UC-3,CTRPv2,0.016,100.7
UM-UC-3,CTRPv2,0.032,107.6
UM-UC-3,CTRPv2,0.065,109.2
UM-UC-3,CTRPv2,0.13,102.1
UM-UC-3,CTRPv2,0.26,105.2
UM-UC-3,CTRPv2,0.52,97.6
UM-UC-3,CTRPv2,1.0,101.9
UM-UC-3,CTRPv2,2.1,95.28
UM-UC-3,CTRPv2,4.2,85.25
UM-UC-3,CTRPv2,8.3,59.32
UM-UC-3,CTRPv2,17.0,46.84
UM-UC-3,CTRPv2,33.0,4.158
UM-UC-3,CTRPv2,66.0,2.159
HT-1376,CTRPv2,0.002,98.34
HT-1376,CTRPv2,0.0041,96.59
HT-1376,CTRPv2,0.0081,92.28
HT-1376,CTRPv2,0.016,97.81
HT-1376,CTRPv2,0.032,102.8
HT-1376,CTRPv2,0.065,100.3
HT-1376,CTRPv2,0.13,93.48
HT-1376,CTRPv2,0.26,88.18
HT-1376,CTRPv2,0.52,93.95
HT-1376,CTRPv2,1.0,96.34
HT-1376,CTRPv2,2.1,84.11
HT-1376,CTRPv2,4.2,74.12
HT-1376,CTRPv2,8.3,58.46
HT-1376,CTRPv2,17.0,42.43
HT-1376,CTRPv2,33.0,7.183
HT-1376,CTRPv2,66.0,1.829
RT4,CTRPv2,0.002,98.37
RT4,CTRPv2,0.0041,104.3
RT4,CTRPv2,0.0081,97.28
RT4,CTRPv2,0.016,102.0
RT4,CTRPv2,0.032,99.75
RT4,CTRPv2,0.065,103.3
RT4,CTRPv2,0.13,96.29
RT4,CTRPv2,0.26,96.08
RT4,CTRPv2,0.52,87.52
RT4,CTRPv2,1.0,95.23
RT4,CTRPv2,2.1,80.56
RT4,CTRPv2,4.2,65.69
RT4,CTRPv2,8.3,54.44
RT4,CTRPv2,33.0,2.684
RT4,CTRPv2,66.0,2.802
J82,CTRPv2,0.002,97.26
J82,CTRPv2,0.0041,104.4
J82,CTRPv2,0.0081,102.3
J82,CTRPv2,0.016,101.0
J82,CTRPv2,0.032,100.3
J82,CTRPv2,0.065,99.19
J82,CTRPv2,0.13,103.1
J82,CTRPv2,0.26,101.9
J82,CTRPv2,0.52,102.5
J82,CTRPv2,1.0,97.13
J82,CTRPv2,2.1,97.1
J82,CTRPv2,4.2,73.94
J82,CTRPv2,8.3,76.04
J82,CTRPv2,17.0,58.11
J82,CTRPv2,33.0,10.36
J82,CTRPv2,66.0,11.05
BC-3C,CTRPv2,0.002,114.9
BC-3C,CTRPv2,0.0041,120.6
BC-3C,CTRPv2,0.0081,93.56
BC-3C,CTRPv2,0.016,96.06
BC-3C,CTRPv2,0.032,97.85
BC-3C,CTRPv2,0.065,101.2
BC-3C,CTRPv2,0.13,101.4
BC-3C,CTRPv2,0.26,104.0
BC-3C,CTRPv2,0.52,96.01
BC-3C,CTRPv2,1.0,104.5
BC-3C,CTRPv2,2.1,96.91
BC-3C,CTRPv2,4.2,89.28
BC-3C,CTRPv2,8.3,57.46
BC-3C,CTRPv2,17.0,46.14
BC-3C,CTRPv2,33.0,8.32
BC-3C,CTRPv2,66.0,3.655
T-24,CTRPv2,0.002,93.87
T-24,CTRPv2,0.0041,96.32
T-24,CTRPv2,0.0081,96.87
T-24,CTRPv2,0.016,94.26
T-24,CTRPv2,0.032,97.49
T-24,CTRPv2,0.065,98.15
T-24,CTRPv2,0.13,93.79
T-24,CTRPv2,0.26,95.74
T-24,CTRPv2,0.52,96.17
T-24,CTRPv2,1.0,94.56
T-24,CTRPv2,2.1,93.39
T-24,CTRPv2,4.2,74.73
T-24,CTRPv2,8.3,64.01
T-24,CTRPv2,17.0,57.85
T-24,CTRPv2,33.0,42.06
T-24,CTRPv2,66.0,3.086
647-V,CTRPv2,0.002,104.4
647-V,CTRPv2,0.0041,103.5
647-V,CTRPv2,0.0081,106.0
647-V,CTRPv2,0.016,99.84
647-V,CTRPv2,0.032,105.7
647-V,CTRPv2,0.065,103.2
647-V,CTRPv2,0.13,106.1
647-V,CTRPv2,0.26,106.0
647-V,CTRPv2,0.52,107.1
647-V,CTRPv2,1.0,104.1
647-V,CTRPv2,2.1,95.5
647-V,CTRPv2,4.2,53.04
647-V,CTRPv2,8.3,17.13
647-V,CTRPv2,17.0,14.84
647-V,CTRPv2,33.0,1.832
647-V,CTRPv2,66.0,2.711
SCaBER,CTRPv2,0.002,102.2
SCaBER,CTRPv2,0.0041,101.7
SCaBER,CTRPv2,0.0081,98.97
SCaBER,CTRPv2,0.016,100.1
SCaBER,CTRPv2,0.032,98.61
SCaBER,CTRPv2,0.065,102.3
SCaBER,CTRPv2,0.13,98.39
SCaBER,CTRPv2,0.26,99.85
SCaBER,CTRPv2,0.52,100.7
SCaBER,CTRPv2,1.0,99.96
SCaBER,CTRPv2,2.1,103.5
SCaBER,CTRPv2,4.2,72.82
SCaBER,CTRPv2,8.3,49.37
SCaBER,CTRPv2,17.0,42.64
SCaBER,CTRPv2,33.0,8.596
SCaBER,CTRPv2,66.0,3.1
HT-1197,CTRPv2,0.002,99.62
HT-1197,CTRPv2,0.0041,104.3
HT-1197,CTRPv2,0.0081,92.01
HT-1197,CTRPv2,0.065,99.41
HT-1197,CTRPv2,0.13,97.02
HT-1197,CTRPv2,0.26,91.29
HT-1197,CTRPv2,0.52,88.29
HT-1197,CTRPv2,4.2,90.53
HT-1197,CTRPv2,8.3,62.18
HT-1197,CTRPv2,17.0,50.71
HT-1197,CTRPv2,33.0,7.663
HT-1197,CTRPv2,66.0,3.853
UM-UC-1,CTRPv2,0.002,94.91
UM-UC-1,CTRPv2,0.0041,94.98
UM-UC-1,CTRPv2,0.0081,94.31
UM-UC-1,CTRPv2,0.016,92.48
UM-UC-1,CTRPv2,0.032,41.3
UM-UC-1,CTRPv2,0.13,98.56
UM-UC-1,CTRPv2,0.26,93.37
UM-UC-1,CTRPv2,0.52,86.5
UM-UC-1,CTRPv2,1.0,92.96
UM-UC-1,CTRPv2,2.1,89.83
UM-UC-1,CTRPv2,4.2,61.28
UM-UC-1,CTRPv2,8.3,17.84
UM-UC-1,CTRPv2,17.0,18.76
UM-UC-1,CTRPv2,33.0,3.135
UM-UC-1,CTRPv2,66.0,4.563
U-BLC1,CTRPv2,0.002,105.9
U-BLC1,CTRPv2,0.0041,101.1
U-BLC1,CTRPv2,0.0081,96.46
U-BLC1,CTRPv2,0.016,95.65
U-BLC1,CTRPv2,0.032,103.7
U-BLC1,CTRPv2,0.065,102.6
U-BLC1,CTRPv2,0.13,98.85
U-BLC1,CTRPv2,0.26,95.42
U-BLC1,CTRPv2,0.52,100.7
U-BLC1,CTRPv2,1.0,99.95
U-BLC1,CTRPv2,2.1,79.69
U-BLC1,CTRPv2,4.2,60.7
U-BLC1,CTRPv2,8.3,30.65
U-BLC1,CTRPv2,17.0,1.558
U-BLC1,CTRPv2,33.0,1.851
U-BLC1,CTRPv2,66.0,0.9929
KMBC-2,CTRPv2,0.002,102.3
KMBC-2,CTRPv2,0.0041,112.0
KMBC-2,CTRPv2,0.0081,96.03
KMBC-2,CTRPv2,0.016,97.13
KMBC-2,CTRPv2,0.032,102.3
KMBC-2,CTRPv2,0.065,105.7
KMBC-2,CTRPv2,0.13,96.22
KMBC-2,CTRPv2,0.26,96.27
KMBC-2,CTRPv2,0.52,96.58
KMBC-2,CTRPv2,1.0,92.65
KMBC-2,CTRPv2,2.1,90.4
KMBC-2,CTRPv2,4.2,75.23
KMBC-2,CTRPv2,8.3,70.03
KMBC-2,CTRPv2,17.0,44.92
KMBC-2,CTRPv2,33.0,7.537
KMBC-2,CTRPv2,66.0,1.506
