Cell Line,Dataset,Dose,Response
EB2,CCLE,0.08,100.27
EB2,CCLE,0.25,103.01
EB2,CCLE,0.8,90.5
EB2,CCLE,2.53,73.0
EB2,CCLE,8.0,103.72
EM-2,CCLE,0.0025,110.9
EM-2,CCLE,0.008,122.0
EM-2,CCLE,0.025,109.49
EM-2,CCLE,0.08,105.95
EM-2,CCLE,0.25,90.3
EM-2,CCLE,0.8,103.84
EM-2,CCLE,2.53,106.69
EM-2,CCLE,8.0,91.8
F-36P,CCLE,0.0025,113.4
F-36P,CCLE,0.008,98.0
F-36P,CCLE,0.025,142.8
F-36P,CCLE,0.08,121.1
F-36P,CCLE,0.25,97.1
F-36P,CCLE,0.8,85.0
F-36P,CCLE,2.53,104.11
F-36P,CCLE,8.0,61.0
GRANTA-519,CCLE,0.0025,88.0
GRANTA-519,CCLE,0.008,135.1
GRANTA-519,CCLE,0.025,102.34
GRANTA-519,CCLE,0.08,135.6
GRANTA-519,CCLE,0.25,101.5
GRANTA-519,CCLE,0.8,153.0
GRANTA-519,CCLE,2.53,99.58
GRANTA-519,CCLE,8.0,134.6
HD-MY-Z,CCLE,0.0025,105.98
HD-MY-Z,CCLE,0.008,100.39
HD-MY-Z,CCLE,0.025,107.41
HD-MY-Z,CCLE,0.08,106.58
HD-MY-Z,CCLE,0.25,103.81
HD-MY-Z,CCLE,0.8,96.3
HD-MY-Z,CCLE,2.53,100.44
HD-MY-Z,CCLE,8.0,31.0
HEL 92.1.7,CCLE,0.0025,110.2
HEL 92.1.7,CCLE,0.008,114.0
HEL 92.1.7,CCLE,0.025,102.12
HEL 92.1.7,CCLE,0.08,108.53
HEL 92.1.7,CCLE,0.25,100.76
HEL 92.1.7,CCLE,0.8,106.99
HEL 92.1.7,CCLE,2.53,98.6
HEL 92.1.7,CCLE,8.0,97.7
HH,CCLE,0.0025,85.0
HH,CCLE,0.008,101.46
HH,CCLE,0.025,97.2
HH,CCLE,0.08,153.5
HH,CCLE,0.25,114.4
HH,CCLE,0.8,96.7
HH,CCLE,2.53,102.81
HH,CCLE,8.0,115.1
HT,CCLE,0.0025,113.4
HT,CCLE,0.008,103.78
HT,CCLE,0.025,135.6
HT,CCLE,0.08,133.7
HT,CCLE,0.25,139.3
HT,CCLE,0.8,108.13
HT,CCLE,2.53,130.8
HT,CCLE,8.0,46.0
HuT 78,CCLE,0.0025,151.3
HuT 78,CCLE,0.008,85.0
HuT 78,CCLE,0.025,120.0
HuT 78,CCLE,0.08,118.0
HuT 78,CCLE,0.25,130.7
HuT 78,CCLE,0.8,82.0
HuT 78,CCLE,2.53,126.8
HuT 78,CCLE,8.0,56.0
JM1,CCLE,0.0025,114.3
JM1,CCLE,0.008,127.1
JM1,CCLE,0.025,97.9
JM1,CCLE,0.08,78.0
JM1,CCLE,0.25,98.3
JM1,CCLE,0.8,108.08
JM1,CCLE,2.53,93.2
JM1,CCLE,8.0,105.59
Jurkat;Clone E6-1,CCLE,0.0025,110.3
Jurkat;Clone E6-1,CCLE,0.008,110.9
Jurkat;Clone E6-1,CCLE,0.025,114.1
Jurkat;Clone E6-1,CCLE,0.08,109.97
Jurkat;Clone E6-1,CCLE,0.25,106.95
Jurkat;Clone E6-1,CCLE,0.8,91.3
Jurkat;Clone E6-1,CCLE,2.53,88.0
Jurkat;Clone E6-1,CCLE,8.0,41.0
JVM-3,CCLE,0.0025,121.5
JVM-3,CCLE,0.008,118.5
JVM-3,CCLE,0.025,99.61
JVM-3,CCLE,0.08,120.4
JVM-3,CCLE,0.25,98.3
JVM-3,CCLE,0.8,90.9
JVM-3,CCLE,2.53,114.8
JVM-3,CCLE,8.0,51.0
KARPAS-299,CCLE,0.0025,112.9
KARPAS-299,CCLE,0.008,109.98
KARPAS-299,CCLE,0.025,111.1
KARPAS-299,CCLE,0.08,107.79
KARPAS-299,CCLE,0.25,87.0
KARPAS-299,CCLE,0.8,105.26
KARPAS-299,CCLE,2.53,109.5
KARPAS-299,CCLE,8.0,86.0
KARPAS-422,CCLE,0.0025,93.0
KARPAS-422,CCLE,0.008,97.2
KARPAS-422,CCLE,0.025,114.1
KARPAS-422,CCLE,0.08,104.12
KARPAS-422,CCLE,0.25,98.6
KARPAS-422,CCLE,0.8,114.8
KARPAS-422,CCLE,2.53,110.8
KARPAS-422,CCLE,8.0,92.8
KARPAS-620,CCLE,0.0025,116.1
KARPAS-620,CCLE,0.008,86.0
KARPAS-620,CCLE,0.025,119.1
KARPAS-620,CCLE,0.08,121.2
KARPAS-620,CCLE,0.25,93.7
KARPAS-620,CCLE,0.8,95.4
KARPAS-620,CCLE,2.53,99.0
KARPAS-620,CCLE,8.0,51.0
KASUMI-2,CCLE,0.0025,103.92
KASUMI-2,CCLE,0.008,118.0
KASUMI-2,CCLE,0.025,113.0
KASUMI-2,CCLE,0.08,103.25
KASUMI-2,CCLE,0.25,101.65
KASUMI-2,CCLE,0.8,91.7
KASUMI-2,CCLE,2.53,107.61
KASUMI-2,CCLE,8.0,115.6
KCL-22,CCLE,0.0025,115.9
KCL-22,CCLE,0.008,98.4
KCL-22,CCLE,0.025,106.33
KCL-22,CCLE,0.08,98.5
KCL-22,CCLE,0.25,101.1
KCL-22,CCLE,0.8,95.9
KCL-22,CCLE,2.53,81.0
KCL-22,CCLE,8.0,49.0
KE-97,CCLE,0.0025,97.9
KE-97,CCLE,0.008,99.55
KE-97,CCLE,0.025,99.29
KE-97,CCLE,0.08,103.59
KE-97,CCLE,0.25,93.4
KE-97,CCLE,0.8,90.4
KE-97,CCLE,2.53,97.9
KE-97,CCLE,8.0,67.0
KG-1,CCLE,0.0025,139.0
KG-1,CCLE,0.008,92.1
KG-1,CCLE,0.025,108.58
KG-1,CCLE,0.08,127.2
KG-1,CCLE,0.25,120.1
KG-1,CCLE,0.8,105.93
KG-1,CCLE,2.53,114.4
KG-1,CCLE,8.0,73.0
KHM-1B,CCLE,0.0025,100.21
KHM-1B,CCLE,0.008,107.01
KHM-1B,CCLE,0.025,109.3
KHM-1B,CCLE,0.08,133.6
KHM-1B,CCLE,0.25,84.0
KHM-1B,CCLE,0.8,101.8
KHM-1B,CCLE,2.53,77.0
KHM-1B,CCLE,8.0,71.0
KMM-1,CCLE,0.0025,100.66
KMM-1,CCLE,0.008,131.0
KMM-1,CCLE,0.025,89.0
KMM-1,CCLE,0.08,100.82
KMM-1,CCLE,0.25,96.8
KMM-1,CCLE,0.8,117.7
KMM-1,CCLE,2.53,71.0
KMM-1,CCLE,8.0,26.0
KMS-11,CCLE,0.0025,107.04
KMS-11,CCLE,0.008,111.8
KMS-11,CCLE,0.025,118.6
KMS-11,CCLE,0.08,129.6
KMS-11,CCLE,0.25,101.57
KMS-11,CCLE,0.8,103.38
KMS-11,CCLE,2.53,97.3
KMS-11,CCLE,8.0,48.0
KMS-12-BM,CCLE,0.0025,100.51
KMS-12-BM,CCLE,0.008,113.6
KMS-12-BM,CCLE,0.025,94.4
KMS-12-BM,CCLE,0.08,98.6
KMS-12-BM,CCLE,0.25,98.9
KMS-12-BM,CCLE,0.8,96.3
KMS-12-BM,CCLE,2.53,100.77
KMS-12-BM,CCLE,8.0,108.13
KMS-26,CCLE,0.0025,109.33
KMS-26,CCLE,0.008,98.8
KMS-26,CCLE,0.025,89.0
KMS-26,CCLE,0.08,98.5
KMS-26,CCLE,0.25,97.6
KMS-26,CCLE,0.8,98.1
KMS-26,CCLE,2.53,97.7
KMS-26,CCLE,8.0,16.0
KMS-34,CCLE,0.0025,102.93
KMS-34,CCLE,0.008,93.0
KMS-34,CCLE,0.025,107.24
KMS-34,CCLE,0.08,107.13
KMS-34,CCLE,0.25,102.84
KMS-34,CCLE,0.8,90.6
KMS-34,CCLE,2.53,83.0
KMS-34,CCLE,8.0,15.0
K052,CCLE,0.0025,108.44
K052,CCLE,0.008,103.21
K052,CCLE,0.025,134.9
K052,CCLE,0.08,140.5
K052,CCLE,0.25,93.5
K052,CCLE,0.8,116.6
K052,CCLE,2.53,104.18
K052,CCLE,8.0,97.3
KU812,CCLE,0.0025,130.3
KU812,CCLE,0.008,102.79
KU812,CCLE,0.025,89.0
KU812,CCLE,0.08,108.64
KU812,CCLE,0.25,114.9
KU812,CCLE,0.8,97.6
KU812,CCLE,2.53,83.0
KU812,CCLE,8.0,55.0
L-363,CCLE,0.0025,105.21
L-363,CCLE,0.008,118.9
L-363,CCLE,0.025,99.52
L-363,CCLE,0.08,105.03
L-363,CCLE,0.25,100.92
L-363,CCLE,0.8,108.84
L-363,CCLE,2.53,109.19
L-363,CCLE,8.0,61.0
L-428,CCLE,0.0025,108.06
L-428,CCLE,0.008,104.12
L-428,CCLE,0.025,125.6
L-428,CCLE,0.08,119.6
L-428,CCLE,0.25,94.9
L-428,CCLE,0.8,103.28
L-428,CCLE,2.53,100.8
L-428,CCLE,8.0,51.0
LOXIMVI,CCLE,0.0025,104.89
LOXIMVI,CCLE,0.008,100.002
LOXIMVI,CCLE,0.025,103.24
LOXIMVI,CCLE,0.08,99.927
LOXIMVI,CCLE,0.25,99.9
LOXIMVI,CCLE,0.8,96.1
LOXIMVI,CCLE,2.53,97.6
LOXIMVI,CCLE,8.0,91.2
LP-1,CCLE,0.0025,156.8
LP-1,CCLE,0.008,101.37
LP-1,CCLE,0.025,115.3
LP-1,CCLE,0.08,117.6
LP-1,CCLE,0.25,110.5
LP-1,CCLE,0.8,98.1
LP-1,CCLE,2.53,101.38
LP-1,CCLE,8.0,25.0
Malme-3M,CCLE,0.0025,101.96
Malme-3M,CCLE,0.008,111.9
Malme-3M,CCLE,0.025,111.6
Malme-3M,CCLE,0.08,108.49
Malme-3M,CCLE,0.25,99.45
Malme-3M,CCLE,0.8,100.44
Malme-3M,CCLE,2.53,98.6
Malme-3M,CCLE,8.0,43.0
MC116,CCLE,0.0025,93.3
MC116,CCLE,0.008,104.78
MC116,CCLE,0.025,97.8
MC116,CCLE,0.08,99.0
MC116,CCLE,0.25,98.6
MC116,CCLE,0.8,117.7
MC116,CCLE,2.53,88.0
MC116,CCLE,8.0,115.1
MDA-MB-435,CCLE,0.0025,97.6
MDA-MB-435,CCLE,0.008,99.53
MDA-MB-435,CCLE,0.025,104.21
MDA-MB-435,CCLE,0.08,103.84
MDA-MB-435,CCLE,0.25,101.63
MDA-MB-435,CCLE,0.8,117.3
MDA-MB-435,CCLE,2.53,99.46
MDA-MB-435,CCLE,8.0,72.0
MEC-1,CCLE,0.0025,117.8
MEC-1,CCLE,0.008,117.8
MEC-1,CCLE,0.025,96.5
MEC-1,CCLE,0.08,105.35
MEC-1,CCLE,0.25,109.43
MEC-1,CCLE,0.8,103.06
MEC-1,CCLE,2.53,115.1
MEC-1,CCLE,8.0,75.0
MEG-01,CCLE,0.0025,104.38
MEG-01,CCLE,0.008,94.6
MEG-01,CCLE,0.025,106.41
MEG-01,CCLE,0.08,110.3
MEG-01,CCLE,0.25,103.38
MEG-01,CCLE,0.8,99.58
MEG-01,CCLE,2.53,121.6
MEG-01,CCLE,8.0,57.0
Mino,CCLE,0.0025,81.0
Mino,CCLE,0.008,108.43
Mino,CCLE,0.025,97.3
Mino,CCLE,0.08,99.59
Mino,CCLE,0.25,106.82
Mino,CCLE,0.8,101.65
Mino,CCLE,2.53,85.0
Mino,CCLE,8.0,15.0
MJ,CCLE,0.0025,101.72
MJ,CCLE,0.008,74.0
MJ,CCLE,0.025,109.57
MJ,CCLE,0.08,124.2
MJ,CCLE,0.25,135.1
MJ,CCLE,0.8,97.0
MJ,CCLE,2.53,104.97
MJ,CCLE,8.0,89.0
MOLP-8,CCLE,0.0025,95.5
MOLP-8,CCLE,0.008,104.31
MOLP-8,CCLE,0.025,128.9
MOLP-8,CCLE,0.08,132.7
MOLP-8,CCLE,0.25,78.0
MOLP-8,CCLE,0.8,123.6
MOLP-8,CCLE,2.53,99.13
MOLP-8,CCLE,8.0,74.0
MOLT-16,CCLE,0.0025,126.9
MOLT-16,CCLE,0.008,108.2
MOLT-16,CCLE,0.025,115.4
MOLT-16,CCLE,0.08,97.7
MOLT-16,CCLE,0.25,112.8
MOLT-16,CCLE,0.8,111.4
MOLT-16,CCLE,2.53,97.8
MOLT-16,CCLE,8.0,29.0
MONO-MAC-1,CCLE,0.0025,115.1
MONO-MAC-1,CCLE,0.008,108.7
MONO-MAC-1,CCLE,0.025,112.8
MONO-MAC-1,CCLE,0.08,102.11
MONO-MAC-1,CCLE,0.25,99.9968
MONO-MAC-1,CCLE,0.8,116.6
MONO-MAC-1,CCLE,2.53,87.0
MONO-MAC-1,CCLE,8.0,34.0
NCO2,CCLE,0.0025,113.8
NCO2,CCLE,0.008,99.15
NCO2,CCLE,0.025,94.7
NCO2,CCLE,0.08,107.35
NCO2,CCLE,0.25,72.0
NCO2,CCLE,0.8,70.0
NCO2,CCLE,2.53,77.0
NCO2,CCLE,8.0,43.0
OCI-AML2,CCLE,0.0025,99.12
OCI-AML2,CCLE,0.008,95.3
OCI-AML2,CCLE,0.025,103.25
OCI-AML2,CCLE,0.08,101.93
OCI-AML2,CCLE,0.25,100.28
OCI-AML2,CCLE,0.8,100.19
OCI-AML2,CCLE,2.53,94.4
OCI-AML2,CCLE,8.0,82.0
OCI-AML5,CCLE,0.0025,100.98
OCI-AML5,CCLE,0.008,107.45
OCI-AML5,CCLE,0.025,101.83
OCI-AML5,CCLE,0.08,113.1
OCI-AML5,CCLE,0.25,101.84
OCI-AML5,CCLE,0.8,95.3
OCI-AML5,CCLE,2.53,90.1
OCI-AML5,CCLE,8.0,90.8
OCI-LY10,CCLE,0.0025,97.0
OCI-LY10,CCLE,0.008,101.77
OCI-LY10,CCLE,0.025,105.32
OCI-LY10,CCLE,0.08,107.47
OCI-LY10,CCLE,0.25,112.4
OCI-LY10,CCLE,0.8,98.6
OCI-LY10,CCLE,2.53,78.0
OCI-LY10,CCLE,8.0,127.8
OPM-2,CCLE,0.0025,103.64
OPM-2,CCLE,0.008,104.74
OPM-2,CCLE,0.025,157.1
OPM-2,CCLE,0.08,114.0
OPM-2,CCLE,0.25,117.7
OPM-2,CCLE,0.8,94.9
OPM-2,CCLE,2.53,107.33
OPM-2,CCLE,8.0,99.63
P12-ICHIKAWA,CCLE,0.0025,105.57
P12-ICHIKAWA,CCLE,0.008,109.57
P12-ICHIKAWA,CCLE,0.025,118.0
P12-ICHIKAWA,CCLE,0.08,114.9
P12-ICHIKAWA,CCLE,0.25,104.1
P12-ICHIKAWA,CCLE,0.8,98.9
P12-ICHIKAWA,CCLE,2.53,100.73
P12-ICHIKAWA,CCLE,8.0,39.0
P31-FUJ,CCLE,0.0025,95.9
P31-FUJ,CCLE,0.008,114.1
P31-FUJ,CCLE,0.025,116.3
P31-FUJ,CCLE,0.08,94.4
P31-FUJ,CCLE,0.25,114.2
P31-FUJ,CCLE,0.8,108.31
P31-FUJ,CCLE,2.53,119.0
P31-FUJ,CCLE,8.0,88.0
P3HR-1,CCLE,0.0025,111.7
P3HR-1,CCLE,0.008,108.89
P3HR-1,CCLE,0.025,107.95
P3HR-1,CCLE,0.08,111.3
P3HR-1,CCLE,0.25,99.22
P3HR-1,CCLE,0.8,89.0
P3HR-1,CCLE,2.53,101.94
P3HR-1,CCLE,8.0,95.5
Pfeiffer,CCLE,0.0025,123.6
Pfeiffer,CCLE,0.008,153.1
Pfeiffer,CCLE,0.025,122.0
Pfeiffer,CCLE,0.08,121.3
Pfeiffer,CCLE,0.25,110.5
Pfeiffer,CCLE,0.8,107.85
Pfeiffer,CCLE,2.53,129.3
Pfeiffer,CCLE,8.0,66.0
Raji,CCLE,0.0025,120.6
Raji,CCLE,0.008,103.63
Raji,CCLE,0.025,119.1
Raji,CCLE,0.08,106.24
Raji,CCLE,0.25,80.0
Raji,CCLE,0.8,73.0
Raji,CCLE,2.53,100.92
Raji,CCLE,8.0,102.79
REH,CCLE,0.0025,104.39
REH,CCLE,0.008,103.16
REH,CCLE,0.025,103.38
REH,CCLE,0.08,95.9
REH,CCLE,0.25,109.76
REH,CCLE,0.8,92.3
REH,CCLE,2.53,106.97
REH,CCLE,8.0,46.0
RPMI-8402,CCLE,0.0025,104.08
RPMI-8402,CCLE,0.008,105.3
RPMI-8402,CCLE,0.025,115.9
RPMI-8402,CCLE,0.08,95.0
RPMI-8402,CCLE,0.25,99.64
RPMI-8402,CCLE,0.8,96.8
RPMI-8402,CCLE,2.53,92.8
RPMI-8402,CCLE,8.0,21.0
SIG-M5,CCLE,0.0025,99.18
SIG-M5,CCLE,0.008,96.4
SIG-M5,CCLE,0.025,120.4
SIG-M5,CCLE,0.08,110.1
SIG-M5,CCLE,0.25,95.4
SIG-M5,CCLE,0.8,91.2
SIG-M5,CCLE,2.53,107.49
SIG-M5,CCLE,8.0,45.0
SK-MM-2,CCLE,0.0025,103.87
SK-MM-2,CCLE,0.008,111.2
SK-MM-2,CCLE,0.025,88.0
SK-MM-2,CCLE,0.08,106.28
SK-MM-2,CCLE,0.25,97.6
SK-MM-2,CCLE,0.8,90.0
SK-MM-2,CCLE,2.53,48.0
SK-MM-2,CCLE,8.0,43.0
SU-DHL-10,CCLE,0.0025,126.8
SU-DHL-10,CCLE,0.008,98.2
SU-DHL-10,CCLE,0.025,111.4
SU-DHL-10,CCLE,0.08,105.78
SU-DHL-10,CCLE,0.25,106.34
SU-DHL-10,CCLE,0.8,99.42
SU-DHL-10,CCLE,2.53,157.3
SU-DHL-10,CCLE,8.0,18.0
SU-DHL-4,CCLE,0.0025,112.1
SU-DHL-4,CCLE,0.008,112.9
SU-DHL-4,CCLE,0.025,120.9
SU-DHL-4,CCLE,0.08,131.5
SU-DHL-4,CCLE,0.25,105.18
SU-DHL-4,CCLE,0.8,92.4
SU-DHL-4,CCLE,2.53,90.0
SU-DHL-4,CCLE,8.0,14.0
SU-DHL-6,CCLE,0.0025,131.0
SU-DHL-6,CCLE,0.008,122.5
SU-DHL-6,CCLE,0.025,103.02
SU-DHL-6,CCLE,0.08,146.8
SU-DHL-6,CCLE,0.25,63.0
SU-DHL-6,CCLE,0.8,165.6
SU-DHL-6,CCLE,2.53,105.35
SU-DHL-6,CCLE,8.0,4.0
SU-DHL-8,CCLE,0.0025,108.7
SU-DHL-8,CCLE,0.008,112.0
SU-DHL-8,CCLE,0.025,121.1
SU-DHL-8,CCLE,0.08,111.3
SU-DHL-8,CCLE,0.25,106.37
SU-DHL-8,CCLE,0.8,106.18
SU-DHL-8,CCLE,2.53,120.8
SU-DHL-8,CCLE,8.0,11.0
SUP-M2,CCLE,0.0025,100.46
SUP-M2,CCLE,0.008,90.8
SUP-M2,CCLE,0.025,88.0
SUP-M2,CCLE,0.08,106.73
SUP-M2,CCLE,0.25,85.0
SUP-M2,CCLE,0.8,118.1
SUP-M2,CCLE,2.53,99.72
SUP-M2,CCLE,8.0,112.2
SUP-T1,CCLE,0.0025,107.56
SUP-T1,CCLE,0.008,95.1
SUP-T1,CCLE,0.025,111.7
SUP-T1,CCLE,0.08,112.1
SUP-T1,CCLE,0.25,102.45
SUP-T1,CCLE,0.8,107.62
SUP-T1,CCLE,2.53,87.0
SUP-T1,CCLE,8.0,115.6
Toledo,CCLE,0.0025,113.1
Toledo,CCLE,0.008,122.7
Toledo,CCLE,0.025,100.72
Toledo,CCLE,0.08,109.4
Toledo,CCLE,0.25,79.0
Toledo,CCLE,0.8,106.75
Toledo,CCLE,2.53,114.3
Toledo,CCLE,8.0,98.6
U-937,CCLE,0.0025,97.0
U-937,CCLE,0.008,111.2
U-937,CCLE,0.025,119.6
U-937,CCLE,0.08,108.32
U-937,CCLE,0.25,95.2
U-937,CCLE,0.8,100.57
U-937,CCLE,2.53,102.33
U-937,CCLE,8.0,58.0
UACC-257,CCLE,0.0025,94.9
UACC-257,CCLE,0.008,99.41
UACC-257,CCLE,0.025,105.5
UACC-257,CCLE,0.08,101.13
UACC-257,CCLE,0.25,97.7
UACC-257,CCLE,0.8,99.83
UACC-257,CCLE,2.53,98.6
UACC-257,CCLE,8.0,92.7
UACC-62,CCLE,0.0025,108.47
UACC-62,CCLE,0.008,104.95
UACC-62,CCLE,0.025,105.38
UACC-62,CCLE,0.08,99.19
UACC-62,CCLE,0.25,103.83
UACC-62,CCLE,0.8,92.9
UACC-62,CCLE,2.53,76.0
UACC-62,CCLE,8.0,64.0
CMK,GDSC1000,0.0078125,117.409
CMK,GDSC1000,0.015625,116.373
CMK,GDSC1000,0.03125,111.819
CMK,GDSC1000,0.0625,118.334
CMK,GDSC1000,0.125,116.001
CMK,GDSC1000,0.25,110.305
CMK,GDSC1000,0.5,113.081
CMK,GDSC1000,1.0,111.724
CMK,GDSC1000,2.0,106.79
SKM-1,GDSC1000,0.0078125,106.258
SKM-1,GDSC1000,0.015625,105.664
SKM-1,GDSC1000,0.03125,95.6167
SKM-1,GDSC1000,0.0625,101.766
SKM-1,GDSC1000,0.125,101.005
SKM-1,GDSC1000,0.25,96.8468
SKM-1,GDSC1000,0.5,96.3688
SKM-1,GDSC1000,1.0,90.2996
SKM-1,GDSC1000,2.0,87.6588
QIMR-WIL,GDSC1000,0.0078125,106.321
QIMR-WIL,GDSC1000,0.015625,97.3492
QIMR-WIL,GDSC1000,0.03125,110.924
QIMR-WIL,GDSC1000,0.0625,102.052
QIMR-WIL,GDSC1000,0.125,102.012
QIMR-WIL,GDSC1000,0.25,107.425
QIMR-WIL,GDSC1000,0.5,111.232
QIMR-WIL,GDSC1000,1.0,104.911
QIMR-WIL,GDSC1000,2.0,106.627
RPMI-8402,GDSC1000,0.0078125,107.961
RPMI-8402,GDSC1000,0.015625,100.592
RPMI-8402,GDSC1000,0.03125,98.8516
RPMI-8402,GDSC1000,0.0625,99.6901
RPMI-8402,GDSC1000,0.125,99.9418
RPMI-8402,GDSC1000,0.25,102.604
RPMI-8402,GDSC1000,0.5,96.2654
RPMI-8402,GDSC1000,1.0,90.2909
RPMI-8402,GDSC1000,2.0,87.0511
KG-1,GDSC1000,0.0078125,105.225
KG-1,GDSC1000,0.015625,105.714
KG-1,GDSC1000,0.03125,102.842
KG-1,GDSC1000,0.0625,108.749
KG-1,GDSC1000,0.125,106.736
KG-1,GDSC1000,0.25,105.836
KG-1,GDSC1000,0.5,105.849
KG-1,GDSC1000,1.0,106.475
KG-1,GDSC1000,2.0,105.219
MEC-1,GDSC1000,0.0078125,70.2565
MEC-1,GDSC1000,0.015625,77.8211
MEC-1,GDSC1000,0.03125,79.2865
MEC-1,GDSC1000,0.0625,79.3935
MEC-1,GDSC1000,0.125,82.8105
MEC-1,GDSC1000,0.25,86.692
MEC-1,GDSC1000,0.5,87.7976
MEC-1,GDSC1000,1.0,106.179
MEC-1,GDSC1000,2.0,95.8447
JiyoyeP-2003,GDSC1000,0.0078125,104.8
JiyoyeP-2003,GDSC1000,0.015625,93.2418
JiyoyeP-2003,GDSC1000,0.03125,89.9842
JiyoyeP-2003,GDSC1000,0.0625,96.7597
JiyoyeP-2003,GDSC1000,0.125,95.9089
JiyoyeP-2003,GDSC1000,0.25,96.3991
JiyoyeP-2003,GDSC1000,0.5,99.123
JiyoyeP-2003,GDSC1000,1.0,102.334
JiyoyeP-2003,GDSC1000,2.0,105.393
HD-MY-Z,GDSC1000,0.0078125,99.0497
HD-MY-Z,GDSC1000,0.015625,98.1102
HD-MY-Z,GDSC1000,0.03125,94.8165
HD-MY-Z,GDSC1000,0.0625,99.2938
HD-MY-Z,GDSC1000,0.125,102.22
HD-MY-Z,GDSC1000,0.25,94.9438
HD-MY-Z,GDSC1000,0.5,102.495
HD-MY-Z,GDSC1000,1.0,96.0991
HD-MY-Z,GDSC1000,2.0,85.3436
OPM-2,GDSC1000,0.0078125,107.819
OPM-2,GDSC1000,0.015625,103.139
OPM-2,GDSC1000,0.03125,106.588
OPM-2,GDSC1000,0.0625,107.379
OPM-2,GDSC1000,0.125,105.553
OPM-2,GDSC1000,0.25,104.733
OPM-2,GDSC1000,0.5,107.95
OPM-2,GDSC1000,1.0,101.546
OPM-2,GDSC1000,2.0,100.506
JURL-MK1,GDSC1000,0.0078125,110.56
JURL-MK1,GDSC1000,0.015625,107.172
JURL-MK1,GDSC1000,0.03125,109.138
JURL-MK1,GDSC1000,0.0625,101.135
JURL-MK1,GDSC1000,0.125,100.364
JURL-MK1,GDSC1000,0.25,98.1463
JURL-MK1,GDSC1000,0.5,99.4635
JURL-MK1,GDSC1000,1.0,101.957
JURL-MK1,GDSC1000,2.0,91.9552
